createdAt,value
2022-10-19T00:01:06.624Z,14.37
2022-10-19T00:03:34.403Z,14.37
2022-10-19T00:06:09.821Z,14.37
2022-10-19T00:08:36.202Z,14.35
2022-10-19T00:11:02.642Z,14.37
2022-10-19T00:13:29.027Z,14.33
2022-10-19T00:15:55.438Z,14.35
2022-10-19T00:18:22.298Z,14.35
2022-10-19T00:20:48.683Z,14.34
2022-10-19T00:23:15.238Z,14.34
2022-10-19T00:25:41.645Z,14.35
2022-10-19T00:28:08.223Z,14.33
2022-10-19T00:30:38.314Z,14.34
2022-10-19T00:33:04.799Z,14.30
2022-10-19T00:35:31.195Z,14.33
2022-10-19T00:37:57.638Z,14.30
2022-10-19T00:40:24.091Z,14.32
2022-10-19T00:42:55.134Z,14.30
2022-10-19T00:45:21.718Z,14.30
2022-10-19T00:47:48.526Z,14.32
2022-10-19T00:50:15.647Z,14.32
2022-10-19T00:52:42.407Z,14.30
2022-10-19T00:55:10.979Z,14.30
2022-10-19T00:57:37.762Z,14.30
2022-10-19T01:00:07.233Z,14.30
2022-10-19T01:02:34.294Z,14.29
2022-10-19T01:05:01.260Z,14.29
2022-10-19T01:07:28.304Z,14.29
2022-10-19T01:09:55.826Z,14.29
2022-10-19T01:12:43.603Z,14.27
2022-10-19T01:15:26.414Z,14.26
2022-10-19T01:18:01.131Z,14.26
2022-10-19T01:20:54.684Z,14.22
2022-10-19T01:24:03.487Z,14.22
2022-10-19T01:26:53.296Z,14.20
2022-10-19T01:29:57.378Z,14.18
2022-10-19T01:32:32.480Z,14.22
2022-10-19T01:35:20.148Z,14.20
2022-10-19T01:37:52.700Z,14.20
2022-10-19T01:40:37.750Z,14.19
2022-10-19T01:43:26.116Z,14.20
2022-10-19T01:45:56.565Z,14.19
2022-10-19T01:48:30.599Z,14.18
2022-10-19T01:51:05.183Z,14.19
2022-10-19T01:53:36.514Z,14.21
2022-10-19T01:56:05.215Z,14.20
2022-10-19T01:58:35.576Z,14.19
2022-10-19T02:01:05.506Z,14.20
2022-10-19T02:03:34.387Z,14.20
2022-10-19T02:06:04.959Z,14.19
2022-10-19T02:08:41.500Z,14.19
2022-10-19T02:11:08.225Z,14.17
2022-10-19T02:13:36.178Z,14.19
2022-10-19T02:16:07.924Z,14.18
2022-10-19T02:18:39.574Z,14.18
2022-10-19T02:21:07.136Z,14.18
2022-10-19T02:23:34.131Z,14.18
2022-10-19T02:26:00.737Z,14.18
2022-10-19T02:28:28.355Z,14.17
2022-10-19T02:30:54.987Z,14.17
2022-10-19T02:33:21.665Z,14.18
2022-10-19T02:35:48.307Z,14.16
2022-10-19T02:38:18.688Z,14.17
2022-10-19T02:40:54.841Z,14.16
2022-10-19T02:43:24.506Z,14.15
2022-10-19T02:46:02.671Z,14.14
2022-10-19T02:48:32.717Z,14.15
2022-10-19T02:50:59.285Z,14.15
2022-10-19T02:53:25.822Z,14.11
2022-10-19T02:55:52.606Z,14.14
2022-10-19T02:58:19.192Z,14.14
2022-10-19T03:00:45.777Z,14.13
2022-10-19T03:03:12.518Z,14.13
2022-10-19T03:05:39.080Z,14.12
2022-10-19T03:08:05.510Z,14.13
2022-10-19T03:10:32.070Z,14.11
2022-10-19T03:12:58.650Z,14.11
2022-10-19T03:15:28.994Z,14.10
2022-10-19T03:17:55.966Z,14.11
2022-10-19T03:20:22.610Z,14.09
2022-10-19T03:22:49.430Z,14.08
2022-10-19T03:25:16.163Z,14.09
2022-10-19T03:27:42.731Z,14.07
2022-10-19T03:30:09.617Z,14.08
2022-10-19T03:32:36.142Z,14.06
2022-10-19T03:35:02.702Z,14.07
2022-10-19T03:37:29.244Z,14.05
2022-10-19T03:39:55.836Z,14.06
2022-10-19T03:42:22.360Z,14.04
2022-10-19T03:44:48.996Z,14.05
2022-10-19T03:47:15.537Z,14.02
2022-10-19T03:49:43.537Z,14.02
2022-10-19T03:52:10.246Z,14.01
2022-10-19T03:54:37.055Z,14.02
2022-10-19T03:57:03.739Z,14.00
2022-10-19T03:59:30.361Z,14.00
2022-10-19T04:01:56.996Z,13.97
2022-10-19T04:04:23.546Z,13.96
2022-10-19T04:06:50.890Z,13.94
2022-10-19T04:09:19.554Z,13.96
2022-10-19T04:11:46.488Z,13.94
2022-10-19T04:14:22.752Z,13.94
2022-10-19T04:16:58.949Z,13.91
2022-10-19T04:19:25.411Z,13.86
2022-10-19T04:21:51.832Z,13.90
2022-10-19T04:24:19.250Z,13.87
2022-10-19T04:26:49.575Z,13.89
2022-10-19T04:29:18.912Z,13.87
2022-10-19T04:31:45.605Z,13.87
2022-10-19T04:34:12.359Z,13.86
2022-10-19T04:36:38.833Z,13.86
2022-10-19T04:39:06.211Z,13.83
2022-10-19T04:41:33.233Z,13.81
2022-10-19T04:44:02.184Z,13.85
2022-10-19T04:46:29.846Z,13.83
2022-10-19T04:48:57.154Z,13.80
2022-10-19T04:51:24.875Z,13.81
2022-10-19T04:53:52.501Z,13.76
2022-10-19T04:56:23.763Z,13.81
2022-10-19T04:58:50.158Z,13.77
2022-10-19T05:01:21.410Z,13.79
2022-10-19T05:03:52.477Z,13.76
2022-10-19T05:06:18.897Z,13.75
2022-10-19T05:08:45.293Z,13.70
2022-10-19T05:11:14.301Z,13.71
2022-10-19T05:13:41.828Z,13.73
2022-10-19T05:16:12.192Z,13.72
2022-10-19T05:18:39.209Z,13.70
2022-10-19T05:21:07.345Z,13.70
2022-10-19T05:23:34.580Z,13.67
2022-10-19T05:26:07.024Z,13.67
2022-10-19T05:28:34.271Z,13.67
2022-10-19T05:31:11.408Z,13.64
2022-10-19T05:33:38.911Z,13.64
2022-10-19T05:36:13.675Z,13.63
2022-10-19T05:38:40.108Z,13.57
2022-10-19T05:41:06.686Z,13.59
2022-10-19T05:43:33.360Z,13.56
2022-10-19T05:46:08.031Z,13.60
2022-10-19T05:48:35.040Z,13.60
2022-10-19T05:51:02.846Z,13.61
2022-10-19T05:53:29.708Z,13.59
2022-10-19T05:55:56.176Z,13.57
2022-10-19T05:58:23.147Z,13.57
2022-10-19T06:00:54.767Z,13.57
2022-10-19T06:03:22.257Z,13.57
2022-10-19T06:05:49.886Z,13.53
2022-10-19T06:08:17.454Z,13.52
2022-10-19T06:10:44.569Z,13.53
2022-10-19T06:13:11.825Z,13.56
2022-10-19T06:15:40.125Z,13.56
2022-10-19T06:18:08.576Z,13.55
2022-10-19T06:20:40.169Z,13.53
2022-10-19T06:23:07.394Z,13.55
2022-10-19T06:25:35.511Z,13.56
2022-10-19T06:28:02.197Z,13.52
2022-10-19T06:30:28.829Z,13.55
2022-10-19T06:32:55.446Z,13.54
2022-10-19T06:35:22.066Z,13.54
2022-10-19T06:37:48.527Z,13.45
2022-10-19T06:40:15.167Z,13.50
2022-10-19T06:42:41.854Z,13.55
2022-10-19T06:45:09.660Z,13.56
2022-10-19T06:47:37.634Z,13.46
2022-10-19T06:50:05.539Z,13.56
2022-10-19T06:52:33.230Z,13.48
2022-10-19T06:54:59.883Z,13.54
2022-10-19T06:57:26.622Z,13.55
2022-10-19T06:59:53.768Z,13.55
2022-10-19T07:02:20.900Z,13.56
2022-10-19T07:04:47.414Z,13.49
2022-10-19T07:07:13.922Z,13.56
2022-10-19T07:09:40.394Z,13.55
2022-10-19T07:12:06.959Z,13.55
2022-10-19T07:14:38.559Z,13.54
2022-10-19T07:17:08.329Z,13.53
2022-10-19T07:19:34.899Z,13.47
2022-10-19T07:22:01.643Z,13.56
2022-10-19T07:24:28.479Z,13.49
2022-10-19T07:26:55.827Z,13.49
2022-10-19T07:29:22.499Z,13.53
2022-10-19T07:31:49.517Z,13.48
2022-10-19T07:34:16.999Z,13.40
2022-10-19T07:36:48.259Z,13.45
2022-10-19T07:39:19.508Z,13.37
2022-10-19T07:41:47.433Z,13.36
2022-10-19T07:44:15.892Z,13.45
2022-10-19T07:46:43.063Z,13.59
2022-10-19T07:49:19.058Z,13.48
2022-10-19T07:51:46.854Z,13.57
2022-10-19T07:54:13.729Z,13.58
2022-10-19T07:56:40.457Z,13.58
2022-10-19T07:59:07.001Z,13.56
2022-10-19T08:01:38.290Z,13.58
2022-10-19T08:06:51.406Z,13.55
2022-10-19T08:09:50.965Z,13.56
2022-10-19T08:12:05.889Z,13.60
2022-10-19T08:14:32.678Z,13.54
2022-10-19T08:17:00.196Z,13.53
2022-10-19T08:19:26.832Z,13.59
2022-10-19T08:21:53.407Z,13.61
2022-10-19T08:24:20.746Z,13.63
2022-10-19T08:26:47.589Z,13.63
2022-10-19T08:29:17.041Z,13.64
2022-10-19T08:31:44.870Z,13.66
2022-10-19T08:34:12.685Z,13.67
2022-10-19T08:36:39.481Z,13.65
2022-10-19T08:39:08.198Z,13.67
2022-10-19T08:41:41.032Z,13.68
2022-10-19T08:44:19.967Z,13.68
2022-10-19T08:46:56.263Z,13.70
2022-10-19T08:49:25.789Z,13.71
2022-10-19T08:52:00.713Z,13.72
2022-10-19T08:54:56.601Z,13.72
2022-10-19T08:57:50.518Z,13.74
2022-10-19T09:00:59.180Z,13.72
2022-10-19T09:03:54.520Z,13.75
2022-10-19T09:06:37.540Z,13.77
2022-10-19T09:09:05.827Z,13.78
2022-10-19T09:11:37.704Z,13.79
2022-10-19T09:14:13.749Z,13.81
2022-10-19T09:16:40.149Z,13.80
2022-10-19T09:19:21.900Z,13.83
2022-10-19T09:22:16.825Z,13.84
2022-10-19T09:24:50.843Z,13.85
2022-10-19T09:27:20.725Z,13.92
2022-10-19T09:29:58.422Z,13.93
2022-10-19T09:32:37.349Z,13.95
2022-10-19T09:35:14.843Z,13.98
2022-10-19T09:37:46.867Z,14.00
2022-10-19T09:40:20.486Z,13.97
2022-10-19T09:42:50.991Z,13.96
2022-10-19T09:45:32.109Z,14.06
2022-10-19T09:48:07.209Z,14.08
2022-10-19T09:50:43.476Z,14.09
2022-10-19T09:53:19.291Z,14.10
2022-10-19T09:55:51.167Z,14.13
2022-10-19T09:58:19.555Z,14.14
2022-10-19T10:00:50.488Z,14.16
2022-10-19T10:03:40.773Z,14.15
2022-10-19T10:06:10.029Z,14.15
2022-10-19T10:08:44.322Z,14.14
2022-10-19T10:11:25.285Z,14.18
2022-10-19T10:13:54.377Z,14.21
2022-10-19T10:16:24.079Z,14.22
2022-10-19T10:19:06.874Z,14.22
2022-10-19T10:21:45.393Z,14.25
2022-10-19T10:24:11.771Z,14.25
2022-10-19T10:26:44.187Z,14.27
2022-10-19T10:29:39.423Z,14.25
2022-10-19T10:32:07.504Z,14.29
2022-10-19T10:34:51.787Z,14.28
2022-10-19T10:37:24.257Z,14.30
2022-10-19T10:39:57.896Z,14.30
2022-10-19T10:42:44.727Z,14.30
2022-10-19T10:45:31.283Z,14.30
2022-10-19T10:48:14.857Z,14.33
2022-10-19T10:50:41.502Z,14.33
2022-10-19T10:53:35.446Z,14.30
2022-10-19T10:56:02.471Z,14.34
2022-10-19T10:58:38.169Z,14.35
2022-10-19T11:01:13.572Z,14.36
2022-10-19T11:03:46.148Z,14.37
2022-10-19T11:06:14.693Z,14.39
2022-10-19T11:08:52.211Z,14.40
2022-10-19T11:11:24.763Z,14.41
2022-10-19T11:13:57.359Z,14.42
2022-10-19T11:16:30.576Z,14.44
2022-10-19T11:19:07.280Z,14.43
2022-10-19T11:22:08.964Z,14.44
2022-10-19T11:24:49.775Z,14.46
2022-10-19T11:27:37.878Z,14.47
2022-10-19T11:30:12.547Z,14.48
2022-10-19T11:32:56.952Z,14.50
2022-10-19T11:35:36.515Z,14.50
2022-10-19T11:38:24.168Z,14.52
2022-10-19T11:41:18.195Z,14.53
2022-10-19T11:44:13.225Z,14.53
2022-10-19T11:47:08.063Z,14.54
2022-10-19T11:49:55.515Z,14.50
2022-10-19T11:52:32.934Z,14.53
2022-10-19T11:55:12.119Z,14.55
2022-10-19T11:57:48.110Z,14.56
2022-10-19T12:00:37.539Z,14.58
2022-10-19T12:03:23.643Z,14.58
2022-10-19T12:06:15.054Z,14.58
2022-10-19T12:08:55.234Z,14.58
2022-10-19T12:11:27.641Z,14.64
2022-10-19T12:14:02.793Z,14.65
2022-10-19T12:16:42.913Z,14.64
2022-10-19T12:19:19.370Z,14.71
2022-10-19T12:21:46.476Z,14.70
2022-10-19T12:24:20.281Z,14.73
2022-10-19T12:26:47.792Z,14.73
2022-10-19T12:29:21.708Z,14.75
2022-10-19T12:31:49.280Z,14.75
2022-10-19T12:34:31.481Z,14.75
2022-10-19T12:37:34.263Z,14.75
2022-10-19T12:40:13.341Z,14.77
2022-10-19T12:42:52.753Z,14.75
2022-10-19T12:45:28.519Z,14.77
2022-10-19T12:48:14.329Z,14.75
2022-10-19T12:50:50.119Z,14.76
2022-10-19T12:53:34.517Z,14.73
2022-10-19T12:56:02.186Z,14.76
2022-10-19T12:58:41.552Z,14.77
2022-10-19T13:01:21.201Z,14.76
2022-10-19T13:03:51.188Z,14.76
2022-10-19T13:06:23.681Z,14.76
2022-10-19T13:08:53.093Z,14.76
2022-10-19T13:11:20.305Z,14.76
2022-10-19T13:14:05.405Z,14.75
2022-10-19T13:16:37.677Z,14.77
2022-10-19T13:19:13.188Z,14.76
2022-10-19T13:21:45.760Z,14.76
2022-10-19T13:24:26.864Z,14.74
2022-10-19T13:27:02.634Z,14.75
2022-10-19T13:29:41.210Z,14.75
2022-10-19T13:32:36.716Z,14.73
2022-10-19T13:35:25.036Z,14.72
2022-10-19T13:38:10.217Z,14.71
2022-10-19T13:40:58.592Z,14.72
2022-10-19T13:43:29.345Z,14.72
2022-10-19T13:46:11.248Z,14.71
2022-10-19T13:48:40.716Z,14.71
2022-10-19T13:51:33.428Z,14.70
2022-10-19T13:54:26.240Z,14.70
2022-10-19T13:57:15.082Z,14.69
2022-10-19T13:59:54.886Z,14.69
2022-10-19T14:02:33.659Z,14.71
2022-10-19T14:05:12.396Z,14.70
2022-10-19T14:08:17.786Z,14.68
2022-10-19T14:11:00.679Z,14.70
2022-10-19T14:13:28.501Z,14.67
2022-10-19T14:15:57.756Z,14.70
2022-10-19T14:18:28.065Z,14.70
2022-10-19T14:21:02.229Z,14.71
2022-10-19T14:23:29.997Z,14.66
2022-10-19T14:26:03.336Z,14.66
2022-10-19T14:28:30.785Z,14.64
2022-10-19T14:31:00.808Z,14.68
2022-10-19T14:33:29.746Z,14.69
2022-10-19T14:35:58.332Z,14.70
2022-10-19T14:38:43.478Z,14.67
2022-10-19T14:41:28.159Z,14.69
2022-10-19T14:43:56.560Z,14.67
2022-10-19T14:46:31.985Z,14.70
2022-10-19T14:49:02.540Z,14.71
2022-10-19T14:51:54.771Z,14.69
2022-10-19T14:54:38.864Z,14.66
2022-10-19T14:57:26.407Z,14.67
2022-10-19T15:00:03.167Z,14.67
2022-10-19T15:02:59.865Z,14.66
2022-10-19T15:05:36.088Z,14.67
2022-10-19T15:08:14.769Z,14.66
2022-10-19T15:10:45.677Z,14.69
2022-10-19T15:13:25.136Z,14.68
2022-10-19T15:15:53.538Z,14.68
2022-10-19T15:18:43.956Z,14.66
2022-10-19T15:21:20.004Z,14.67
2022-10-19T15:23:49.040Z,14.66
2022-10-19T15:26:24.335Z,14.66
2022-10-19T15:28:52.047Z,14.66
2022-10-19T15:31:27.515Z,14.64
2022-10-19T15:33:58.945Z,14.62
2022-10-19T15:36:27.436Z,14.64
2022-10-19T15:39:18.073Z,14.62
2022-10-19T15:41:51.478Z,14.60
2022-10-19T15:44:50.167Z,14.55
2022-10-19T15:47:18.046Z,14.56
2022-10-19T15:49:44.642Z,14.54
2022-10-19T15:52:19.245Z,14.53
2022-10-19T15:54:53.011Z,14.51
2022-10-19T15:57:35.907Z,14.49
2022-10-19T16:00:13.244Z,14.48
2022-10-19T16:02:39.750Z,14.46
2022-10-19T16:07:40.116Z,14.41
2022-10-19T16:10:08.176Z,14.41
2022-10-19T16:12:34.655Z,14.35
2022-10-19T16:15:01.185Z,14.36
2022-10-19T16:17:27.720Z,14.34
2022-10-19T16:19:54.245Z,14.32
2022-10-19T16:22:20.825Z,14.30
2022-10-19T16:24:47.288Z,14.29
2022-10-19T16:27:17.020Z,14.24
2022-10-19T16:29:44.568Z,14.23
2022-10-19T16:32:11.330Z,14.21
2022-10-19T16:34:38.142Z,14.19
2022-10-19T16:37:06.863Z,14.16
2022-10-19T16:39:34.209Z,14.13
2022-10-19T16:42:00.679Z,14.13
2022-10-19T16:44:27.377Z,14.10
2022-10-19T16:46:56.716Z,14.05
2022-10-19T16:49:23.405Z,14.03
2022-10-19T16:51:53.249Z,14.02
2022-10-19T16:54:23.292Z,13.98
2022-10-19T16:56:49.886Z,13.97
2022-10-19T16:59:18.416Z,13.94
2022-10-19T17:01:46.422Z,13.93
2022-10-19T17:04:15.182Z,13.91
2022-10-19T17:06:42.157Z,13.89
2022-10-19T17:09:40.815Z,13.84
2022-10-19T17:11:55.788Z,13.82
2022-10-19T17:14:22.302Z,13.80
2022-10-19T17:16:48.886Z,13.79
2022-10-19T17:19:15.452Z,13.76
2022-10-19T17:21:42.488Z,13.74
2022-10-19T17:24:18.651Z,13.72
2022-10-19T17:26:49.474Z,13.68
2022-10-19T17:29:16.092Z,13.66
2022-10-19T17:31:42.788Z,13.60
2022-10-19T17:34:09.865Z,13.60
2022-10-19T17:39:25.708Z,13.55
2022-10-19T17:41:57.502Z,13.54
2022-10-19T17:44:24.100Z,13.50
2022-10-19T17:46:50.718Z,13.48
2022-10-19T17:49:18.719Z,13.47
2022-10-19T17:51:45.260Z,13.44
2022-10-19T17:54:13.626Z,13.42
2022-10-19T17:56:41.156Z,13.39
2022-10-19T17:59:09.010Z,13.32
2022-10-19T18:01:37.143Z,13.37
2022-10-19T18:04:04.593Z,13.31
2022-10-19T18:06:33.548Z,13.30
2022-10-19T18:09:01.792Z,13.26
2022-10-19T18:11:38.684Z,13.23
2022-10-19T18:14:07.937Z,13.24
2022-10-19T18:16:37.656Z,13.17
2022-10-19T18:19:06.018Z,13.15
2022-10-19T18:21:41.081Z,13.16
2022-10-19T18:24:15.143Z,13.14
2022-10-19T18:26:43.035Z,13.08
2022-10-19T18:29:16.490Z,13.09
2022-10-19T18:31:44.043Z,13.06
2022-10-19T18:34:14.978Z,13.03
2022-10-19T18:36:41.705Z,13.01
2022-10-19T18:39:08.521Z,12.98
2022-10-19T18:41:35.022Z,12.97
2022-10-19T18:44:05.123Z,12.93
2022-10-19T18:46:36.520Z,12.91
2022-10-19T18:49:06.739Z,12.89
2022-10-19T18:51:33.557Z,12.84
2022-10-19T18:54:00.090Z,12.83
2022-10-19T18:56:29.335Z,12.84
2022-10-19T18:58:56.765Z,12.79
2022-10-19T19:01:26.757Z,12.80
2022-10-19T19:03:55.946Z,12.74
2022-10-19T19:06:33.642Z,12.76
2022-10-19T19:09:01.735Z,12.68
2022-10-19T19:11:37.091Z,12.69
2022-10-19T19:14:17.091Z,12.64
2022-10-19T19:16:44.915Z,12.65
2022-10-19T19:19:13.311Z,12.63
2022-10-19T19:21:44.372Z,12.61
2022-10-19T19:24:14.526Z,12.57
2022-10-19T19:26:46.670Z,12.54
2022-10-19T19:29:13.429Z,12.56
2022-10-19T19:31:40.131Z,12.54
2022-10-19T19:34:09.749Z,12.49
2022-10-19T19:36:38.130Z,12.47
2022-10-19T19:39:05.206Z,12.49
2022-10-19T19:41:34.117Z,12.46
2022-10-19T19:44:00.732Z,12.44
2022-10-19T19:46:27.324Z,12.43
2022-10-19T19:49:06.756Z,12.40
2022-10-19T19:51:33.791Z,12.33
2022-10-19T19:54:00.487Z,12.35
2022-10-19T19:56:27.170Z,12.33
2022-10-19T19:58:56.140Z,12.31
2022-10-19T20:01:23.127Z,12.29
2022-10-19T20:03:49.717Z,12.22
2022-10-19T20:06:22.037Z,12.24
2022-10-19T20:08:51.835Z,12.18
2022-10-19T20:11:18.426Z,12.20
2022-10-19T20:13:45.700Z,12.15
2022-10-19T20:16:26.705Z,12.15
2022-10-19T20:19:00.919Z,12.13
2022-10-19T20:21:27.699Z,12.14
2022-10-19T20:23:54.201Z,12.07
2022-10-19T20:26:23.991Z,12.10
2022-10-19T20:28:51.506Z,12.06
2022-10-19T20:31:18.321Z,12.06
2022-10-19T20:33:47.261Z,12.02
2022-10-19T20:36:19.802Z,12.01
2022-10-19T20:38:57.798Z,11.99
2022-10-19T20:41:27.660Z,11.97
2022-10-19T20:43:55.516Z,11.95
2022-10-19T20:46:27.557Z,11.90
2022-10-19T20:49:02.605Z,11.90
2022-10-19T20:51:47.771Z,11.86
2022-10-19T20:54:14.493Z,11.79
2022-10-19T20:56:42.033Z,11.86
2022-10-19T20:59:16.823Z,11.80
2022-10-19T21:01:44.927Z,11.82
2022-10-19T21:04:13.911Z,11.78
2022-10-19T21:06:45.718Z,11.78
2022-10-19T21:09:18.889Z,11.75
2022-10-19T21:11:47.421Z,11.73
2022-10-19T21:14:28.314Z,11.73
2022-10-19T21:17:00.050Z,11.66
2022-10-19T21:19:29.164Z,11.64
2022-10-19T21:22:01.555Z,11.66
2022-10-19T21:24:35.671Z,11.64
2022-10-19T21:27:05.681Z,11.63
2022-10-19T21:29:32.334Z,11.61
2022-10-19T21:31:59.060Z,11.59
2022-10-19T21:34:28.110Z,11.53
2022-10-19T21:36:55.578Z,11.54
2022-10-19T21:39:36.356Z,11.51
2022-10-19T21:42:03.076Z,11.53
2022-10-19T21:44:29.634Z,11.50
2022-10-19T21:46:56.280Z,11.47
2022-10-19T21:49:22.878Z,11.47
2022-10-19T21:51:53.885Z,11.47
2022-10-19T21:54:26.470Z,11.44
2022-10-19T21:56:53.567Z,11.44
2022-10-19T21:59:20.210Z,11.39
2022-10-19T22:01:46.913Z,11.37
2022-10-19T22:04:16.035Z,11.37
2022-10-19T22:06:43.414Z,11.37
2022-10-19T22:09:13.915Z,11.35
2022-10-19T22:11:40.730Z,11.32
2022-10-19T22:14:07.759Z,11.30
2022-10-19T22:16:36.728Z,11.27
2022-10-19T22:19:05.067Z,11.25
2022-10-19T22:21:33.726Z,11.22
2022-10-19T22:24:06.601Z,11.18
2022-10-19T22:26:39.398Z,11.18
2022-10-19T22:29:07.159Z,11.21
2022-10-19T22:31:34.845Z,11.18
2022-10-19T22:34:03.693Z,11.18
2022-10-19T22:36:30.402Z,11.11
2022-10-19T22:38:57.015Z,11.14
2022-10-19T22:41:23.580Z,11.13
2022-10-19T22:43:50.107Z,11.11
2022-10-19T22:46:16.678Z,11.03
2022-10-19T22:48:43.702Z,11.04
2022-10-19T22:51:10.303Z,11.02
2022-10-19T22:53:36.873Z,11.02
2022-10-19T22:56:04.131Z,11.00
2022-10-19T22:58:30.828Z,10.99
2022-10-19T23:01:15.200Z,10.95
2022-10-19T23:03:42.087Z,10.89
2022-10-19T23:06:11.016Z,10.86
2022-10-19T23:08:38.039Z,10.84
2022-10-19T23:11:05.187Z,10.84
2022-10-19T23:13:31.878Z,10.81
2022-10-19T23:15:58.422Z,10.78
2022-10-19T23:18:25.206Z,10.80
2022-10-19T23:20:57.407Z,10.79
2022-10-19T23:23:24.757Z,10.76
2022-10-19T23:26:01.329Z,10.75
2022-10-19T23:28:29.464Z,10.72
2022-10-19T23:30:59.018Z,10.67
2022-10-19T23:33:26.275Z,10.69
2022-10-19T23:35:52.934Z,10.65
2022-10-19T23:38:19.455Z,10.66
2022-10-19T23:40:46.203Z,10.62
2022-10-19T23:43:12.905Z,10.62
2022-10-19T23:45:39.618Z,10.60
2022-10-19T23:48:06.456Z,10.58
2022-10-19T23:50:33.077Z,10.49
2022-10-19T23:52:59.624Z,10.52
2022-10-19T23:55:26.389Z,10.51
2022-10-19T23:57:52.886Z,10.51
