createdAt,value
2018-10-21T00:00:07.856Z,99.9
2018-10-21T00:05:13.375Z,99.9
2018-10-21T00:10:05.723Z,99.9
2018-10-21T00:15:11.334Z,99.9
2018-10-21T00:25:28.291Z,99.9
2018-10-21T00:30:05.140Z,99.9
2018-10-21T00:35:07.959Z,99.9
2018-10-21T00:40:10.403Z,99.9
2018-10-21T00:45:13.552Z,99.9
2018-10-21T00:50:05.551Z,99.9
2018-10-21T00:55:05.858Z,99.9
2018-10-21T01:00:08.239Z,99.9
2018-10-21T01:05:10.185Z,99.9
2018-10-21T01:10:02.988Z,99.9
2018-10-21T01:15:13.656Z,99.9
2018-10-21T01:20:08.192Z,99.9
2018-10-21T01:25:05.971Z,99.9
2018-10-21T01:30:10.901Z,99.9
2018-10-21T01:35:07.676Z,99.9
2018-10-21T01:40:10.564Z,99.9
2018-10-21T01:45:16.070Z,99.9
2018-10-21T01:50:23.651Z,99.9
2018-10-21T01:55:17.956Z,99.9
2018-10-21T02:00:18.428Z,99.9
2018-10-21T02:05:07.659Z,99.9
2018-10-21T02:10:06.005Z,99.9
2018-10-21T02:15:18.239Z,99.9
2018-10-21T02:20:05.204Z,99.9
2018-10-21T02:25:25.768Z,99.9
2018-10-21T02:30:05.902Z,99.9
2018-10-21T02:35:28.826Z,99.9
2018-10-21T02:40:02.596Z,99.9
2018-10-21T02:50:28.551Z,99.9
2018-10-21T02:55:05.490Z,99.9
2018-10-21T03:00:22.999Z,99.9
2018-10-21T03:05:03.178Z,99.9
2018-10-21T03:10:03.033Z,99.9
2018-10-21T03:15:38.759Z,99.9
2018-10-21T03:20:08.337Z,99.9
2018-10-21T03:25:30.491Z,99.9
2018-10-21T03:30:15.452Z,99.9
2018-10-21T03:35:23.366Z,99.9
2018-10-21T03:40:03.385Z,99.9
2018-10-21T03:45:10.457Z,99.9
2018-10-21T03:50:03.121Z,99.9
2018-10-21T03:55:10.335Z,99.9
2018-10-21T04:00:17.884Z,99.9
2018-10-21T04:05:26.064Z,99.9
2018-10-21T04:10:03.011Z,99.9
2018-10-21T04:15:10.815Z,99.9
2018-10-21T04:20:22.894Z,99.9
2018-10-21T04:25:05.508Z,99.9
2018-10-21T04:30:05.739Z,99.9
2018-10-21T04:35:26.294Z,99.9
2018-10-21T04:40:16.157Z,99.9
2018-10-21T04:45:02.833Z,99.9
2018-10-21T04:50:05.698Z,99.9
2018-10-21T04:55:28.716Z,99.9
2018-10-21T05:00:23.242Z,99.9
2018-10-21T05:05:16.044Z,99.9
2018-10-21T05:15:10.890Z,99.9
2018-10-21T05:20:08.569Z,99.9
2018-10-21T05:25:05.765Z,99.9
2018-10-21T05:30:08.164Z,99.9
2018-10-21T05:35:03.470Z,99.9
2018-10-21T05:40:03.463Z,74.3
2018-10-21T05:45:07.712Z,99.9
2018-10-21T05:50:05.539Z,99.9
2018-10-21T05:55:10.948Z,99.9
2018-10-21T06:00:02.699Z,99.9
2018-10-21T06:05:05.499Z,99.9
2018-10-21T06:10:06.008Z,99.9
2018-10-21T06:15:25.390Z,99.9
2018-10-21T06:20:15.740Z,99.9
2018-10-21T06:25:15.384Z,99.9
2018-10-21T06:30:10.279Z,99.9
2018-10-21T06:35:08.068Z,99.9
2018-10-21T06:40:07.852Z,99.9
2018-10-21T06:45:10.939Z,99.9
2018-10-21T06:50:23.112Z,99.9
2018-10-21T06:55:05.733Z,99.9
2018-10-21T07:00:23.553Z,99.9
2018-10-21T07:05:13.142Z,99.9
2018-10-21T07:10:08.085Z,99.9
2018-10-21T07:15:05.840Z,99.9
2018-10-21T07:20:05.282Z,99.9
2018-10-21T07:25:33.391Z,99.9
2018-10-21T07:30:03.124Z,99.9
2018-10-21T07:35:33.072Z,99.9
2018-10-21T07:40:10.820Z,99.9
2018-10-21T07:45:02.707Z,99.9
2018-10-21T07:50:03.030Z,99.9
2018-10-21T07:55:05.882Z,99.9
2018-10-21T08:00:05.728Z,99.9
2018-10-21T08:05:06.078Z,99.9
2018-10-21T08:10:35.765Z,99.9
2018-10-21T08:15:10.877Z,99.9
2018-10-21T08:20:38.141Z,99.9
2018-10-21T08:25:11.052Z,99.9
2018-10-21T08:30:07.955Z,99.9
2018-10-21T08:35:20.959Z,99.9
2018-10-21T08:40:05.365Z,99.9
2018-10-21T08:45:03.034Z,99.9
2018-10-21T08:50:17.852Z,99.9
2018-10-21T08:55:05.832Z,99.9
2018-10-21T09:00:03.150Z,99.9
2018-10-21T09:05:02.751Z,99.9
2018-10-21T09:10:08.880Z,99.9
2018-10-21T09:15:08.798Z,99.9
2018-10-21T09:20:30.505Z,99.9
2018-10-21T09:25:10.868Z,99.9
2018-10-21T09:30:08.202Z,99.9
2018-10-21T09:35:23.121Z,99.9
2018-10-21T09:40:03.016Z,99.9
2018-10-21T09:45:03.103Z,99.9
2018-10-21T09:50:02.917Z,99.9
2018-10-21T09:55:03.731Z,99.9
2018-10-21T10:00:08.627Z,99.9
2018-10-21T10:05:10.936Z,99.9
2018-10-21T10:10:23.056Z,99.9
2018-10-21T10:15:05.718Z,99.9
2018-10-21T10:25:21.079Z,99.9
2018-10-21T10:30:10.549Z,99.9
2018-10-21T10:35:02.646Z,99.9
2018-10-21T10:40:02.876Z,99.9
2018-10-21T10:45:15.456Z,99.9
2018-10-21T10:50:02.760Z,99.9
2018-10-21T10:55:05.728Z,99.9
2018-10-21T11:00:13.659Z,99.9
2018-10-21T11:05:28.270Z,99.9
2018-10-21T11:10:06.091Z,99.9
2018-10-21T11:15:05.334Z,99.9
2018-10-21T11:20:03.226Z,99.9
2018-10-21T11:25:15.682Z,97.7
2018-10-21T11:30:03.448Z,97.7
2018-10-21T11:35:08.058Z,93.7
2018-10-21T11:40:08.255Z,95.4
2018-10-21T11:50:20.717Z,95.9
2018-10-21T11:55:05.425Z,94.9
2018-10-21T12:00:18.372Z,94.4
2018-10-21T12:05:16.201Z,94.4
2018-10-21T12:10:23.333Z,93.9
2018-10-21T12:15:05.223Z,93.6
2018-10-21T12:20:10.552Z,94.3
2018-10-21T12:25:02.908Z,94.3
2018-10-21T12:30:28.122Z,92.9
2018-10-21T12:35:02.875Z,92.9
2018-10-21T12:40:03.041Z,92
2018-10-21T12:45:03.569Z,91.9
2018-10-21T12:50:05.519Z,86
2018-10-21T12:55:13.770Z,84.1
2018-10-21T13:00:12.786Z,81.8
2018-10-21T13:05:10.368Z,78.1
2018-10-21T13:10:03.303Z,77.7
2018-10-21T13:15:23.198Z,76.5
2018-10-21T13:20:02.809Z,76.3
2018-10-21T13:25:06.239Z,73.2
2018-10-21T13:30:10.644Z,70.7
2018-10-21T13:35:05.294Z,69.8
2018-10-21T13:40:05.877Z,68
2018-10-21T13:45:25.527Z,67.9
2018-10-21T13:50:18.411Z,66.3
2018-10-21T13:55:05.572Z,65.4
2018-10-21T14:00:08.067Z,66.1
2018-10-21T14:05:25.532Z,65.6
2018-10-21T14:10:03.461Z,65.5
2018-10-21T14:15:08.146Z,64.8
2018-10-21T14:20:13.245Z,64
2018-10-21T14:25:03.352Z,64
2018-10-21T14:30:20.472Z,65.1
2018-10-21T14:35:33.558Z,65
2018-10-21T14:40:02.917Z,65.1
2018-10-21T14:45:12.960Z,66.9
2018-10-21T14:50:05.187Z,64.2
2018-10-21T14:55:03.711Z,64.3
2018-10-21T15:00:05.415Z,61.3
2018-10-21T15:05:08.272Z,61.5
2018-10-21T15:15:15.380Z,64.9
2018-10-21T15:25:05.862Z,66.3
2018-10-21T15:30:20.639Z,70.4
2018-10-21T15:35:05.953Z,74.4
2018-10-21T15:40:03.260Z,74.5
2018-10-21T15:45:05.777Z,80.4
2018-10-21T15:50:08.558Z,84.4
2018-10-21T15:55:03.497Z,84.5
2018-10-21T16:00:05.805Z,90.5
2018-10-21T16:05:05.529Z,92
2018-10-21T16:10:08.135Z,93.1
2018-10-21T16:15:16.080Z,94.6
2018-10-21T16:20:02.904Z,94.6
2018-10-21T16:25:02.871Z,96
2018-10-21T16:30:08.513Z,98.9
2018-10-21T16:35:06.019Z,99.9
2018-10-21T16:40:05.503Z,99.9
2018-10-21T16:45:06.010Z,99.9
2018-10-21T16:50:10.977Z,99.9
2018-10-21T16:55:05.840Z,99.9
2018-10-21T17:00:26.311Z,99.9
2018-10-21T17:05:10.630Z,99.9
2018-10-21T17:10:06.328Z,99.9
2018-10-21T17:15:05.717Z,99.9
2018-10-21T17:20:21.205Z,99.9
2018-10-21T17:25:08.422Z,99.9
2018-10-21T17:30:05.615Z,99.9
2018-10-21T17:35:10.465Z,99.9
2018-10-21T17:40:03.544Z,99.9
2018-10-21T17:45:15.797Z,99.9
2018-10-21T17:50:08.632Z,99.9
2018-10-21T17:55:26.262Z,99.9
2018-10-21T18:00:25.660Z,99.9
2018-10-21T18:05:08.013Z,99.9
2018-10-21T18:15:13.211Z,99.9
2018-10-21T18:25:05.635Z,99.9
2018-10-21T18:30:02.990Z,99.9
2018-10-21T18:35:10.930Z,48.7
2018-10-21T18:40:07.898Z,99.9
2018-10-21T18:45:10.259Z,99.9
2018-10-21T18:50:02.814Z,99.9
2018-10-21T18:55:11.166Z,99.9
2018-10-21T19:00:02.970Z,99.9
2018-10-21T19:05:10.936Z,99.9
2018-10-21T19:15:18.177Z,99.9
2018-10-21T19:20:10.604Z,99.9
2018-10-21T19:25:03.649Z,99.9
2018-10-21T19:30:03.049Z,99.9
2018-10-21T19:35:07.729Z,99.9
2018-10-21T19:40:06.169Z,99.9
2018-10-21T19:45:05.688Z,99.9
2018-10-21T19:50:15.689Z,99.9
2018-10-21T19:55:08.622Z,99.9
2018-10-21T20:00:05.486Z,99.9
2018-10-21T20:05:36.419Z,99.9
2018-10-21T20:15:26.162Z,99.9
2018-10-21T20:20:05.220Z,99.9
2018-10-21T20:25:08.395Z,99.9
2018-10-21T20:30:05.634Z,99.9
2018-10-21T20:35:05.204Z,99.9
2018-10-21T20:40:18.886Z,99.9
2018-10-21T20:45:05.840Z,99.9
2018-10-21T20:50:03.422Z,99.9
2018-10-21T20:55:02.867Z,99.9
2018-10-21T21:00:03.586Z,99.9
2018-10-21T21:05:03.011Z,99.9
2018-10-21T21:10:05.321Z,99.9
2018-10-21T21:15:21.213Z,99.9
2018-10-21T21:20:28.190Z,99.9
2018-10-21T21:25:25.511Z,99.9
2018-10-21T21:30:30.633Z,99.9
2018-10-21T21:35:23.184Z,99.9
2018-10-21T21:40:23.550Z,99.9
2018-10-21T21:45:10.952Z,99.9
2018-10-21T21:55:10.324Z,99.9
2018-10-21T22:00:02.811Z,99.9
2018-10-21T22:05:26.178Z,99.9
2018-10-21T22:10:02.749Z,99.9
2018-10-21T22:15:02.560Z,99.9
2018-10-21T22:20:23.139Z,99.9
2018-10-21T22:25:08.602Z,99.9
2018-10-21T22:30:05.552Z,99.9
2018-10-21T22:35:10.299Z,99.9
2018-10-21T22:40:02.933Z,99.9
2018-10-21T22:45:07.850Z,99.9
2018-10-21T22:50:26.362Z,99.9
2018-10-21T22:55:05.773Z,99.9
2018-10-21T23:00:08.308Z,99.9
2018-10-21T23:05:36.059Z,99.9
2018-10-21T23:10:03.176Z,99.9
2018-10-21T23:15:05.906Z,99.9
2018-10-21T23:20:05.603Z,99.9
2018-10-21T23:25:03.046Z,99.9
2018-10-21T23:30:06.330Z,99.9
2018-10-21T23:35:05.160Z,99.9
2018-10-21T23:40:20.972Z,99.9
2018-10-21T23:45:10.416Z,99.9
2018-10-21T23:50:05.889Z,99.9
2018-10-21T23:55:02.990Z,99.9
