createdAt,value
2022-12-31T00:00:08.131Z,100447.09
2022-12-31T00:02:34.792Z,100456.56
2022-12-31T00:05:01.317Z,100442.91
2022-12-31T00:07:27.891Z,100448.03
2022-12-31T00:09:54.307Z,100438.75
2022-12-31T00:12:20.705Z,100436.94
2022-12-31T00:14:47.930Z,100430.16
2022-12-31T00:17:14.445Z,100443.81
2022-12-31T00:19:40.929Z,100454.88
2022-12-31T00:22:07.343Z,100454.88
2022-12-31T00:24:35.802Z,100449.75
2022-12-31T00:27:02.352Z,100457.41
2022-12-31T00:29:28.791Z,100453.03
2022-12-31T00:31:55.272Z,100454.72
2022-12-31T00:34:21.744Z,100456.31
2022-12-31T00:36:48.339Z,100463.06
2022-12-31T00:39:14.853Z,100463.94
2022-12-31T00:41:43.244Z,100468.13
2022-12-31T00:44:11.967Z,100460.44
2022-12-31T00:49:07.382Z,100465.72
2022-12-31T00:51:33.992Z,100467.47
2022-12-31T00:54:00.961Z,100464.13
2022-12-31T00:56:30.242Z,100469.25
2022-12-31T00:58:59.079Z,100467.66
2022-12-31T01:01:37.368Z,100470.22
2022-12-31T01:04:13.264Z,100461.75
2022-12-31T01:06:40.291Z,100456.69
2022-12-31T01:09:07.785Z,100462.78
2022-12-31T01:11:34.553Z,100455.97
2022-12-31T01:14:05.816Z,100463.72
2022-12-31T01:16:39.475Z,100471.59
2022-12-31T01:19:09.283Z,100462.25
2022-12-31T01:21:37.782Z,100462.28
2022-12-31T01:24:04.676Z,100463.13
2022-12-31T01:26:31.255Z,100459.78
2022-12-31T01:28:57.944Z,100464.16
2022-12-31T01:31:25.444Z,100464.25
2022-12-31T01:33:52.411Z,100471.19
2022-12-31T01:36:25.570Z,100470.34
2022-12-31T01:38:53.228Z,100465.34
2022-12-31T01:41:22.519Z,100475.66
2022-12-31T01:43:50.760Z,100479.09
2022-12-31T01:46:37.575Z,100481.66
2022-12-31T01:49:32.035Z,100473.25
2022-12-31T01:52:11.421Z,100472.50
2022-12-31T01:54:42.143Z,100474.22
2022-12-31T01:57:09.966Z,100484.47
2022-12-31T01:59:37.234Z,100484.59
2022-12-31T02:02:05.261Z,100491.50
2022-12-31T02:04:32.029Z,100501.78
2022-12-31T02:07:01.601Z,100495.03
2022-12-31T02:09:28.666Z,100491.59
2022-12-31T02:11:55.204Z,100487.38
2022-12-31T02:14:29.116Z,100471.22
2022-12-31T02:17:13.051Z,100464.44
2022-12-31T02:19:48.628Z,100459.19
2022-12-31T02:22:36.445Z,100462.72
2022-12-31T02:25:08.844Z,100472.19
2022-12-31T02:28:01.282Z,100468.00
2022-12-31T02:30:32.167Z,100462.16
2022-12-31T02:33:09.453Z,100441.66
2022-12-31T02:35:45.817Z,100426.41
2022-12-31T02:38:19.396Z,100426.47
2022-12-31T02:40:47.113Z,100437.63
2022-12-31T02:43:13.699Z,100439.34
2022-12-31T02:45:44.971Z,100444.50
2022-12-31T02:48:29.632Z,100445.44
2022-12-31T02:51:19.082Z,100462.56
2022-12-31T02:54:00.466Z,100471.13
2022-12-31T02:56:39.109Z,100474.53
2022-12-31T02:59:56.130Z,100481.50
2022-12-31T03:02:24.613Z,100490.94
2022-12-31T03:04:56.473Z,100490.97
2022-12-31T03:07:26.492Z,100501.25
2022-12-31T03:09:53.555Z,100505.50
2022-12-31T03:12:42.020Z,100503.00
2022-12-31T03:15:19.873Z,100497.94
2022-12-31T03:17:52.248Z,100499.84
2022-12-31T03:20:38.387Z,100500.72
2022-12-31T03:23:08.250Z,100506.72
2022-12-31T03:25:34.864Z,100496.53
2022-12-31T03:28:05.471Z,100499.16
2022-12-31T03:30:33.274Z,100506.03
2022-12-31T03:32:59.928Z,100507.78
2022-12-31T03:35:29.399Z,100495.91
2022-12-31T03:37:56.663Z,100504.50
2022-12-31T03:40:25.383Z,100498.53
2022-12-31T03:42:52.350Z,100492.63
2022-12-31T03:45:19.128Z,100496.03
2022-12-31T03:47:48.870Z,100500.31
2022-12-31T03:50:17.160Z,100484.19
2022-12-31T03:52:43.709Z,100485.94
2022-12-31T03:55:11.295Z,100489.38
2022-12-31T03:57:38.504Z,100483.50
2022-12-31T04:00:07.563Z,100494.63
2022-12-31T04:02:34.093Z,100489.63
2022-12-31T04:05:00.689Z,100488.78
2022-12-31T04:07:27.099Z,100482.09
2022-12-31T04:09:53.491Z,100487.28
2022-12-31T04:12:19.900Z,100472.78
2022-12-31T04:14:46.345Z,100476.22
2022-12-31T04:17:12.791Z,100469.47
2022-12-31T04:19:39.250Z,100466.91
2022-12-31T04:22:06.192Z,100460.13
2022-12-31T04:24:32.623Z,100457.63
2022-12-31T04:27:05.341Z,100449.13
2022-12-31T04:29:34.225Z,100449.19
2022-12-31T04:32:01.091Z,100444.97
2022-12-31T04:34:27.573Z,100463.81
2022-12-31T04:36:53.982Z,100455.31
2022-12-31T04:39:20.620Z,100465.59
2022-12-31T04:41:47.157Z,100471.53
2022-12-31T04:44:13.624Z,100472.41
2022-12-31T04:46:40.166Z,100460.47
2022-12-31T04:49:07.701Z,100477.53
2022-12-31T04:51:34.393Z,100472.47
2022-12-31T04:54:00.866Z,100470.75
2022-12-31T04:56:28.234Z,100467.34
2022-12-31T04:58:55.439Z,100475.03
2022-12-31T05:01:23.050Z,100469.91
2022-12-31T05:03:49.572Z,100463.09
2022-12-31T05:06:18.983Z,100469.09
2022-12-31T05:08:45.741Z,100472.47
2022-12-31T05:11:12.584Z,100490.38
2022-12-31T05:13:39.239Z,100475.88
2022-12-31T05:16:07.004Z,100459.59
2022-12-31T05:18:33.972Z,100490.31
2022-12-31T05:21:00.695Z,100468.13
2022-12-31T05:23:27.421Z,100468.97
2022-12-31T05:25:53.923Z,100466.31
2022-12-31T05:28:20.360Z,100479.97
2022-12-31T05:30:50.949Z,100466.19
2022-12-31T05:33:18.781Z,100477.16
2022-12-31T05:35:46.068Z,100472.72
2022-12-31T05:38:12.503Z,100488.00
2022-12-31T05:40:39.087Z,100491.25
2022-12-31T05:43:05.497Z,100480.06
2022-12-31T05:45:31.929Z,100487.56
2022-12-31T05:47:58.486Z,100488.19
2022-12-31T05:50:25.046Z,100480.41
2022-12-31T05:52:51.571Z,100483.66
2022-12-31T05:55:18.021Z,100469.03
2022-12-31T05:57:44.405Z,100485.06
2022-12-31T06:00:11.970Z,100486.63
2022-12-31T06:02:38.565Z,100474.53
2022-12-31T06:05:05.598Z,100483.91
2022-12-31T06:07:32.302Z,100480.44
2022-12-31T06:09:58.962Z,100479.44
2022-12-31T06:12:25.471Z,100479.34
2022-12-31T06:14:51.886Z,100487.78
2022-12-31T06:17:19.064Z,100489.53
2022-12-31T06:19:47.203Z,100481.84
2022-12-31T06:22:14.004Z,100492.00
2022-12-31T06:24:40.476Z,100488.50
2022-12-31T06:27:06.918Z,100485.06
2022-12-31T06:29:33.575Z,100488.38
2022-12-31T06:31:59.934Z,100483.22
2022-12-31T06:34:26.387Z,100486.59
2022-12-31T06:36:52.864Z,100492.47
2022-12-31T06:39:19.346Z,100504.31
2022-12-31T06:41:45.765Z,100501.63
2022-12-31T06:44:12.246Z,100512.63
2022-12-31T06:46:39.368Z,100510.75
2022-12-31T06:49:06.009Z,100514.91
2022-12-31T06:51:32.548Z,100508.69
2022-12-31T06:53:59.032Z,100512.75
2022-12-31T06:56:33.820Z,100515.84
2022-12-31T06:59:01.902Z,100533.63
2022-12-31T07:01:57.401Z,100508.44
2022-12-31T07:04:32.800Z,100497.22
2022-12-31T07:07:18.039Z,100492.75
2022-12-31T07:10:29.019Z,100506.94
2022-12-31T07:13:14.332Z,100499.94
2022-12-31T07:16:07.191Z,100491.97
2022-12-31T07:18:47.826Z,100505.44
2022-12-31T07:21:18.570Z,100485.69
2022-12-31T07:23:45.465Z,100475.13
2022-12-31T07:26:18.023Z,100509.81
2022-12-31T07:28:58.716Z,100501.09
2022-12-31T07:31:45.882Z,100504.03
2022-12-31T07:34:22.347Z,100485.81
2022-12-31T07:37:16.001Z,100507.75
2022-12-31T07:39:51.516Z,100510.25
2022-12-31T07:42:42.481Z,100510.88
2022-12-31T07:45:24.447Z,100513.38
2022-12-31T07:47:51.032Z,100520.28
2022-12-31T07:50:19.129Z,100523.81
2022-12-31T07:52:46.321Z,100514.41
2022-12-31T07:55:13.064Z,100529.84
2022-12-31T07:58:03.245Z,100528.63
2022-12-31T08:00:31.132Z,100525.97
2022-12-31T08:03:18.545Z,100525.91
2022-12-31T08:06:06.062Z,100521.59
2022-12-31T08:08:43.017Z,100525.72
2022-12-31T08:11:39.119Z,100531.53
2022-12-31T08:14:10.111Z,100533.22
2022-12-31T08:16:37.927Z,100527.25
2022-12-31T08:19:04.823Z,100536.59
2022-12-31T08:21:48.722Z,100541.75
2022-12-31T08:24:35.796Z,100526.31
2022-12-31T08:27:08.461Z,100536.59
2022-12-31T08:29:43.514Z,100538.50
2022-12-31T08:32:16.996Z,100543.75
2022-12-31T08:34:58.496Z,100559.22
2022-12-31T08:37:36.900Z,100574.72
2022-12-31T08:40:40.374Z,100588.44
2022-12-31T08:43:37.736Z,100590.13
2022-12-31T08:46:14.920Z,100596.22
2022-12-31T08:48:46.237Z,100609.22
2022-12-31T08:51:20.652Z,100610.09
2022-12-31T08:53:50.365Z,100621.25
2022-12-31T08:56:34.400Z,100622.22
2022-12-31T08:59:26.822Z,100632.63
2022-12-31T09:01:56.295Z,100651.50
2022-12-31T09:04:39.370Z,100636.94
2022-12-31T09:07:09.444Z,100655.81
2022-12-31T09:09:38.679Z,100658.38
2022-12-31T09:12:11.656Z,100658.31
2022-12-31T09:14:48.217Z,100658.38
2022-12-31T09:17:47.362Z,100660.09
2022-12-31T09:20:42.845Z,100662.56
2022-12-31T09:23:10.916Z,100666.53
2022-12-31T09:25:46.927Z,100660.44
2022-12-31T09:28:16.042Z,100661.16
2022-12-31T09:31:09.263Z,100659.25
2022-12-31T09:33:41.489Z,100656.53
2022-12-31T09:36:16.100Z,100663.28
2022-12-31T09:38:52.346Z,100669.13
2022-12-31T09:41:37.674Z,100649.28
2022-12-31T09:44:10.050Z,100667.13
2022-12-31T09:47:01.176Z,100656.72
2022-12-31T09:49:42.762Z,100666.81
2022-12-31T09:52:25.385Z,100679.38
2022-12-31T09:55:01.030Z,100676.00
2022-12-31T09:57:49.249Z,100676.72
2022-12-31T10:00:22.389Z,100669.75
2022-12-31T10:03:10.507Z,100674.72
2022-12-31T10:06:06.336Z,100676.38
2022-12-31T10:08:56.789Z,100675.22
2022-12-31T10:11:31.034Z,100678.34
2022-12-31T10:14:26.931Z,100677.25
2022-12-31T10:17:33.535Z,100677.78
2022-12-31T10:20:02.905Z,100675.91
2022-12-31T10:22:38.353Z,100685.84
2022-12-31T10:25:19.842Z,100669.09
2022-12-31T10:28:06.907Z,100674.88
2022-12-31T10:30:35.759Z,100679.81
2022-12-31T10:33:37.557Z,100690.88
2022-12-31T10:36:09.360Z,100686.38
2022-12-31T10:38:51.796Z,100683.72
2022-12-31T10:41:46.340Z,100687.09
2022-12-31T10:44:43.772Z,100688.84
2022-12-31T10:47:58.849Z,100674.25
2022-12-31T10:50:34.299Z,100684.63
2022-12-31T10:53:09.731Z,100684.63
2022-12-31T10:55:56.592Z,100686.28
2022-12-31T10:58:59.092Z,100683.78
2022-12-31T11:01:42.155Z,100681.91
2022-12-31T11:04:42.407Z,100670.69
2022-12-31T11:07:30.249Z,100682.75
2022-12-31T11:10:44.855Z,100672.44
2022-12-31T11:13:17.401Z,100680.88
2022-12-31T11:15:56.062Z,100686.69
2022-12-31T11:18:22.652Z,100693.50
2022-12-31T11:21:07.831Z,100696.09
2022-12-31T11:24:03.884Z,100686.84
2022-12-31T11:26:55.206Z,100665.53
2022-12-31T11:30:02.055Z,100686.38
2022-12-31T11:32:44.568Z,100671.88
2022-12-31T11:35:32.531Z,100671.00
2022-12-31T11:38:14.977Z,100681.28
2022-12-31T11:40:57.043Z,100696.78
2022-12-31T11:43:26.510Z,100693.31
2022-12-31T11:45:58.960Z,100695.88
2022-12-31T11:48:40.427Z,100685.31
2022-12-31T11:51:27.593Z,100703.09
2022-12-31T11:54:12.092Z,100695.19
2022-12-31T11:56:41.188Z,100700.88
2022-12-31T11:59:19.224Z,100693.78
2022-12-31T12:01:51.803Z,100694.34
2022-12-31T12:04:18.474Z,100695.09
2022-12-31T12:06:46.032Z,100691.41
2022-12-31T12:09:17.177Z,100679.34
2022-12-31T12:11:43.582Z,100677.63
2022-12-31T12:14:37.345Z,100673.31
2022-12-31T12:17:08.179Z,100668.22
2022-12-31T12:19:42.767Z,100675.09
2022-12-31T12:22:19.770Z,100660.69
2022-12-31T12:24:54.021Z,100662.47
2022-12-31T12:27:23.206Z,100666.00
2022-12-31T12:29:49.735Z,100683.06
2022-12-31T12:32:21.827Z,100676.06
2022-12-31T12:34:50.071Z,100676.94
2022-12-31T12:37:33.090Z,100676.03
2022-12-31T12:40:18.422Z,100681.22
2022-12-31T12:42:49.068Z,100662.47
2022-12-31T12:45:51.189Z,100664.88
2022-12-31T12:48:39.257Z,100667.59
2022-12-31T12:51:50.661Z,100685.72
2022-12-31T12:54:25.433Z,100682.97
2022-12-31T12:57:20.636Z,100672.75
2022-12-31T12:59:58.970Z,100708.03
2022-12-31T13:02:37.673Z,100691.59
2022-12-31T13:05:16.018Z,100700.03
2022-12-31T13:08:09.742Z,100700.94
2022-12-31T13:10:48.213Z,100693.13
2022-12-31T13:13:50.938Z,100697.44
2022-12-31T13:16:40.282Z,100702.59
2022-12-31T13:19:06.693Z,100706.06
2022-12-31T13:21:46.018Z,100695.94
2022-12-31T13:24:47.807Z,100694.41
2022-12-31T13:27:28.625Z,100698.84
2022-12-31T13:29:58.957Z,100704.84
2022-12-31T13:32:51.070Z,100711.03
2022-12-31T13:35:31.190Z,100709.59
2022-12-31T13:38:12.550Z,100711.38
2022-12-31T13:40:52.540Z,100711.38
2022-12-31T13:43:34.280Z,100709.72
2022-12-31T13:46:07.748Z,100720.09
2022-12-31T13:48:48.381Z,100718.56
2022-12-31T13:51:22.976Z,100695.53
2022-12-31T13:53:59.853Z,100710.91
2022-12-31T13:56:33.442Z,100722.94
2022-12-31T13:59:26.471Z,100722.06
2022-12-31T14:02:01.807Z,100710.22
2022-12-31T14:04:36.078Z,100708.41
2022-12-31T14:07:14.082Z,100711.88
2022-12-31T14:09:40.584Z,100695.53
2022-12-31T14:12:19.680Z,100715.06
2022-12-31T14:14:49.045Z,100706.53
2022-12-31T14:17:49.603Z,100703.88
2022-12-31T14:20:33.244Z,100702.34
2022-12-31T14:23:17.923Z,100720.38
2022-12-31T14:25:59.571Z,100717.66
2022-12-31T14:28:33.854Z,100724.31
2022-12-31T14:31:30.014Z,100737.91
2022-12-31T14:33:59.345Z,100746.59
2022-12-31T14:36:53.699Z,100771.94
2022-12-31T14:39:38.814Z,100748.19
2022-12-31T14:42:29.441Z,100744.78
2022-12-31T14:45:04.230Z,100755.13
2022-12-31T14:47:45.916Z,100751.81
2022-12-31T14:50:25.063Z,100740.81
2022-12-31T14:53:03.640Z,100743.31
2022-12-31T14:55:34.476Z,100753.53
2022-12-31T15:01:08.710Z,100770.72
2022-12-31T15:03:46.115Z,100762.84
2022-12-31T15:06:49.873Z,100753.69
2022-12-31T15:09:40.913Z,100769.75
2022-12-31T15:12:22.025Z,100780.22
2022-12-31T15:15:16.471Z,100769.22
2022-12-31T15:17:58.167Z,100767.78
2022-12-31T15:21:07.738Z,100750.81
2022-12-31T15:23:39.484Z,100746.47
2022-12-31T15:26:06.906Z,100741.22
2022-12-31T15:28:36.490Z,100750.81
2022-12-31T15:31:19.904Z,100754.97
2022-12-31T15:33:58.308Z,100746.28
2022-12-31T15:36:28.174Z,100734.13
2022-12-31T15:39:40.971Z,100724.53
2022-12-31T15:42:43.412Z,100724.19
2022-12-31T15:45:20.985Z,100726.50
2022-12-31T15:47:53.232Z,100734.13
2022-12-31T15:50:22.461Z,100731.31
2022-12-31T15:52:54.504Z,100733.56
2022-12-31T15:55:41.582Z,100733.53
2022-12-31T15:58:18.436Z,100733.31
2022-12-31T16:01:14.691Z,100738.25
2022-12-31T16:03:47.991Z,100741.03
2022-12-31T16:06:16.356Z,100744.22
2022-12-31T16:08:48.627Z,100739.84
2022-12-31T16:11:15.937Z,100730.47
2022-12-31T16:13:45.730Z,100739.84
2022-12-31T16:16:31.588Z,100740.34
2022-12-31T16:18:58.717Z,100747.34
2022-12-31T16:21:28.091Z,100744.09
2022-12-31T16:23:57.679Z,100715.75
2022-12-31T16:26:31.683Z,100726.84
2022-12-31T16:29:00.179Z,100717.44
2022-12-31T16:31:29.586Z,100718.63
2022-12-31T16:34:26.026Z,100703.94
2022-12-31T16:37:13.566Z,100722.66
2022-12-31T16:40:07.973Z,100719.25
2022-12-31T16:42:44.234Z,100717.50
2022-12-31T16:45:39.183Z,100708.03
2022-12-31T16:48:19.822Z,100716.53
2022-12-31T16:50:53.094Z,100719.09
2022-12-31T16:53:22.391Z,100721.53
2022-12-31T16:56:08.546Z,100714.28
2022-12-31T16:58:39.939Z,100723.91
2022-12-31T17:01:19.106Z,100718.94
2022-12-31T17:03:51.223Z,100703.72
2022-12-31T17:06:20.027Z,100709.72
2022-12-31T17:09:07.120Z,100706.38
2022-12-31T17:11:43.538Z,100710.75
2022-12-31T17:14:15.668Z,100716.25
2022-12-31T17:17:03.117Z,100714.38
2022-12-31T17:19:36.074Z,100717.66
2022-12-31T17:22:04.785Z,100705.75
2022-12-31T17:24:31.619Z,100709.31
2022-12-31T17:27:05.049Z,100705.84
2022-12-31T17:29:32.230Z,100705.75
2022-12-31T17:32:00.035Z,100697.19
2022-12-31T17:34:32.399Z,100694.59
2022-12-31T17:37:02.499Z,100698.78
2022-12-31T17:39:47.106Z,100699.09
2022-12-31T17:42:22.749Z,100700.97
2022-12-31T17:44:49.224Z,100697.53
2022-12-31T17:47:15.706Z,100694.06
2022-12-31T17:49:45.862Z,100699.09
2022-12-31T17:52:14.475Z,100715.34
2022-12-31T17:54:41.698Z,100711.97
2022-12-31T17:57:22.960Z,100718.63
2022-12-31T17:59:49.429Z,100717.59
2022-12-31T18:02:16.013Z,100713.41
2022-12-31T18:04:42.521Z,100710.91
2022-12-31T18:07:08.957Z,100710.13
2022-12-31T18:09:35.463Z,100719.53
2022-12-31T18:12:05.665Z,100715.22
2022-12-31T18:14:32.050Z,100713.56
2022-12-31T18:16:58.559Z,100723.91
2022-12-31T18:19:54.199Z,100716.06
2022-12-31T18:22:16.165Z,100704.00
2022-12-31T18:24:44.039Z,100707.47
2022-12-31T18:27:16.056Z,100702.56
2022-12-31T18:29:42.530Z,100703.31
2022-12-31T18:32:22.828Z,100709.94
2022-12-31T18:34:49.696Z,100706.44
2022-12-31T18:37:21.679Z,100711.59
2022-12-31T18:39:48.784Z,100711.66
2022-12-31T18:42:18.276Z,100713.19
2022-12-31T18:44:45.362Z,100719.25
2022-12-31T18:47:13.763Z,100719.84
2022-12-31T18:49:41.206Z,100705.81
2022-12-31T18:52:14.383Z,100710.25
2022-12-31T18:54:41.338Z,100719.72
2022-12-31T18:57:10.946Z,100723.06
2022-12-31T18:59:37.424Z,100724.88
2022-12-31T19:02:04.325Z,100718.69
2022-12-31T19:04:30.945Z,100717.78
2022-12-31T19:06:57.360Z,100729.88
2022-12-31T19:09:44.617Z,100739.47
2022-12-31T19:12:12.797Z,100737.84
2022-12-31T19:14:39.261Z,100744.72
2022-12-31T19:19:34.726Z,100746.38
2022-12-31T19:22:01.467Z,100739.44
2022-12-31T19:24:28.174Z,100739.19
2022-12-31T19:26:55.296Z,100748.69
2022-12-31T19:29:28.410Z,100746.78
2022-12-31T19:31:54.999Z,100737.31
2022-12-31T19:34:21.781Z,100744.44
2022-12-31T19:36:48.282Z,100740.19
2022-12-31T19:39:17.452Z,100738.66
2022-12-31T19:41:44.560Z,100741.38
2022-12-31T19:44:16.354Z,100728.78
2022-12-31T19:46:43.186Z,100725.31
2022-12-31T19:49:13.626Z,100741.50
2022-12-31T19:51:40.683Z,100737.28
2022-12-31T19:54:07.624Z,100741.88
2022-12-31T19:56:34.116Z,100777.56
2022-12-31T19:59:08.475Z,100768.03
2022-12-31T20:01:35.060Z,100761.28
2022-12-31T20:04:01.740Z,100738.19
2022-12-31T20:06:29.391Z,100751.81
2022-12-31T20:08:55.872Z,100752.50
2022-12-31T20:11:24.024Z,100748.06
2022-12-31T20:13:52.743Z,100758.63
2022-12-31T20:16:21.733Z,100767.97
2022-12-31T20:18:48.736Z,100761.91
2022-12-31T20:21:18.648Z,100756.53
2022-12-31T20:23:45.612Z,100764.97
2022-12-31T20:26:12.469Z,100784.59
2022-12-31T20:28:39.228Z,100776.84
2022-12-31T20:31:11.652Z,100760.84
2022-12-31T20:33:38.173Z,100768.66
2022-12-31T20:36:06.377Z,100755.63
2022-12-31T20:38:32.864Z,100754.03
2022-12-31T20:41:04.253Z,100755.44
2022-12-31T20:43:32.811Z,100776.44
2022-12-31T20:45:59.467Z,100761.06
2022-12-31T20:48:25.890Z,100766.38
2022-12-31T20:50:56.707Z,100768.25
2022-12-31T20:53:23.070Z,100783.81
2022-12-31T20:55:49.631Z,100785.41
2022-12-31T20:58:16.422Z,100772.97
2022-12-31T21:00:50.947Z,100784.94
2022-12-31T21:04:02.232Z,100772.97
2022-12-31T21:06:07.169Z,100766.22
2022-12-31T21:08:35.206Z,100773.16
2022-12-31T21:11:02.572Z,100771.91
2022-12-31T21:13:29.034Z,100779.63
2022-12-31T21:15:55.884Z,100789.16
2022-12-31T21:18:22.966Z,100779.72
2022-12-31T21:20:51.694Z,100786.22
2022-12-31T21:23:19.885Z,100776.00
2022-12-31T21:25:49.834Z,100784.44
2022-12-31T21:28:16.270Z,100790.28
2022-12-31T21:30:42.751Z,100793.53
2022-12-31T21:33:09.287Z,100804.69
2022-12-31T21:35:48.701Z,100812.47
2022-12-31T21:38:20.391Z,100820.16
2022-12-31T21:40:47.731Z,100808.25
2022-12-31T21:43:14.799Z,100817.78
2022-12-31T21:45:41.971Z,100835.66
2022-12-31T21:48:20.255Z,100821.13
2022-12-31T21:50:48.587Z,100814.50
2022-12-31T21:53:21.790Z,100830.09
2022-12-31T21:56:08.943Z,100833.59
2022-12-31T21:58:40.480Z,100813.06
2022-12-31T22:01:28.521Z,100825.19
2022-12-31T22:03:55.061Z,100828.31
2022-12-31T22:06:23.750Z,100828.84
2022-12-31T22:08:55.382Z,100831.28
2022-12-31T22:11:24.171Z,100825.16
2022-12-31T22:13:51.614Z,100815.63
2022-12-31T22:16:20.171Z,100813.25
2022-12-31T22:18:47.437Z,100804.63
2022-12-31T22:21:20.616Z,100814.06
2022-12-31T22:23:49.895Z,100821.06
2022-12-31T22:26:18.827Z,100826.13
2022-12-31T22:28:46.065Z,100828.72
2022-12-31T22:31:14.252Z,100822.56
2022-12-31T22:33:41.133Z,100822.84
2022-12-31T22:36:11.608Z,100829.75
2022-12-31T22:38:38.162Z,100833.88
2022-12-31T22:41:11.130Z,100825.34
2022-12-31T22:43:41.682Z,100821.94
2022-12-31T22:46:10.441Z,100822.78
2022-12-31T22:48:37.833Z,100833.94
2022-12-31T22:51:04.713Z,100833.03
2022-12-31T22:53:31.203Z,100849.41
2022-12-31T22:55:58.357Z,100843.97
2022-12-31T22:58:25.880Z,100847.44
2022-12-31T23:00:53.261Z,100843.19
2022-12-31T23:03:19.779Z,100851.06
2022-12-31T23:05:51.461Z,100835.38
2022-12-31T23:08:23.273Z,100847.38
2022-12-31T23:11:05.482Z,100850.16
2022-12-31T23:14:02.369Z,100843.28
2022-12-31T23:16:48.607Z,100867.34
2022-12-31T23:19:34.959Z,100870.75
2022-12-31T23:22:22.971Z,100861.56
2022-12-31T23:24:49.387Z,100859.09
2022-12-31T23:27:15.850Z,100885.31
2022-12-31T23:29:47.041Z,100877.47
2022-12-31T23:32:18.337Z,100876.69
2022-12-31T23:34:46.140Z,100884.34
2022-12-31T23:37:14.103Z,100882.34
2022-12-31T23:39:43.680Z,100880.63
2022-12-31T23:42:10.483Z,100883.41
2022-12-31T23:44:36.892Z,100885.31
2022-12-31T23:47:03.400Z,100883.66
2022-12-31T23:49:30.147Z,100892.31
2022-12-31T23:51:56.607Z,100872.03
2022-12-31T23:54:23.169Z,100887.44
2022-12-31T23:56:49.559Z,100889.81
2022-12-31T23:59:16.228Z,100896.72
