createdAt,value
2019-05-21T00:00:30.853Z,13.60
2019-05-21T00:03:37.819Z,13.60
2019-05-21T00:06:44.820Z,13.60
2019-05-21T00:09:51.818Z,13.60
2019-05-21T00:12:58.807Z,13.60
2019-05-21T00:16:05.787Z,13.60
2019-05-21T00:19:12.769Z,13.60
2019-05-21T00:22:19.803Z,13.70
2019-05-21T00:25:26.788Z,13.70
2019-05-21T00:28:38.976Z,13.70
2019-05-21T00:32:21.385Z,13.70
2019-05-21T00:36:03.851Z,13.80
2019-05-21T00:39:46.405Z,13.70
2019-05-21T00:42:53.503Z,13.60
2019-05-21T00:46:00.532Z,13.60
2019-05-21T00:49:07.469Z,13.60
2019-05-21T00:52:14.561Z,13.70
2019-05-21T00:55:21.552Z,13.70
2019-05-21T00:58:28.541Z,13.80
2019-05-21T01:01:35.538Z,13.80
2019-05-21T01:04:42.654Z,13.80
2019-05-21T01:07:49.653Z,13.70
2019-05-21T01:10:56.660Z,13.60
2019-05-21T01:14:03.898Z,13.70
2019-05-21T01:17:10.903Z,13.80
2019-05-21T01:20:17.962Z,13.90
2019-05-21T01:23:24.915Z,14.00
2019-05-21T01:26:31.854Z,14.00
2019-05-21T01:29:38.861Z,13.90
2019-05-21T01:32:45.875Z,13.70
2019-05-21T01:35:52.853Z,13.80
2019-05-21T01:38:59.867Z,13.70
2019-05-21T01:42:06.834Z,13.70
2019-05-21T01:45:13.936Z,13.70
2019-05-21T01:48:20.966Z,13.70
2019-05-21T01:51:27.942Z,13.80
2019-05-21T01:54:34.972Z,13.90
2019-05-21T01:57:41.907Z,13.80
2019-05-21T02:00:48.888Z,13.70
2019-05-21T02:03:55.942Z,13.60
2019-05-21T02:07:02.930Z,13.70
2019-05-21T02:10:10.102Z,13.70
2019-05-21T02:13:17.144Z,13.70
2019-05-21T02:16:24.216Z,13.80
2019-05-21T02:19:31.157Z,13.80
2019-05-21T02:22:38.179Z,13.90
2019-05-21T02:25:45.181Z,13.90
2019-05-21T02:28:52.182Z,13.90
2019-05-21T02:31:59.216Z,13.80
2019-05-21T02:35:06.219Z,13.70
2019-05-21T02:38:13.218Z,13.60
2019-05-21T02:41:20.193Z,13.60
2019-05-21T02:44:27.173Z,13.70
2019-05-21T02:47:34.181Z,13.70
2019-05-21T02:50:41.157Z,13.70
2019-05-21T02:53:48.157Z,13.70
2019-05-21T02:56:55.193Z,13.70
2019-05-21T03:00:03.783Z,13.70
2019-05-21T03:03:11.804Z,13.90
2019-05-21T03:06:18.797Z,14.00
2019-05-21T03:09:25.816Z,13.80
2019-05-21T03:12:32.834Z,13.80
2019-05-21T03:15:39.852Z,13.80
2019-05-21T03:18:46.816Z,13.80
2019-05-21T03:21:53.765Z,13.80
2019-05-21T03:25:02.388Z,13.90
2019-05-21T03:28:09.418Z,13.90
2019-05-21T03:31:16.484Z,14.00
2019-05-21T03:34:23.518Z,14.00
2019-05-21T03:37:30.564Z,14.00
2019-05-21T03:40:37.596Z,14.00
2019-05-21T03:43:44.578Z,14.00
2019-05-21T03:46:51.555Z,13.90
2019-05-21T03:49:58.594Z,13.80
2019-05-21T03:53:05.628Z,13.80
2019-05-21T03:56:12.644Z,13.80
2019-05-21T03:59:19.646Z,13.80
2019-05-21T04:02:26.646Z,13.80
2019-05-21T04:05:33.606Z,13.90
2019-05-21T04:08:40.584Z,14.00
2019-05-21T04:11:47.561Z,14.20
2019-05-21T04:14:58.626Z,14.30
2019-05-21T04:18:13.522Z,14.30
2019-05-21T04:21:20.544Z,14.20
2019-05-21T04:24:27.590Z,14.00
2019-05-21T04:27:34.606Z,14.00
2019-05-21T04:30:41.603Z,14.00
2019-05-21T04:33:48.586Z,14.10
2019-05-21T04:37:09.255Z,14.10
2019-05-21T04:40:04.500Z,14.10
2019-05-21T04:43:11.475Z,14.20
2019-05-21T04:46:18.423Z,14.20
2019-05-21T04:49:25.485Z,14.20
2019-05-21T04:52:32.461Z,14.40
2019-05-21T04:55:39.491Z,14.40
2019-05-21T04:58:46.505Z,14.30
2019-05-21T05:01:53.639Z,14.30
2019-05-21T05:05:00.620Z,14.20
2019-05-21T05:08:07.724Z,14.20
2019-05-21T05:11:14.771Z,14.40
2019-05-21T05:14:21.783Z,14.50
2019-05-21T05:17:28.803Z,14.60
2019-05-21T05:20:35.783Z,14.60
2019-05-21T05:23:43.098Z,14.60
2019-05-21T05:26:50.056Z,14.60
2019-05-21T05:29:57.040Z,14.50
2019-05-21T05:33:04.009Z,14.60
2019-05-21T05:36:11.038Z,14.70
2019-05-21T05:39:18.189Z,14.90
2019-05-21T05:42:25.180Z,14.90
2019-05-21T05:45:32.169Z,15.00
2019-05-21T05:48:45.629Z,15.00
2019-05-21T05:51:52.763Z,14.90
2019-05-21T05:54:59.763Z,14.80
2019-05-21T05:58:06.741Z,14.60
2019-05-21T06:01:13.790Z,14.60
2019-05-21T06:04:20.816Z,14.80
2019-05-21T06:07:27.790Z,14.90
2019-05-21T06:10:34.879Z,15.00
2019-05-21T06:13:41.865Z,15.20
2019-05-21T06:16:48.895Z,15.30
2019-05-21T06:19:55.893Z,15.90
2019-05-21T06:23:02.898Z,16.80
2019-05-21T06:26:09.907Z,17.40
2019-05-21T06:29:16.887Z,18.30
2019-05-21T06:32:23.870Z,18.50
2019-05-21T06:35:30.911Z,18.70
2019-05-21T06:38:37.890Z,19.20
2019-05-21T06:41:44.871Z,19.10
2019-05-21T06:44:51.915Z,19.50
2019-05-21T06:47:58.917Z,19.40
2019-05-21T06:51:05.927Z,20.00
2019-05-21T06:54:12.922Z,20.10
2019-05-21T06:57:19.956Z,19.30
2019-05-21T07:00:26.947Z,19.80
2019-05-21T07:03:34.024Z,20.20
2019-05-21T07:06:44.274Z,20.50
2019-05-21T07:09:50.237Z,21.10
2019-05-21T07:12:57.220Z,21.30
2019-05-21T07:16:04.365Z,20.50
2019-05-21T07:19:11.382Z,20.20
2019-05-21T07:22:18.362Z,20.10
2019-05-21T07:25:25.377Z,19.90
2019-05-21T07:28:32.380Z,20.30
2019-05-21T07:31:39.422Z,21.10
2019-05-21T07:34:46.378Z,20.70
2019-05-21T07:37:53.326Z,20.10
2019-05-21T07:41:00.350Z,18.90
2019-05-21T07:44:07.309Z,18.20
2019-05-21T07:47:14.344Z,18.00
2019-05-21T07:50:21.350Z,17.60
2019-05-21T07:53:28.356Z,17.90
2019-05-21T07:56:35.388Z,18.80
2019-05-21T07:59:42.348Z,19.00
2019-05-21T08:02:49.338Z,19.20
2019-05-21T08:05:56.311Z,20.20
2019-05-21T08:09:13.514Z,20.90
2019-05-21T08:12:36.918Z,21.10
2019-05-21T08:15:20.946Z,20.60
2019-05-21T08:18:27.894Z,21.10
2019-05-21T08:21:34.874Z,21.70
2019-05-21T08:24:41.856Z,21.60
2019-05-21T08:27:48.865Z,21.20
2019-05-21T08:30:55.843Z,21.20
2019-05-21T08:34:02.835Z,20.80
2019-05-21T08:37:09.798Z,19.80
2019-05-21T08:40:16.974Z,20.60
2019-05-21T08:43:23.974Z,21.30
2019-05-21T08:46:30.963Z,21.10
2019-05-21T08:49:37.955Z,20.30
2019-05-21T08:52:44.931Z,22.00
2019-05-21T08:55:51.920Z,24.30
2019-05-21T08:58:58.897Z,23.10
2019-05-21T09:02:06.071Z,21.30
2019-05-21T09:05:13.366Z,19.90
2019-05-21T09:08:20.383Z,19.20
2019-05-21T09:11:27.447Z,20.20
2019-05-21T09:14:34.467Z,21.70
2019-05-21T09:17:41.505Z,21.20
2019-05-21T09:20:48.500Z,20.40
2019-05-21T09:23:55.543Z,20.00
2019-05-21T09:27:02.490Z,19.40
2019-05-21T09:30:10.313Z,20.70
2019-05-21T09:33:17.307Z,21.10
2019-05-21T09:36:25.307Z,22.20
2019-05-21T09:39:32.476Z,22.90
2019-05-21T09:42:39.497Z,23.60
2019-05-21T09:45:46.486Z,22.80
2019-05-21T09:48:56.106Z,21.50
2019-05-21T09:52:02.041Z,20.90
2019-05-21T09:55:10.084Z,20.60
2019-05-21T09:58:25.178Z,20.50
2019-05-21T10:01:47.699Z,20.40
2019-05-21T10:04:52.588Z,21.40
2019-05-21T10:07:59.584Z,22.30
2019-05-21T10:11:06.782Z,22.10
2019-05-21T10:14:13.751Z,22.10
2019-05-21T10:17:20.718Z,21.30
2019-05-21T10:20:27.712Z,21.80
2019-05-21T10:23:34.714Z,22.30
2019-05-21T10:26:41.722Z,22.70
2019-05-21T10:29:48.746Z,22.00
2019-05-21T10:32:55.749Z,20.30
2019-05-21T10:36:02.819Z,19.30
2019-05-21T10:39:09.902Z,18.60
2019-05-21T10:42:16.894Z,18.20
2019-05-21T10:45:23.885Z,18.30
2019-05-21T10:48:30.855Z,18.60
2019-05-21T10:51:37.823Z,18.20
2019-05-21T10:54:44.804Z,18.20
2019-05-21T10:57:51.823Z,18.60
2019-05-21T11:01:06.305Z,18.50
2019-05-21T11:04:24.710Z,18.20
2019-05-21T11:07:31.658Z,17.60
2019-05-21T11:10:38.914Z,17.10
2019-05-21T11:13:45.824Z,16.90
2019-05-21T11:16:52.845Z,16.80
2019-05-21T11:19:59.795Z,16.60
2019-05-21T11:23:06.759Z,16.40
2019-05-21T11:26:13.753Z,16.20
2019-05-21T11:29:20.690Z,16.30
2019-05-21T11:32:27.698Z,16.20
2019-05-21T11:35:36.228Z,16.40
2019-05-21T11:38:43.337Z,16.40
2019-05-21T11:41:51.729Z,16.40
2019-05-21T11:44:58.897Z,16.30
2019-05-21T11:48:05.944Z,16.40
2019-05-21T11:51:13.041Z,16.40
2019-05-21T11:54:19.989Z,16.20
2019-05-21T11:57:26.973Z,16.10
2019-05-21T12:00:33.946Z,16.10
2019-05-21T12:03:40.965Z,16.00
2019-05-21T12:06:48.003Z,15.90
2019-05-21T12:09:54.947Z,15.80
2019-05-21T12:13:01.988Z,15.80
2019-05-21T12:16:08.953Z,15.80
2019-05-21T12:19:15.958Z,16.00
2019-05-21T12:22:23.001Z,16.00
2019-05-21T12:25:30.030Z,16.10
2019-05-21T12:28:37.048Z,16.30
2019-05-21T12:31:44.029Z,16.50
2019-05-21T12:34:51.019Z,16.50
2019-05-21T12:37:57.995Z,16.30
2019-05-21T12:41:05.018Z,16.20
2019-05-21T12:44:12.041Z,16.20
2019-05-21T12:47:19.004Z,16.30
2019-05-21T12:50:26.014Z,16.40
2019-05-21T12:53:33.014Z,16.70
2019-05-21T12:56:40.930Z,16.70
2019-05-21T12:59:48.209Z,16.60
2019-05-21T13:02:55.200Z,16.70
2019-05-21T13:06:02.432Z,17.00
2019-05-21T13:09:10.072Z,17.10
2019-05-21T13:12:17.016Z,16.80
2019-05-21T13:15:24.333Z,16.50
2019-05-21T13:18:31.327Z,16.40
2019-05-21T13:21:38.407Z,16.40
2019-05-21T13:24:45.395Z,16.30
2019-05-21T13:27:52.304Z,16.30
2019-05-21T13:30:59.296Z,16.20
2019-05-21T13:34:06.283Z,16.10
2019-05-21T13:37:13.560Z,16.00
2019-05-21T13:40:21.258Z,16.00
2019-05-21T13:43:28.237Z,15.90
2019-05-21T13:46:35.838Z,15.60
2019-05-21T13:49:42.940Z,15.60
2019-05-21T13:52:49.934Z,15.60
2019-05-21T13:55:56.942Z,15.70
2019-05-21T13:59:04.257Z,15.80
2019-05-21T14:02:14.206Z,15.80
2019-05-21T14:05:21.285Z,15.80
2019-05-21T14:08:28.229Z,15.70
2019-05-21T14:11:35.666Z,15.60
2019-05-21T14:14:42.671Z,15.60
2019-05-21T14:17:49.675Z,15.50
2019-05-21T14:20:56.732Z,15.60
2019-05-21T14:24:03.773Z,15.70
2019-05-21T14:27:10.752Z,15.80
2019-05-21T14:30:18.050Z,15.70
2019-05-21T14:33:25.173Z,15.70
2019-05-21T14:36:32.124Z,15.70
2019-05-21T14:39:39.179Z,15.80
2019-05-21T14:42:59.415Z,15.90
2019-05-21T14:45:54.756Z,16.00
2019-05-21T14:49:02.618Z,15.90
2019-05-21T14:52:10.167Z,15.90
2019-05-21T14:55:17.181Z,15.90
2019-05-21T14:58:24.158Z,15.90
2019-05-21T15:01:31.167Z,15.90
2019-05-21T15:04:38.417Z,15.90
2019-05-21T15:07:49.493Z,16.00
2019-05-21T15:10:54.118Z,16.00
2019-05-21T15:14:01.108Z,16.00
2019-05-21T15:17:08.077Z,15.90
2019-05-21T15:20:22.764Z,15.90
2019-05-21T15:23:29.748Z,15.80
2019-05-21T15:26:36.748Z,15.80
2019-05-21T15:29:43.772Z,15.90
2019-05-21T15:32:50.724Z,16.00
2019-05-21T15:35:57.682Z,16.00
2019-05-21T15:39:07.071Z,16.10
2019-05-21T15:42:14.051Z,16.20
2019-05-21T15:45:21.008Z,16.20
2019-05-21T15:48:28.055Z,16.20
2019-05-21T15:51:35.046Z,16.20
2019-05-21T15:54:42.020Z,16.00
2019-05-21T15:57:49.194Z,15.80
2019-05-21T16:00:56.160Z,15.70
2019-05-21T16:04:03.212Z,15.70
2019-05-21T16:07:10.244Z,15.70
2019-05-21T16:10:17.482Z,15.80
2019-05-21T16:13:24.458Z,15.90
2019-05-21T16:16:31.436Z,15.80
2019-05-21T16:19:38.440Z,15.70
2019-05-21T16:22:45.490Z,15.80
2019-05-21T16:25:52.504Z,15.80
2019-05-21T16:28:59.517Z,15.90
2019-05-21T16:32:06.502Z,15.80
2019-05-21T16:35:13.934Z,15.70
2019-05-21T16:38:20.911Z,15.80
2019-05-21T16:41:43.178Z,15.70
2019-05-21T16:44:36.791Z,15.80
2019-05-21T16:47:46.327Z,15.70
2019-05-21T16:50:52.394Z,15.50
2019-05-21T16:53:59.394Z,15.20
2019-05-21T16:57:06.441Z,15.10
2019-05-21T17:00:15.524Z,15.10
2019-05-21T17:03:22.483Z,15.00
2019-05-21T17:06:29.480Z,14.90
2019-05-21T17:09:36.553Z,14.90
2019-05-21T17:12:43.685Z,14.90
2019-05-21T17:15:50.687Z,15.00
2019-05-21T17:18:57.712Z,14.90
2019-05-21T17:22:04.698Z,15.00
2019-05-21T17:25:11.902Z,15.10
2019-05-21T17:28:18.953Z,15.00
2019-05-21T17:31:25.933Z,15.00
2019-05-21T17:34:32.940Z,15.00
2019-05-21T17:37:39.928Z,15.00
2019-05-21T17:40:46.910Z,14.90
2019-05-21T17:43:53.900Z,15.00
2019-05-21T17:47:00.871Z,15.00
2019-05-21T17:50:08.708Z,15.00
2019-05-21T17:53:15.688Z,15.00
2019-05-21T17:56:22.793Z,15.00
2019-05-21T17:59:29.810Z,15.00
2019-05-21T18:02:37.011Z,15.00
2019-05-21T18:05:44.324Z,14.90
2019-05-21T18:08:51.579Z,15.00
2019-05-21T18:11:58.655Z,15.00
2019-05-21T18:15:06.041Z,14.90
2019-05-21T18:18:13.455Z,14.80
2019-05-21T18:21:20.776Z,14.70
2019-05-21T18:24:27.807Z,14.60
2019-05-21T18:27:34.799Z,14.50
2019-05-21T18:30:42.002Z,14.50
2019-05-21T18:33:48.983Z,14.60
2019-05-21T18:36:56.070Z,14.60
2019-05-21T18:40:03.169Z,14.60
2019-05-21T18:43:10.149Z,14.50
2019-05-21T18:46:17.167Z,14.50
2019-05-21T18:49:27.429Z,14.50
2019-05-21T18:52:32.907Z,14.40
2019-05-21T18:55:39.879Z,14.50
2019-05-21T18:58:46.902Z,14.50
2019-05-21T19:01:53.917Z,14.50
2019-05-21T19:05:00.959Z,14.40
2019-05-21T19:08:08.010Z,14.50
2019-05-21T19:11:15.193Z,14.60
2019-05-21T19:14:22.177Z,14.50
2019-05-21T19:17:35.412Z,14.50
2019-05-21T19:20:37.834Z,14.50
2019-05-21T19:23:44.880Z,14.50
2019-05-21T19:26:51.971Z,14.50
2019-05-21T19:29:58.965Z,14.40
2019-05-21T19:33:05.987Z,14.40
2019-05-21T19:36:13.272Z,14.40
2019-05-21T19:39:20.350Z,14.40
2019-05-21T19:42:27.433Z,14.50
2019-05-21T19:45:34.442Z,14.50
2019-05-21T19:48:41.477Z,14.40
2019-05-21T19:51:48.595Z,14.50
2019-05-21T19:54:55.664Z,14.50
2019-05-21T19:58:02.766Z,14.50
2019-05-21T20:01:10.650Z,14.60
2019-05-21T20:04:18.158Z,14.50
2019-05-21T20:07:26.100Z,14.50
2019-05-21T20:10:35.569Z,14.50
2019-05-21T20:13:42.686Z,14.50
2019-05-21T20:16:49.937Z,14.50
2019-05-21T20:19:57.245Z,14.50
2019-05-21T20:23:08.293Z,14.50
2019-05-21T20:26:17.031Z,14.50
2019-05-21T20:29:24.315Z,14.50
2019-05-21T20:32:31.690Z,14.50
2019-05-21T20:35:39.259Z,14.50
2019-05-21T20:38:46.636Z,14.50
2019-05-21T20:41:53.982Z,14.50
2019-05-21T20:45:01.067Z,14.40
2019-05-21T20:48:08.907Z,14.50
2019-05-21T20:51:16.501Z,14.50
2019-05-21T20:54:25.190Z,14.50
2019-05-21T20:57:32.307Z,14.60
2019-05-21T21:00:41.148Z,14.60
2019-05-21T21:03:48.994Z,14.60
2019-05-21T21:06:55.997Z,14.60
2019-05-21T21:10:03.137Z,14.60
2019-05-21T21:13:11.489Z,14.60
2019-05-21T21:16:18.705Z,14.60
2019-05-21T21:19:25.784Z,14.60
2019-05-21T21:22:32.877Z,14.60
2019-05-21T21:25:40.006Z,14.70
2019-05-21T21:28:47.627Z,14.70
2019-05-21T21:31:54.677Z,14.80
2019-05-21T21:35:03.058Z,14.70
2019-05-21T21:38:13.075Z,14.70
2019-05-21T21:41:20.229Z,14.80
2019-05-21T21:44:33.919Z,14.80
2019-05-21T21:47:36.454Z,14.80
2019-05-21T21:50:43.512Z,14.70
2019-05-21T21:53:50.615Z,14.80
2019-05-21T21:56:57.654Z,14.80
2019-05-21T22:00:09.142Z,14.70
2019-05-21T22:03:17.983Z,14.60
2019-05-21T22:06:27.306Z,14.70
2019-05-21T22:09:37.270Z,14.60
2019-05-21T22:12:44.593Z,14.60
2019-05-21T22:15:51.876Z,14.60
2019-05-21T22:18:59.083Z,14.70
2019-05-21T22:22:07.328Z,14.60
2019-05-21T22:25:14.813Z,14.70
2019-05-21T22:28:22.070Z,14.50
2019-05-21T22:31:29.056Z,14.50
2019-05-21T22:34:36.107Z,14.50
2019-05-21T22:37:43.122Z,14.60
2019-05-21T22:40:50.571Z,14.50
2019-05-21T22:43:57.572Z,14.40
2019-05-21T22:47:06.252Z,14.40
2019-05-21T22:50:13.861Z,14.50
2019-05-21T22:53:20.868Z,14.40
2019-05-21T22:56:27.893Z,14.40
2019-05-21T22:59:35.142Z,14.40
2019-05-21T23:02:44.292Z,14.40
2019-05-21T23:05:51.254Z,14.40
2019-05-21T23:08:58.569Z,14.30
2019-05-21T23:12:06.946Z,14.30
2019-05-21T23:15:24.418Z,14.30
2019-05-21T23:18:23.266Z,14.30
2019-05-21T23:21:31.364Z,14.30
2019-05-21T23:24:38.803Z,14.20
2019-05-21T23:27:45.904Z,14.10
2019-05-21T23:30:52.900Z,14.20
2019-05-21T23:34:00.278Z,14.30
2019-05-21T23:37:09.605Z,14.30
2019-05-21T23:40:17.063Z,14.30
2019-05-21T23:43:24.302Z,14.30
2019-05-21T23:46:31.529Z,14.30
2019-05-21T23:49:38.525Z,14.30
2019-05-21T23:52:46.269Z,14.20
2019-05-21T23:55:53.288Z,14.10
2019-05-21T23:59:03.259Z,14.10
