createdAt,value
2023-03-15T00:01:46.840Z,2.30
2023-03-15T00:04:17.981Z,2.22
2023-03-15T00:06:47.265Z,2.67
2023-03-15T00:09:16.257Z,2.08
2023-03-15T00:11:50.765Z,2.40
2023-03-15T00:14:20.225Z,2.10
2023-03-15T00:16:49.393Z,2.33
2023-03-15T00:19:20.696Z,2.50
2023-03-15T00:21:49.932Z,1.98
2023-03-15T00:24:19.091Z,2.40
2023-03-15T00:26:48.636Z,2.58
2023-03-15T00:29:17.719Z,2.67
2023-03-15T00:31:46.996Z,2.30
2023-03-15T00:34:18.486Z,2.55
2023-03-15T00:36:49.543Z,2.63
2023-03-15T00:39:23.745Z,2.50
2023-03-15T00:41:56.314Z,2.50
2023-03-15T00:44:26.021Z,2.80
2023-03-15T00:46:55.185Z,2.70
2023-03-15T00:49:24.477Z,3.00
2023-03-15T00:51:57.131Z,2.47
2023-03-15T00:54:27.879Z,2.15
2023-03-15T00:56:57.017Z,2.83
2023-03-15T00:59:26.271Z,2.53
2023-03-15T01:01:55.780Z,2.30
2023-03-15T01:04:24.902Z,2.40
2023-03-15T01:06:55.954Z,3.42
2023-03-15T01:09:31.052Z,2.42
2023-03-15T01:12:06.621Z,2.72
2023-03-15T01:14:37.261Z,2.72
2023-03-15T01:17:06.449Z,2.67
2023-03-15T01:19:37.716Z,2.60
2023-03-15T01:22:08.887Z,2.50
2023-03-15T01:24:45.322Z,2.78
2023-03-15T01:27:14.710Z,2.60
2023-03-15T01:29:43.859Z,2.35
2023-03-15T01:32:20.224Z,2.53
2023-03-15T01:34:49.674Z,2.30
2023-03-15T01:37:24.205Z,2.80
2023-03-15T01:39:53.942Z,2.40
2023-03-15T01:42:33.245Z,2.40
2023-03-15T01:45:02.738Z,2.70
2023-03-15T01:47:32.577Z,2.60
2023-03-15T01:50:07.976Z,2.72
2023-03-15T01:52:42.434Z,2.47
2023-03-15T01:55:23.781Z,2.50
2023-03-15T01:58:06.396Z,2.80
2023-03-15T02:00:38.743Z,2.40
2023-03-15T02:03:17.766Z,2.28
2023-03-15T02:05:54.892Z,2.58
2023-03-15T02:08:59.074Z,2.92
2023-03-15T02:14:13.813Z,2.50
2023-03-15T02:16:45.407Z,2.78
2023-03-15T02:19:33.549Z,2.40
2023-03-15T02:22:17.003Z,2.00
2023-03-15T02:24:57.280Z,2.33
2023-03-15T02:27:34.002Z,2.92
2023-03-15T02:30:04.678Z,2.75
2023-03-15T02:32:34.068Z,2.40
2023-03-15T02:35:03.301Z,2.42
2023-03-15T02:37:32.837Z,2.72
2023-03-15T02:40:02.005Z,2.75
2023-03-15T02:42:34.302Z,2.50
2023-03-15T02:45:03.998Z,2.70
2023-03-15T02:47:35.540Z,2.90
2023-03-15T02:50:11.091Z,2.65
2023-03-15T02:52:40.242Z,2.90
2023-03-15T02:55:10.996Z,2.63
2023-03-15T02:57:43.131Z,2.95
2023-03-15T03:00:15.377Z,2.38
2023-03-15T03:02:48.264Z,2.70
2023-03-15T03:05:18.825Z,2.95
2023-03-15T03:07:50.030Z,2.70
2023-03-15T03:10:21.578Z,3.45
2023-03-15T03:13:03.116Z,3.38
2023-03-15T03:15:35.794Z,2.20
2023-03-15T03:18:10.434Z,2.95
2023-03-15T03:20:45.711Z,3.17
2023-03-15T03:23:14.789Z,3.67
2023-03-15T03:25:45.304Z,2.90
2023-03-15T03:28:21.784Z,3.00
2023-03-15T03:30:51.127Z,3.30
2023-03-15T03:33:20.811Z,3.28
2023-03-15T03:35:51.028Z,3.00
2023-03-15T03:38:20.591Z,3.00
2023-03-15T03:40:56.711Z,3.20
2023-03-15T03:43:27.914Z,3.17
2023-03-15T03:45:57.299Z,2.22
2023-03-15T03:48:26.763Z,3.03
2023-03-15T03:51:01.129Z,3.15
2023-03-15T03:53:30.338Z,2.85
2023-03-15T03:55:59.540Z,3.03
2023-03-15T03:58:30.950Z,3.45
2023-03-15T04:01:11.875Z,3.00
2023-03-15T04:03:42.374Z,3.08
2023-03-15T04:06:16.336Z,3.13
2023-03-15T04:14:05.236Z,3.08
2023-03-15T04:16:35.387Z,3.20
2023-03-15T04:19:13.711Z,3.10
2023-03-15T04:21:46.846Z,2.80
2023-03-15T04:24:23.490Z,2.90
2023-03-15T04:27:14.105Z,3.03
2023-03-15T04:30:04.882Z,2.95
2023-03-15T04:32:47.200Z,3.55
2023-03-15T04:35:25.378Z,3.10
2023-03-15T04:38:07.420Z,2.95
2023-03-15T04:41:15.414Z,3.20
2023-03-15T04:44:03.150Z,3.17
2023-03-15T04:46:43.083Z,3.28
2023-03-15T04:49:34.949Z,3.08
2023-03-15T04:52:16.696Z,3.47
2023-03-15T04:54:54.576Z,2.97
2023-03-15T04:57:46.712Z,3.42
2023-03-15T05:00:32.370Z,3.10
2023-03-15T05:03:26.958Z,3.10
2023-03-15T05:06:19.437Z,3.38
2023-03-15T05:08:48.822Z,3.45
2023-03-15T05:11:41.305Z,3.40
2023-03-15T05:14:46.542Z,3.60
2023-03-15T05:17:38.929Z,3.17
2023-03-15T05:20:26.760Z,3.92
2023-03-15T05:23:01.769Z,3.38
2023-03-15T05:25:59.422Z,3.30
2023-03-15T05:28:51.988Z,3.40
2023-03-15T05:31:54.103Z,3.63
2023-03-15T05:34:42.405Z,3.55
2023-03-15T05:37:32.709Z,3.10
2023-03-15T05:40:32.620Z,3.53
2023-03-15T05:43:24.597Z,3.90
2023-03-15T05:46:18.563Z,3.80
2023-03-15T05:49:16.024Z,3.53
2023-03-15T05:51:52.177Z,3.60
2023-03-15T05:54:40.116Z,3.50
2023-03-15T05:57:32.228Z,3.67
2023-03-15T06:00:21.369Z,4.10
2023-03-15T06:02:56.301Z,3.45
2023-03-15T06:05:31.770Z,4.25
2023-03-15T06:08:06.086Z,3.45
2023-03-15T06:10:39.943Z,3.88
2023-03-15T06:13:11.486Z,3.90
2023-03-15T06:15:47.181Z,4.03
2023-03-15T06:18:18.958Z,4.10
2023-03-15T06:20:50.774Z,3.92
2023-03-15T06:23:21.383Z,3.85
2023-03-15T06:25:58.721Z,4.00
2023-03-15T06:28:30.317Z,4.00
2023-03-15T06:31:08.746Z,3.65
2023-03-15T06:33:44.426Z,3.47
2023-03-15T06:36:14.953Z,4.25
2023-03-15T06:38:44.500Z,3.85
2023-03-15T06:41:16.253Z,4.22
2023-03-15T06:43:46.698Z,3.40
2023-03-15T06:46:16.365Z,4.13
2023-03-15T06:48:45.555Z,4.10
2023-03-15T06:51:15.677Z,4.00
2023-03-15T06:53:44.926Z,4.20
2023-03-15T06:56:16.000Z,3.70
2023-03-15T06:58:50.211Z,3.83
2023-03-15T07:01:19.384Z,3.90
2023-03-15T07:03:49.953Z,4.03
2023-03-15T07:06:24.844Z,3.78
2023-03-15T07:08:54.150Z,4.05
2023-03-15T07:11:30.261Z,4.25
2023-03-15T07:13:59.656Z,4.20
2023-03-15T07:16:28.799Z,3.83
2023-03-15T07:18:59.640Z,4.25
2023-03-15T07:21:29.188Z,4.27
2023-03-15T07:23:58.538Z,4.30
2023-03-15T07:26:34.866Z,4.13
2023-03-15T07:29:04.129Z,4.15
2023-03-15T07:31:33.526Z,4.30
2023-03-15T07:34:08.197Z,3.90
2023-03-15T07:36:37.222Z,3.95
2023-03-15T07:39:12.554Z,3.97
2023-03-15T07:41:44.164Z,4.38
2023-03-15T07:44:19.612Z,3.80
2023-03-15T07:46:49.354Z,3.75
2023-03-15T07:49:18.806Z,4.18
2023-03-15T07:51:47.961Z,3.90
2023-03-15T07:54:17.087Z,4.32
2023-03-15T07:56:48.160Z,4.43
2023-03-15T07:59:17.349Z,4.63
2023-03-15T08:01:46.560Z,4.50
2023-03-15T08:04:15.855Z,4.15
2023-03-15T08:06:45.048Z,4.15
2023-03-15T08:09:14.359Z,4.20
2023-03-15T08:11:44.705Z,4.60
2023-03-15T08:14:16.891Z,5.47
2023-03-15T08:16:46.179Z,4.43
2023-03-15T08:19:15.361Z,4.20
2023-03-15T08:21:45.038Z,5.38
2023-03-15T08:24:14.990Z,5.43
2023-03-15T08:26:44.342Z,5.93
2023-03-15T08:29:13.755Z,5.93
2023-03-15T08:31:50.472Z,5.20
2023-03-15T08:34:19.789Z,5.53
2023-03-15T08:36:49.177Z,5.55
2023-03-15T08:39:18.579Z,4.85
2023-03-15T08:41:49.950Z,5.68
2023-03-15T08:44:19.159Z,5.40
2023-03-15T08:46:50.406Z,5.20
2023-03-15T08:49:19.891Z,5.18
2023-03-15T08:51:48.960Z,5.68
2023-03-15T08:54:18.320Z,5.63
2023-03-15T08:56:47.488Z,4.75
2023-03-15T08:59:29.094Z,4.75
2023-03-15T09:02:03.433Z,4.75
2023-03-15T09:04:32.740Z,5.28
2023-03-15T09:07:01.867Z,6.07
2023-03-15T09:09:31.347Z,4.90
2023-03-15T09:12:00.501Z,4.70
2023-03-15T09:14:36.440Z,4.80
2023-03-15T09:17:07.912Z,4.80
2023-03-15T09:19:37.396Z,4.43
2023-03-15T09:22:16.319Z,5.07
2023-03-15T09:24:46.301Z,4.55
2023-03-15T09:27:15.577Z,5.40
2023-03-15T09:29:44.744Z,4.38
2023-03-15T09:34:51.109Z,4.97
2023-03-15T09:37:21.388Z,4.47
2023-03-15T09:39:51.564Z,5.20
2023-03-15T09:42:26.600Z,5.00
2023-03-15T09:45:06.971Z,5.07
2023-03-15T09:47:48.696Z,5.05
2023-03-15T09:50:28.005Z,4.90
2023-03-15T09:53:00.176Z,5.07
2023-03-15T09:55:30.552Z,5.00
2023-03-15T09:58:01.909Z,4.85
2023-03-15T10:00:39.587Z,4.95
2023-03-15T10:03:21.142Z,4.90
2023-03-15T10:05:57.772Z,5.40
2023-03-15T10:08:27.224Z,5.18
2023-03-15T10:11:09.588Z,5.45
2023-03-15T10:14:03.808Z,4.85
2023-03-15T10:16:41.515Z,6.03
2023-03-15T10:19:26.428Z,5.45
2023-03-15T10:22:07.178Z,5.53
2023-03-15T10:24:43.679Z,5.07
2023-03-15T10:27:23.069Z,5.43
2023-03-15T10:29:54.592Z,4.82
2023-03-15T10:32:27.638Z,5.20
2023-03-15T10:35:00.601Z,5.25
2023-03-15T10:37:35.802Z,4.95
2023-03-15T10:40:07.487Z,5.18
2023-03-15T10:42:42.463Z,5.65
2023-03-15T10:45:21.884Z,5.05
2023-03-15T10:47:59.667Z,5.32
2023-03-15T10:50:40.463Z,5.22
2023-03-15T10:53:20.239Z,5.07
2023-03-15T10:55:50.512Z,5.18
2023-03-15T10:58:27.107Z,4.85
2023-03-15T11:01:03.397Z,5.38
2023-03-15T11:03:33.282Z,4.97
2023-03-15T11:06:05.138Z,5.05
2023-03-15T11:08:42.842Z,5.13
2023-03-15T11:11:12.229Z,4.80
2023-03-15T11:13:48.739Z,4.57
2023-03-15T11:16:22.976Z,5.00
2023-03-15T11:19:03.216Z,4.80
2023-03-15T11:21:37.299Z,4.78
2023-03-15T11:24:08.549Z,5.72
2023-03-15T11:26:40.531Z,7.10
2023-03-15T11:29:16.652Z,6.60
2023-03-15T11:31:52.660Z,6.82
2023-03-15T11:37:17.257Z,5.32
2023-03-15T11:40:08.754Z,5.20
2023-03-15T11:42:51.323Z,5.43
2023-03-15T11:45:28.554Z,4.93
2023-03-15T11:48:01.370Z,5.35
2023-03-15T11:50:35.665Z,6.05
2023-03-15T11:53:08.296Z,6.38
2023-03-15T11:55:39.440Z,5.18
2023-03-15T11:58:33.516Z,5.32
2023-03-15T12:01:07.703Z,4.47
2023-03-15T12:03:50.355Z,4.85
2023-03-15T12:06:39.003Z,4.32
2023-03-15T12:09:51.556Z,4.95
2023-03-15T12:12:40.477Z,4.68
2023-03-15T12:15:44.569Z,4.38
2023-03-15T12:18:18.618Z,4.60
2023-03-15T12:20:53.796Z,4.38
2023-03-15T12:23:39.826Z,4.40
2023-03-15T12:26:18.599Z,4.70
2023-03-15T12:28:54.609Z,4.95
2023-03-15T12:31:24.473Z,4.30
2023-03-15T12:33:57.919Z,5.00
2023-03-15T12:36:37.268Z,4.03
2023-03-15T12:39:23.755Z,4.32
2023-03-15T12:41:55.025Z,4.30
2023-03-15T12:44:43.390Z,4.45
2023-03-15T12:52:53.132Z,4.55
2023-03-15T12:55:30.622Z,4.28
2023-03-15T12:58:02.308Z,4.75
2023-03-15T13:00:33.662Z,4.38
2023-03-15T13:03:07.619Z,4.47
2023-03-15T13:06:03.420Z,4.82
2023-03-15T13:08:51.995Z,4.78
2023-03-15T13:11:28.004Z,4.65
2023-03-15T13:14:05.093Z,4.63
2023-03-15T13:16:43.261Z,4.85
2023-03-15T13:19:24.688Z,4.78
2023-03-15T13:22:12.788Z,4.95
2023-03-15T13:24:56.758Z,4.68
2023-03-15T13:27:41.668Z,4.72
2023-03-15T13:30:30.096Z,4.43
2023-03-15T13:33:12.903Z,4.25
2023-03-15T13:35:46.999Z,5.10
2023-03-15T13:38:27.085Z,4.63
2023-03-15T13:43:41.925Z,4.47
2023-03-15T13:46:16.730Z,4.53
2023-03-15T13:48:48.123Z,4.80
2023-03-15T13:51:30.839Z,4.38
2023-03-15T13:54:07.871Z,4.13
2023-03-15T13:56:56.295Z,4.43
2023-03-15T13:59:29.436Z,4.57
2023-03-15T14:02:06.607Z,3.90
2023-03-15T14:04:39.482Z,4.22
2023-03-15T14:07:26.662Z,3.92
2023-03-15T14:10:24.073Z,4.00
2023-03-15T14:12:56.030Z,4.03
2023-03-15T14:18:01.689Z,4.10
2023-03-15T14:20:33.278Z,4.03
2023-03-15T14:23:03.946Z,4.18
2023-03-15T14:25:37.909Z,4.05
2023-03-15T14:28:20.100Z,4.38
2023-03-15T14:30:55.305Z,4.35
2023-03-15T14:36:16.308Z,4.82
2023-03-15T14:38:58.307Z,5.07
2023-03-15T14:41:33.619Z,5.82
2023-03-15T14:46:40.304Z,5.57
2023-03-15T14:49:18.837Z,4.72
2023-03-15T14:51:48.958Z,5.57
2023-03-15T14:54:23.748Z,5.55
2023-03-15T14:56:52.996Z,5.10
2023-03-15T14:59:24.533Z,5.15
2023-03-15T15:01:58.738Z,5.45
2023-03-15T15:04:37.597Z,5.43
2023-03-15T15:07:07.673Z,5.10
2023-03-15T15:09:38.448Z,5.63
2023-03-15T15:12:11.601Z,5.47
2023-03-15T15:14:43.496Z,5.40
2023-03-15T15:19:41.792Z,5.53
2023-03-15T15:22:12.780Z,5.65
2023-03-15T15:24:42.044Z,5.35
2023-03-15T15:27:12.032Z,5.40
2023-03-15T15:29:48.564Z,5.78
2023-03-15T15:34:58.742Z,5.55
2023-03-15T15:37:28.352Z,5.55
2023-03-15T15:40:08.621Z,5.53
2023-03-15T15:42:38.019Z,5.85
2023-03-15T15:45:13.552Z,5.13
2023-03-15T15:47:43.658Z,4.82
2023-03-15T15:50:22.223Z,6.30
2023-03-15T15:52:56.631Z,5.90
2023-03-15T15:55:28.325Z,5.30
2023-03-15T15:57:57.599Z,6.35
2023-03-15T16:00:36.204Z,5.75
2023-03-15T16:03:05.978Z,5.25
2023-03-15T16:05:37.319Z,6.18
2023-03-15T16:08:07.973Z,6.10
2023-03-15T16:10:37.240Z,5.88
2023-03-15T16:15:43.838Z,5.85
2023-03-15T16:18:14.303Z,5.82
2023-03-15T16:20:49.564Z,5.90
2023-03-15T16:23:24.312Z,5.93
2023-03-15T16:25:57.195Z,6.22
2023-03-15T16:28:26.491Z,5.68
2023-03-15T16:30:57.606Z,6.55
2023-03-15T16:33:32.128Z,6.28
2023-03-15T16:36:18.911Z,6.35
2023-03-15T16:39:12.785Z,6.75
2023-03-15T16:41:42.655Z,7.15
2023-03-15T16:44:13.596Z,6.90
2023-03-15T16:46:45.314Z,7.18
2023-03-15T16:49:15.862Z,7.22
2023-03-15T16:51:53.341Z,7.38
2023-03-15T16:54:40.064Z,6.82
2023-03-15T16:57:15.922Z,6.85
2023-03-15T16:59:45.198Z,7.65
2023-03-15T17:02:21.316Z,7.72
2023-03-15T17:04:52.297Z,7.55
2023-03-15T17:07:33.034Z,7.10
2023-03-15T17:10:08.188Z,8.02
2023-03-15T17:12:43.855Z,7.40
2023-03-15T17:15:13.857Z,7.68
2023-03-15T17:17:45.248Z,6.90
2023-03-15T17:20:21.166Z,7.22
2023-03-15T17:22:52.296Z,7.32
2023-03-15T17:25:21.980Z,7.28
2023-03-15T17:27:51.696Z,7.22
2023-03-15T17:30:24.651Z,7.35
2023-03-15T17:33:07.464Z,7.00
2023-03-15T17:35:39.535Z,7.97
2023-03-15T17:38:16.643Z,7.50
2023-03-15T17:40:51.494Z,7.47
2023-03-15T17:43:21.377Z,7.07
2023-03-15T17:45:56.938Z,7.13
2023-03-15T17:48:28.285Z,7.75
2023-03-15T17:50:57.637Z,7.40
2023-03-15T17:53:32.683Z,6.57
2023-03-15T17:56:02.074Z,6.88
2023-03-15T17:58:31.294Z,6.30
2023-03-15T18:01:00.718Z,6.93
2023-03-15T18:03:33.283Z,6.70
2023-03-15T18:06:04.866Z,6.75
2023-03-15T18:08:35.025Z,6.07
2023-03-15T18:11:17.349Z,6.38
2023-03-15T18:16:16.543Z,5.47
2023-03-15T18:18:48.671Z,5.68
2023-03-15T18:21:24.292Z,5.65
2023-03-15T18:23:55.310Z,5.45
2023-03-15T18:26:24.709Z,5.72
2023-03-15T18:28:54.328Z,5.22
2023-03-15T18:31:31.781Z,5.28
2023-03-15T18:34:03.361Z,5.07
2023-03-15T18:36:40.847Z,4.72
2023-03-15T18:39:11.655Z,4.95
2023-03-15T18:41:46.018Z,5.40
2023-03-15T18:44:15.395Z,4.50
2023-03-15T18:46:44.919Z,5.00
2023-03-15T18:49:16.174Z,4.40
2023-03-15T18:51:54.768Z,4.57
2023-03-15T18:54:24.952Z,4.90
2023-03-15T18:56:54.229Z,4.50
2023-03-15T18:59:25.787Z,4.95
2023-03-15T19:01:57.765Z,4.32
2023-03-15T19:04:33.978Z,4.40
2023-03-15T19:07:03.210Z,5.00
2023-03-15T19:09:32.375Z,4.65
2023-03-15T19:12:01.601Z,5.43
2023-03-15T19:14:31.206Z,4.70
2023-03-15T19:17:00.514Z,4.45
2023-03-15T19:19:29.791Z,4.93
2023-03-15T19:22:01.298Z,4.65
2023-03-15T19:24:32.735Z,5.07
2023-03-15T19:27:02.046Z,4.90
2023-03-15T19:29:31.175Z,4.93
2023-03-15T19:32:00.600Z,4.72
2023-03-15T19:34:29.863Z,4.93
2023-03-15T19:37:01.259Z,3.92
2023-03-15T19:39:30.508Z,5.05
2023-03-15T19:41:59.832Z,4.68
2023-03-15T19:44:30.265Z,3.95
2023-03-15T19:46:59.928Z,4.13
2023-03-15T19:49:29.130Z,4.00
2023-03-15T19:51:58.737Z,4.35
2023-03-15T19:54:36.970Z,4.13
2023-03-15T19:57:06.543Z,3.75
2023-03-15T20:02:15.495Z,4.50
2023-03-15T20:04:49.960Z,4.47
2023-03-15T20:07:19.417Z,4.30
2023-03-15T20:09:50.579Z,4.47
2023-03-15T20:12:20.093Z,4.78
2023-03-15T20:14:49.476Z,4.95
2023-03-15T20:17:20.043Z,4.55
2023-03-15T20:19:49.400Z,5.28
2023-03-15T20:22:19.733Z,4.30
2023-03-15T20:24:51.175Z,5.43
2023-03-15T20:27:20.477Z,4.90
2023-03-15T20:29:49.732Z,5.35
2023-03-15T20:32:18.869Z,5.57
2023-03-15T20:34:48.026Z,5.80
2023-03-15T20:37:17.976Z,5.10
2023-03-15T20:39:47.494Z,6.13
2023-03-15T20:42:18.576Z,5.57
2023-03-15T20:44:52.848Z,5.50
2023-03-15T20:47:22.008Z,6.20
2023-03-15T20:49:57.407Z,6.18
2023-03-15T20:52:26.726Z,6.03
2023-03-15T20:54:55.850Z,6.32
2023-03-15T20:57:35.977Z,7.32
2023-03-15T21:00:11.816Z,6.70
2023-03-15T21:02:54.487Z,6.70
2023-03-15T21:05:23.921Z,7.65
2023-03-15T21:07:55.694Z,7.70
2023-03-15T21:10:27.806Z,7.53
2023-03-15T21:15:28.609Z,7.15
2023-03-15T21:17:58.259Z,8.00
2023-03-15T21:20:28.037Z,8.82
2023-03-15T21:23:02.749Z,8.40
2023-03-15T21:25:32.310Z,9.20
2023-03-15T21:30:44.745Z,8.77
2023-03-15T21:33:14.412Z,9.23
2023-03-15T21:35:48.881Z,9.50
2023-03-15T21:38:18.814Z,9.57
2023-03-15T21:40:52.019Z,10.15
2023-03-15T21:43:25.930Z,9.70
2023-03-15T21:46:01.891Z,9.60
2023-03-15T21:48:31.786Z,9.60
2023-03-15T21:51:01.637Z,10.68
2023-03-15T21:53:33.463Z,9.93
2023-03-15T21:58:34.330Z,10.07
2023-03-15T22:01:06.542Z,9.75
2023-03-15T22:03:37.345Z,9.85
2023-03-15T22:06:07.063Z,10.48
2023-03-15T22:08:36.248Z,11.05
2023-03-15T22:11:05.620Z,11.02
2023-03-15T22:13:37.785Z,10.93
2023-03-15T22:16:13.170Z,10.23
2023-03-15T22:18:43.279Z,9.63
2023-03-15T22:21:12.387Z,10.70
2023-03-15T22:23:41.552Z,9.77
2023-03-15T22:26:10.682Z,10.07
2023-03-15T22:28:48.462Z,11.05
2023-03-15T22:31:17.991Z,10.18
2023-03-15T22:33:47.318Z,9.80
2023-03-15T22:36:22.184Z,10.05
2023-03-15T22:38:51.848Z,9.32
2023-03-15T22:41:21.688Z,9.60
2023-03-15T22:46:34.705Z,9.48
2023-03-15T22:49:09.209Z,10.25
2023-03-15T22:51:40.018Z,9.10
2023-03-15T22:54:09.452Z,9.63
2023-03-15T22:59:20.781Z,9.52
2023-03-15T23:01:49.925Z,9.35
2023-03-15T23:04:19.095Z,9.73
2023-03-15T23:06:48.242Z,9.13
2023-03-15T23:09:17.426Z,9.18
2023-03-15T23:11:47.095Z,9.10
2023-03-15T23:14:24.506Z,8.95
2023-03-15T23:16:54.017Z,10.23
2023-03-15T23:19:24.188Z,9.20
2023-03-15T23:21:55.301Z,9.13
2023-03-15T23:24:27.222Z,9.45
2023-03-15T23:26:57.227Z,9.52
2023-03-15T23:29:29.497Z,9.98
2023-03-15T23:31:58.828Z,9.30
2023-03-15T23:34:28.048Z,10.10
2023-03-15T23:36:57.726Z,9.60
2023-03-15T23:39:29.332Z,10.02
2023-03-15T23:41:58.935Z,9.80
2023-03-15T23:44:30.041Z,9.93
2023-03-15T23:46:59.483Z,10.18
2023-03-15T23:49:28.602Z,10.07
2023-03-15T23:52:05.004Z,10.07
2023-03-15T23:54:39.335Z,10.77
2023-03-15T23:57:09.708Z,10.45
2023-03-15T23:59:42.386Z,11.27
