createdAt,value
2023-05-16T00:00:02.905Z,13.2
2023-05-16T00:01:17.240Z,13.2
2023-05-16T00:02:31.525Z,13.3
2023-05-16T00:03:45.807Z,13.3
2023-05-16T00:05:00.206Z,13.3
2023-05-16T00:06:14.536Z,13.3
2023-05-16T00:07:28.818Z,13.3
2023-05-16T00:08:43.088Z,13.4
2023-05-16T00:09:57.498Z,13.4
2023-05-16T00:11:11.828Z,13.4
2023-05-16T00:12:26.177Z,13.4
2023-05-16T00:13:39.519Z,13.3
2023-05-16T00:14:53.836Z,13.3
2023-05-16T00:16:08.112Z,13.2
2023-05-16T00:17:22.392Z,13.2
2023-05-16T00:18:36.800Z,13.1
2023-05-16T00:19:51.134Z,13.1
2023-05-16T00:21:05.415Z,13.1
2023-05-16T00:22:19.730Z,13.1
2023-05-16T00:23:34.029Z,13
2023-05-16T00:24:48.425Z,13
2023-05-16T00:26:02.750Z,13.1
2023-05-16T00:27:17.026Z,13
2023-05-16T00:28:31.307Z,13
2023-05-16T00:29:45.731Z,13
2023-05-16T00:31:00.039Z,12.9
2023-05-16T00:32:14.335Z,13
2023-05-16T00:33:28.616Z,13
2023-05-16T00:34:43.012Z,13.1
2023-05-16T00:35:57.338Z,13.2
2023-05-16T00:37:11.627Z,13.2
2023-05-16T00:38:25.894Z,13.2
2023-05-16T00:39:40.312Z,13.1
2023-05-16T00:40:54.626Z,13
2023-05-16T00:42:08.910Z,13
2023-05-16T00:43:23.202Z,13
2023-05-16T00:44:37.669Z,12.9
2023-05-16T00:45:52.006Z,13
2023-05-16T00:47:05.351Z,13
2023-05-16T00:48:19.627Z,13
2023-05-16T00:49:34.045Z,13.1
2023-05-16T00:50:48.368Z,13.2
2023-05-16T00:52:02.647Z,13.2
2023-05-16T00:53:16.925Z,13.1
2023-05-16T00:54:31.336Z,12.9
2023-05-16T00:55:45.663Z,12.7
2023-05-16T00:56:59.942Z,12.6
2023-05-16T00:58:14.214Z,12.6
2023-05-16T00:59:28.631Z,12.5
2023-05-16T01:00:42.949Z,12.4
2023-05-16T01:01:57.232Z,12.4
2023-05-16T01:03:11.504Z,12.4
2023-05-16T01:04:25.918Z,12.3
2023-05-16T01:05:40.241Z,12.3
2023-05-16T01:06:54.527Z,12.2
2023-05-16T01:08:08.808Z,12.2
2023-05-16T01:09:23.217Z,12
2023-05-16T01:10:37.547Z,12
2023-05-16T01:11:51.824Z,12
2023-05-16T01:13:06.094Z,12
2023-05-16T01:14:20.511Z,11.9
2023-05-16T01:15:34.827Z,11.9
2023-05-16T01:16:49.121Z,11.7
2023-05-16T01:18:03.459Z,11.7
2023-05-16T01:19:17.854Z,11.8
2023-05-16T01:20:32.198Z,11.9
2023-05-16T01:21:46.637Z,11.9
2023-05-16T01:23:00.956Z,11.9
2023-05-16T01:24:15.235Z,11.9
2023-05-16T01:25:29.631Z,11.8
2023-05-16T01:26:43.955Z,11.8
2023-05-16T01:27:58.242Z,11.8
2023-05-16T01:29:12.526Z,11.8
2023-05-16T01:30:26.928Z,11.8
2023-05-16T01:31:41.244Z,11.9
2023-05-16T01:32:55.534Z,11.9
2023-05-16T01:35:24.227Z,11.5
2023-05-16T01:36:38.545Z,11.3
2023-05-16T01:37:52.838Z,11.4
2023-05-16T01:39:07.101Z,11.4
2023-05-16T01:40:21.514Z,11.4
2023-05-16T01:41:35.846Z,11.4
2023-05-16T01:42:50.114Z,11.3
2023-05-16T01:44:04.413Z,11.3
2023-05-16T01:45:18.822Z,11.2
2023-05-16T01:46:33.143Z,11
2023-05-16T01:47:47.417Z,11
2023-05-16T01:49:01.689Z,11
2023-05-16T01:50:16.116Z,11.1
2023-05-16T01:51:30.437Z,11.1
2023-05-16T01:52:44.774Z,11.1
2023-05-16T01:53:58.119Z,11.1
2023-05-16T01:55:12.438Z,11.1
2023-05-16T01:56:26.732Z,11
2023-05-16T01:57:41.009Z,10.9
2023-05-16T01:58:55.410Z,10.9
2023-05-16T02:00:09.729Z,10.9
2023-05-16T02:01:24.021Z,10.8
2023-05-16T02:02:38.303Z,10.8
2023-05-16T02:03:52.714Z,10.9
2023-05-16T02:05:07.023Z,10.9
2023-05-16T02:06:21.298Z,10.9
2023-05-16T02:07:35.581Z,10.8
2023-05-16T02:08:50.006Z,10.9
2023-05-16T02:10:04.326Z,10.9
2023-05-16T02:11:18.601Z,11
2023-05-16T02:12:32.881Z,11
2023-05-16T02:13:47.298Z,11
2023-05-16T02:15:01.615Z,10.9
2023-05-16T02:16:15.883Z,10.9
2023-05-16T02:17:30.168Z,11
2023-05-16T02:18:44.576Z,10.9
2023-05-16T02:19:58.905Z,10.8
2023-05-16T02:21:13.181Z,10.7
2023-05-16T02:22:27.467Z,10.8
2023-05-16T02:23:41.866Z,10.8
2023-05-16T02:24:56.251Z,10.8
2023-05-16T02:26:09.647Z,10.9
2023-05-16T02:27:22.990Z,10.9
2023-05-16T02:28:37.308Z,10.9
2023-05-16T02:29:51.587Z,11
2023-05-16T02:31:05.867Z,11
2023-05-16T02:32:20.281Z,11
2023-05-16T02:33:34.614Z,10.9
2023-05-16T02:34:48.884Z,11
2023-05-16T02:36:03.158Z,10.9
2023-05-16T02:37:17.583Z,10.9
2023-05-16T02:38:31.894Z,10.8
2023-05-16T02:39:46.183Z,10.8
2023-05-16T02:41:00.451Z,10.9
2023-05-16T02:42:14.861Z,10.9
2023-05-16T02:43:29.193Z,11
2023-05-16T02:44:43.469Z,11
2023-05-16T02:45:57.752Z,11
2023-05-16T02:47:12.158Z,11
2023-05-16T02:48:26.492Z,10.9
2023-05-16T02:49:40.768Z,11
2023-05-16T02:50:55.048Z,11
2023-05-16T02:52:09.420Z,11
2023-05-16T02:53:23.703Z,11
2023-05-16T02:54:37.996Z,11
2023-05-16T02:55:52.272Z,11
2023-05-16T02:57:06.619Z,11.1
2023-05-16T02:58:20.913Z,11.1
2023-05-16T02:59:34.260Z,11
2023-05-16T03:00:47.540Z,11
2023-05-16T03:02:01.852Z,11
2023-05-16T03:03:16.077Z,10.9
2023-05-16T03:04:30.309Z,10.9
2023-05-16T03:05:44.527Z,10.9
2023-05-16T03:06:58.825Z,11
2023-05-16T03:08:13.067Z,10.9
2023-05-16T03:09:27.290Z,10.9
2023-05-16T03:10:41.515Z,10.9
2023-05-16T03:11:55.741Z,10.9
2023-05-16T03:13:10.040Z,10.9
2023-05-16T03:14:24.284Z,10.9
2023-05-16T03:15:38.515Z,10.9
2023-05-16T03:16:52.743Z,10.9
2023-05-16T03:18:06.965Z,11
2023-05-16T03:19:21.273Z,10.9
2023-05-16T03:20:35.501Z,11
2023-05-16T03:21:49.730Z,11.1
2023-05-16T03:23:03.959Z,11.1
2023-05-16T03:24:18.192Z,11.1
2023-05-16T03:25:32.495Z,11
2023-05-16T03:26:46.729Z,11
2023-05-16T03:28:00.960Z,11
2023-05-16T03:29:15.183Z,11
2023-05-16T03:30:29.417Z,11
2023-05-16T03:31:43.771Z,11
2023-05-16T03:32:58.050Z,10.9
2023-05-16T03:34:11.336Z,10.9
2023-05-16T03:35:25.575Z,10.9
2023-05-16T03:36:39.871Z,10.9
2023-05-16T03:37:54.111Z,10.9
2023-05-16T03:39:08.337Z,10.9
2023-05-16T03:40:22.564Z,10.9
2023-05-16T03:41:36.782Z,10.9
2023-05-16T03:42:51.084Z,11
2023-05-16T03:44:05.337Z,11
2023-05-16T03:45:19.568Z,11
2023-05-16T03:46:33.778Z,11
2023-05-16T03:47:48.003Z,10.9
2023-05-16T03:49:02.314Z,10.9
2023-05-16T03:50:16.560Z,10.9
2023-05-16T03:51:30.777Z,10.8
2023-05-16T03:52:45.000Z,10.8
2023-05-16T03:53:59.235Z,10.8
2023-05-16T03:55:13.527Z,10.7
2023-05-16T03:56:27.766Z,10.7
2023-05-16T03:57:41.998Z,10.7
2023-05-16T03:58:56.229Z,10.6
2023-05-16T04:00:10.449Z,10.6
2023-05-16T04:01:24.751Z,10.7
2023-05-16T04:02:38.993Z,10.7
2023-05-16T04:03:53.212Z,10.6
2023-05-16T04:05:07.509Z,10.6
2023-05-16T04:06:20.846Z,10.5
2023-05-16T04:07:35.130Z,10.4
2023-05-16T04:08:48.412Z,10.4
2023-05-16T04:10:02.638Z,10.4
2023-05-16T04:11:16.939Z,10.4
2023-05-16T04:12:31.175Z,10.3
2023-05-16T04:13:45.400Z,10.3
2023-05-16T04:14:59.643Z,10.3
2023-05-16T04:16:13.871Z,10.2
2023-05-16T04:17:28.155Z,10.2
2023-05-16T04:18:42.403Z,10.2
2023-05-16T04:19:56.000Z,10.2
2023-05-16T04:21:10.861Z,10.1
2023-05-16T04:22:25.080Z,10.1
2023-05-16T04:23:39.375Z,10
2023-05-16T04:24:53.616Z,10
2023-05-16T04:26:07.850Z,9.9
2023-05-16T04:27:22.077Z,9.9
2023-05-16T04:28:36.308Z,9.9
2023-05-16T04:29:50.606Z,9.9
2023-05-16T04:31:04.855Z,9.9
2023-05-16T04:32:19.080Z,9.9
2023-05-16T04:33:33.297Z,9.9
2023-05-16T04:34:47.520Z,9.9
2023-05-16T04:36:01.816Z,9.8
2023-05-16T04:37:16.073Z,9.8
2023-05-16T04:38:30.286Z,9.8
2023-05-16T04:39:44.578Z,9.9
2023-05-16T04:40:57.916Z,9.9
2023-05-16T04:42:12.195Z,9.8
2023-05-16T04:43:25.496Z,9.8
2023-05-16T04:44:39.709Z,9.8
2023-05-16T04:45:54.008Z,9.8
2023-05-16T04:47:08.267Z,9.7
2023-05-16T04:48:22.474Z,9.7
2023-05-16T04:49:36.716Z,9.7
2023-05-16T04:50:51.069Z,9.7
2023-05-16T04:52:05.363Z,9.8
2023-05-16T04:53:19.599Z,9.8
2023-05-16T04:54:33.825Z,9.8
2023-05-16T04:55:48.055Z,9.8
2023-05-16T04:57:02.278Z,9.8
2023-05-16T04:58:16.589Z,9.8
2023-05-16T04:59:30.820Z,9.8
2023-05-16T05:00:45.043Z,9.9
2023-05-16T05:01:59.281Z,10
2023-05-16T05:03:13.496Z,9.9
2023-05-16T05:04:27.797Z,10
2023-05-16T05:05:42.042Z,10
2023-05-16T05:06:56.268Z,10.1
2023-05-16T05:08:10.504Z,10.1
2023-05-16T05:09:24.715Z,10.2
2023-05-16T05:10:39.016Z,10.2
2023-05-16T05:11:53.258Z,10.3
2023-05-16T05:13:07.500Z,10.3
2023-05-16T05:14:21.728Z,10.3
2023-05-16T05:15:35.953Z,10.3
2023-05-16T05:16:50.247Z,10.3
2023-05-16T05:18:04.482Z,10.4
2023-05-16T05:19:18.720Z,10.4
2023-05-16T05:20:32.937Z,10.4
2023-05-16T05:21:47.159Z,10.4
2023-05-16T05:23:01.472Z,10.3
2023-05-16T05:24:15.712Z,10.4
2023-05-16T05:25:29.926Z,10.5
2023-05-16T05:26:44.153Z,10.4
2023-05-16T05:27:58.386Z,10.5
2023-05-16T05:29:12.681Z,10.6
2023-05-16T05:30:26.921Z,10.8
2023-05-16T05:31:41.152Z,10.8
2023-05-16T05:32:55.374Z,10.8
2023-05-16T05:34:09.612Z,10.8
2023-05-16T05:35:23.901Z,10.7
2023-05-16T05:36:38.207Z,10.7
2023-05-16T05:37:51.503Z,10.7
2023-05-16T05:39:05.726Z,10.7
2023-05-16T05:40:20.044Z,10.8
2023-05-16T05:41:34.288Z,10.9
2023-05-16T05:42:48.496Z,10.9
2023-05-16T05:44:02.727Z,10.9
2023-05-16T05:45:16.955Z,10.9
2023-05-16T05:46:31.259Z,10.9
2023-05-16T05:47:45.508Z,11
2023-05-16T05:48:59.731Z,11.2
2023-05-16T05:50:13.000Z,11.2
2023-05-16T05:51:28.169Z,11.1
2023-05-16T05:53:56.714Z,11.4
2023-05-16T05:55:10.952Z,11.5
2023-05-16T05:56:25.172Z,11.6
2023-05-16T05:57:39.390Z,11.5
2023-05-16T05:58:53.705Z,11.5
2023-05-16T06:00:07.944Z,11.4
2023-05-16T06:01:22.160Z,11.4
2023-05-16T06:02:36.398Z,11.4
2023-05-16T06:03:50.614Z,11.4
2023-05-16T06:05:04.915Z,11.4
2023-05-16T06:06:19.171Z,11.4
2023-05-16T06:07:33.397Z,11.5
2023-05-16T06:08:47.683Z,11.6
2023-05-16T06:10:01.009Z,11.6
2023-05-16T06:11:15.284Z,11.6
2023-05-16T06:12:28.579Z,11.6
2023-05-16T06:13:42.817Z,11.6
2023-05-16T06:14:57.121Z,11.8
2023-05-16T06:16:11.361Z,11.9
2023-05-16T06:17:25.576Z,11.9
2023-05-16T06:18:39.813Z,11.9
2023-05-16T06:19:54.023Z,11.7
2023-05-16T06:21:08.324Z,12
2023-05-16T06:22:22.563Z,11.9
2023-05-16T06:23:36.801Z,11.9
2023-05-16T06:24:51.030Z,12
2023-05-16T06:26:05.257Z,12
2023-05-16T06:27:19.554Z,12
2023-05-16T06:28:33.802Z,12.4
2023-05-16T06:29:48.028Z,12.6
2023-05-16T06:31:02.243Z,12.5
2023-05-16T06:32:16.482Z,12.7
2023-05-16T06:33:30.779Z,12.9
2023-05-16T06:34:45.021Z,13
2023-05-16T06:35:59.235Z,13.1
2023-05-16T06:37:13.469Z,13.2
2023-05-16T06:38:27.690Z,13.6
2023-05-16T06:39:41.989Z,13.9
2023-05-16T06:40:56.245Z,14.3
2023-05-16T06:42:10.459Z,15
2023-05-16T06:43:24.749Z,15.6
2023-05-16T06:44:38.078Z,15.8
2023-05-16T06:45:52.369Z,15.2
2023-05-16T06:47:05.659Z,14.8
2023-05-16T06:48:19.876Z,14.6
2023-05-16T06:49:34.185Z,14.7
2023-05-16T06:52:02.642Z,13.7
2023-05-16T06:53:16.888Z,14.2
2023-05-16T06:55:45.403Z,15.7
2023-05-16T06:56:59.641Z,16.1
2023-05-16T06:59:28.092Z,14.9
2023-05-16T07:00:42.331Z,14.8
2023-05-16T07:01:56.629Z,14.6
2023-05-16T07:03:10.862Z,14.3
2023-05-16T07:04:25.084Z,14.2
2023-05-16T07:05:39.320Z,13.8
2023-05-16T07:06:53.547Z,13.6
2023-05-16T07:08:07.839Z,13.8
2023-05-16T07:09:22.086Z,13.5
2023-05-16T07:10:36.308Z,13.2
2023-05-16T07:11:50.544Z,13.2
2023-05-16T07:13:04.771Z,13
2023-05-16T07:14:19.057Z,13
2023-05-16T07:15:33.300Z,12.9
2023-05-16T07:16:47.536Z,12.8
2023-05-16T07:18:01.815Z,12.9
2023-05-16T07:19:15.116Z,12.9
2023-05-16T07:21:43.586Z,13.4
2023-05-16T07:22:57.804Z,13.5
2023-05-16T07:24:12.045Z,13.5
2023-05-16T07:25:26.342Z,13
2023-05-16T07:26:40.573Z,12.8
2023-05-16T07:27:54.803Z,13
2023-05-16T07:29:09.030Z,13.2
2023-05-16T07:30:23.258Z,13.3
2023-05-16T07:31:37.549Z,13.5
2023-05-16T07:32:51.804Z,13.5
2023-05-16T07:34:06.015Z,13.7
2023-05-16T07:35:20.257Z,13.9
2023-05-16T07:36:34.479Z,13.9
2023-05-16T07:37:48.773Z,13.6
2023-05-16T07:39:03.025Z,14.2
2023-05-16T07:40:17.235Z,13.7
2023-05-16T07:41:31.462Z,13.5
2023-05-16T07:42:45.704Z,14.1
2023-05-16T07:44:00.004Z,14
2023-05-16T07:45:14.235Z,13.8
2023-05-16T07:46:28.460Z,13.9
2023-05-16T07:47:42.685Z,14.1
2023-05-16T07:48:57.053Z,13.7
2023-05-16T07:50:11.353Z,13.6
2023-05-16T07:51:25.609Z,13.9
2023-05-16T07:52:39.827Z,14.2
2023-05-16T07:53:54.047Z,14.5
2023-05-16T07:55:08.289Z,14.3
2023-05-16T07:56:22.586Z,14
2023-05-16T07:57:36.815Z,13.8
2023-05-16T07:58:51.050Z,13.7
2023-05-16T08:00:05.273Z,13.8
2023-05-16T08:01:19.502Z,13.8
2023-05-16T08:02:33.798Z,14
2023-05-16T08:03:48.046Z,14
2023-05-16T08:05:02.279Z,13.9
2023-05-16T08:06:16.503Z,14.3
2023-05-16T08:07:30.729Z,14.9
2023-05-16T08:08:45.018Z,15.3
2023-05-16T08:09:59.268Z,15.7
2023-05-16T08:11:13.490Z,15.2
2023-05-16T08:12:27.715Z,15.4
2023-05-16T08:13:41.936Z,16.3
2023-05-16T08:14:56.241Z,17
2023-05-16T08:16:10.478Z,17.2
2023-05-16T08:17:24.704Z,17.8
2023-05-16T08:18:38.935Z,18.6
2023-05-16T08:19:53.229Z,19
2023-05-16T08:21:07.531Z,19.2
2023-05-16T08:22:21.802Z,19.7
2023-05-16T08:23:36.088Z,19.8
2023-05-16T08:24:49.392Z,20.4
2023-05-16T08:26:03.684Z,19.9
2023-05-16T08:27:17.918Z,19.8
2023-05-16T08:28:32.151Z,18.9
2023-05-16T08:29:46.377Z,16.7
2023-05-16T08:31:00.614Z,15.3
2023-05-16T08:32:14.897Z,14.6
2023-05-16T08:33:29.146Z,14.3
2023-05-16T08:34:43.373Z,14.3
2023-05-16T08:35:57.598Z,14.2
2023-05-16T08:37:11.827Z,14.3
2023-05-16T08:38:26.135Z,14.2
2023-05-16T08:39:40.373Z,14.2
2023-05-16T08:40:54.600Z,15
2023-05-16T08:42:08.824Z,16.5
2023-05-16T08:43:23.050Z,18.2
2023-05-16T08:44:37.340Z,19
2023-05-16T08:45:51.583Z,18.9
2023-05-16T08:47:05.815Z,19.8
2023-05-16T08:48:20.049Z,20.1
2023-05-16T08:49:34.257Z,20.2
2023-05-16T08:50:48.561Z,20.7
2023-05-16T08:52:02.808Z,21.5
2023-05-16T08:53:17.035Z,20.5
2023-05-16T08:54:31.269Z,20.6
2023-05-16T08:55:45.536Z,20.6
2023-05-16T08:56:59.838Z,20
2023-05-16T08:58:14.135Z,20
2023-05-16T08:59:27.427Z,20.5
2023-05-16T09:00:41.659Z,20.8
2023-05-16T09:01:55.943Z,19.5
2023-05-16T09:03:10.190Z,17.9
2023-05-16T09:04:24.417Z,17.3
2023-05-16T09:05:38.637Z,16.6
2023-05-16T09:06:52.878Z,16.2
2023-05-16T09:08:07.172Z,16.5
2023-05-16T09:09:21.420Z,16.7
2023-05-16T09:10:35.648Z,16.1
2023-05-16T09:11:49.878Z,15.7
2023-05-16T09:13:04.094Z,17.5
2023-05-16T09:14:18.385Z,19
2023-05-16T09:15:32.637Z,19.6
2023-05-16T09:16:46.860Z,18.4
2023-05-16T09:18:01.094Z,18.6
2023-05-16T09:19:15.310Z,19
2023-05-16T09:20:29.609Z,19.5
2023-05-16T09:21:43.863Z,19.5
2023-05-16T09:22:58.075Z,20.7
2023-05-16T09:24:12.317Z,21.4
2023-05-16T09:25:26.536Z,22.1
2023-05-16T09:26:40.832Z,22.6
2023-05-16T09:27:55.085Z,21
2023-05-16T09:29:09.309Z,19.7
2023-05-16T09:30:23.599Z,18.8
2023-05-16T09:31:36.887Z,18
2023-05-16T09:32:51.136Z,17.4
2023-05-16T09:34:05.363Z,17.1
2023-05-16T09:35:19.587Z,17.2
2023-05-16T09:36:33.811Z,18.2
2023-05-16T09:37:48.115Z,20
2023-05-16T09:39:02.355Z,20.8
2023-05-16T09:40:16.572Z,20.6
2023-05-16T09:41:30.805Z,20.9
2023-05-16T09:42:45.029Z,21.6
2023-05-16T09:43:59.339Z,22.1
2023-05-16T09:45:13.572Z,21.8
2023-05-16T09:46:27.793Z,20.8
2023-05-16T09:47:42.022Z,21.8
2023-05-16T09:48:56.251Z,22.2
2023-05-16T09:51:24.797Z,22.8
2023-05-16T09:52:39.025Z,22.3
2023-05-16T09:53:53.243Z,22.4
2023-05-16T09:55:07.479Z,22.8
2023-05-16T09:56:21.779Z,21.6
2023-05-16T09:57:36.013Z,20.3
2023-05-16T09:58:50.250Z,20.4
2023-05-16T10:00:04.479Z,20.3
2023-05-16T10:01:18.702Z,20.7
2023-05-16T10:02:33.052Z,20.6
2023-05-16T10:03:47.342Z,19.7
2023-05-16T10:05:00.680Z,19.2
2023-05-16T10:06:13.985Z,18.1
2023-05-16T10:07:28.219Z,17.5
2023-05-16T10:08:42.457Z,17.3
2023-05-16T10:09:56.678Z,17
2023-05-16T10:11:10.903Z,16.8
2023-05-16T10:12:25.199Z,16.6
2023-05-16T10:13:39.441Z,16.6
2023-05-16T10:14:53.669Z,16.4
2023-05-16T10:16:07.897Z,16.6
2023-05-16T10:17:22.132Z,16.9
2023-05-16T10:18:36.418Z,17.3
2023-05-16T10:19:50.668Z,17.6
2023-05-16T10:21:04.890Z,18.3
2023-05-16T10:22:19.125Z,19.8
2023-05-16T10:23:33.334Z,20.3
2023-05-16T10:24:47.641Z,19.1
2023-05-16T10:26:01.894Z,18.2
2023-05-16T10:27:16.107Z,17.8
2023-05-16T10:28:30.330Z,17.4
2023-05-16T10:29:44.568Z,17.5
2023-05-16T10:30:58.860Z,17.7
2023-05-16T10:32:13.096Z,17.5
2023-05-16T10:33:27.324Z,17.2
2023-05-16T10:34:41.557Z,16.9
2023-05-16T10:35:55.783Z,16.6
2023-05-16T10:37:10.154Z,16.4
2023-05-16T10:38:24.432Z,16.2
2023-05-16T10:39:37.716Z,16.3
2023-05-16T10:40:51.941Z,16.2
2023-05-16T10:42:06.251Z,17.1
2023-05-16T10:43:20.489Z,18.5
2023-05-16T10:44:34.722Z,19.4
2023-05-16T10:45:48.939Z,20
2023-05-16T10:47:03.172Z,20.4
2023-05-16T10:49:31.715Z,20.8
2023-05-16T10:50:45.932Z,21.3
2023-05-16T10:52:00.170Z,21.5
2023-05-16T10:53:14.386Z,21.9
2023-05-16T10:54:28.685Z,22.5
2023-05-16T10:55:42.942Z,22.6
2023-05-16T10:56:57.162Z,22.7
2023-05-16T10:58:11.393Z,22.6
2023-05-16T10:59:25.618Z,22.5
2023-05-16T11:00:39.907Z,21.9
2023-05-16T11:01:54.153Z,22.4
2023-05-16T11:03:08.384Z,21.9
2023-05-16T11:04:22.615Z,20.9
2023-05-16T11:05:36.844Z,20.9
2023-05-16T11:06:51.136Z,19.9
2023-05-16T11:08:05.376Z,19.1
2023-05-16T11:09:19.608Z,18.8
2023-05-16T11:10:33.968Z,18.4
2023-05-16T11:11:48.214Z,19.4
2023-05-16T11:13:02.503Z,20.2
2023-05-16T11:14:16.751Z,20.7
2023-05-16T11:15:30.981Z,19.3
2023-05-16T11:16:45.195Z,18.9
2023-05-16T11:17:59.435Z,20.4
2023-05-16T11:19:13.719Z,21.8
2023-05-16T11:20:27.959Z,22.8
2023-05-16T11:21:42.187Z,23.4
2023-05-16T11:22:56.428Z,23.9
2023-05-16T11:24:10.642Z,23.8
2023-05-16T11:25:24.941Z,23.8
2023-05-16T11:26:39.195Z,24
2023-05-16T11:27:53.429Z,24
2023-05-16T11:29:07.653Z,23.1
2023-05-16T11:30:21.867Z,22.5
2023-05-16T11:31:36.168Z,21
2023-05-16T11:32:50.425Z,20.1
2023-05-16T11:34:04.637Z,20.8
2023-05-16T11:35:18.862Z,21.3
2023-05-16T11:36:33.236Z,20.6
2023-05-16T11:37:47.544Z,19.7
2023-05-16T11:39:01.785Z,19.6
2023-05-16T11:40:16.009Z,20.5
2023-05-16T11:41:30.238Z,21.5
2023-05-16T11:42:44.471Z,22.1
2023-05-16T11:43:58.762Z,22.2
2023-05-16T11:45:13.001Z,22.3
2023-05-16T11:46:27.232Z,22.2
2023-05-16T11:47:41.453Z,22.4
2023-05-16T11:48:55.687Z,21.7
2023-05-16T11:50:09.986Z,22.1
2023-05-16T11:51:24.238Z,22.5
2023-05-16T11:53:52.693Z,23.1
2023-05-16T11:55:06.903Z,23.2
2023-05-16T11:56:21.212Z,23.7
2023-05-16T11:57:35.453Z,23.5
2023-05-16T11:58:49.813Z,22.7
2023-05-16T12:00:04.028Z,22.3
2023-05-16T12:01:18.267Z,21.8
2023-05-16T12:02:32.569Z,21.4
2023-05-16T12:03:46.805Z,20.9
2023-05-16T12:05:01.039Z,20.7
2023-05-16T12:06:15.253Z,20.4
2023-05-16T12:07:29.491Z,19.8
2023-05-16T12:08:43.792Z,19.5
2023-05-16T12:09:58.016Z,19.2
2023-05-16T12:11:12.386Z,19
2023-05-16T12:12:26.628Z,18.8
2023-05-16T12:13:40.980Z,18.6
2023-05-16T12:14:55.282Z,18.6
2023-05-16T12:16:09.521Z,18.7
2023-05-16T12:17:23.742Z,18.8
2023-05-16T12:18:37.960Z,18.9
2023-05-16T12:19:52.198Z,19
2023-05-16T12:21:06.491Z,19.4
2023-05-16T12:22:20.739Z,20.5
2023-05-16T12:23:34.973Z,21.2
2023-05-16T12:24:49.180Z,22
2023-05-16T12:26:03.423Z,22.8
2023-05-16T12:27:17.718Z,22.4
2023-05-16T12:28:31.967Z,22.6
2023-05-16T12:29:46.180Z,23.1
2023-05-16T12:31:00.416Z,23.2
2023-05-16T12:32:14.766Z,23.2
2023-05-16T12:33:29.063Z,23.6
2023-05-16T12:34:43.304Z,23.2
2023-05-16T12:35:57.529Z,23.8
2023-05-16T12:37:11.759Z,23.4
2023-05-16T12:38:25.984Z,23.5
2023-05-16T12:39:40.283Z,23.3
2023-05-16T12:40:54.536Z,23.4
2023-05-16T12:42:08.891Z,24
2023-05-16T12:43:23.131Z,23.4
2023-05-16T12:44:37.342Z,23.1
2023-05-16T12:45:51.659Z,22.1
2023-05-16T12:47:05.899Z,21.4
2023-05-16T12:48:20.117Z,21.1
2023-05-16T12:49:34.351Z,20.5
2023-05-16T12:50:48.566Z,19.6
2023-05-16T12:52:02.878Z,19
2023-05-16T12:53:17.116Z,18.9
2023-05-16T12:54:31.345Z,18.6
2023-05-16T12:55:45.703Z,18.4
2023-05-16T12:56:59.921Z,18.3
2023-05-16T12:58:14.221Z,18.2
2023-05-16T12:59:28.471Z,18.1
2023-05-16T13:00:42.689Z,18.2
2023-05-16T13:01:56.907Z,18.2
2023-05-16T13:03:11.136Z,18.1
2023-05-16T13:04:25.445Z,18
2023-05-16T13:05:39.675Z,17.9
2023-05-16T13:06:53.905Z,17.8
2023-05-16T13:09:22.358Z,17.8
2023-05-16T13:10:36.672Z,17.8
2023-05-16T13:11:50.900Z,17.8
2023-05-16T13:13:05.282Z,17.6
2023-05-16T13:14:19.493Z,17.9
2023-05-16T13:15:33.849Z,19
2023-05-16T13:16:48.144Z,20.1
2023-05-16T13:18:02.385Z,21.2
2023-05-16T13:19:16.617Z,22.3
2023-05-16T13:20:30.856Z,22.2
2023-05-16T13:21:45.073Z,22
2023-05-16T13:22:59.372Z,22.4
2023-05-16T13:24:13.607Z,21.7
2023-05-16T13:25:27.844Z,20.9
2023-05-16T13:26:42.063Z,20.4
2023-05-16T13:27:56.304Z,20.1
2023-05-16T13:29:10.593Z,19.3
2023-05-16T13:30:24.835Z,19
2023-05-16T13:31:39.071Z,18.8
2023-05-16T13:32:53.286Z,18.7
2023-05-16T13:34:07.506Z,18.5
2023-05-16T13:35:21.814Z,18.3
2023-05-16T13:36:36.061Z,18.2
2023-05-16T13:37:50.286Z,18.2
2023-05-16T13:39:04.512Z,18.1
2023-05-16T13:40:18.868Z,17.7
2023-05-16T13:41:33.151Z,17.4
2023-05-16T13:42:47.411Z,17.4
2023-05-16T13:44:01.638Z,17.7
2023-05-16T13:45:15.856Z,17.7
2023-05-16T13:46:30.084Z,17.8
2023-05-16T13:47:44.390Z,18.1
2023-05-16T13:48:58.632Z,18.7
2023-05-16T13:50:12.853Z,18.8
2023-05-16T13:51:27.083Z,18.9
2023-05-16T13:52:41.307Z,19.4
2023-05-16T13:53:55.594Z,19.4
2023-05-16T13:55:09.846Z,19.1
2023-05-16T13:56:24.063Z,18.6
2023-05-16T13:57:38.422Z,17.9
2023-05-16T13:58:52.652Z,17.9
2023-05-16T14:00:06.935Z,17.7
2023-05-16T14:01:21.191Z,17.8
2023-05-16T14:02:35.404Z,18
2023-05-16T14:03:49.648Z,18
2023-05-16T14:05:03.868Z,17.8
2023-05-16T14:06:18.163Z,17.6
2023-05-16T14:07:32.399Z,17.5
2023-05-16T14:08:46.640Z,17.6
2023-05-16T14:10:00.869Z,17.6
2023-05-16T14:11:15.087Z,17.7
2023-05-16T14:12:29.388Z,17.7
2023-05-16T14:13:43.636Z,17.9
2023-05-16T14:14:57.861Z,18.1
2023-05-16T14:16:12.074Z,19.2
2023-05-16T14:17:26.300Z,19.8
2023-05-16T14:18:40.600Z,20.5
2023-05-16T14:19:54.841Z,21.2
2023-05-16T14:21:09.070Z,21.3
2023-05-16T14:22:23.304Z,21.6
2023-05-16T14:23:37.538Z,20.9
2023-05-16T14:24:51.839Z,21
2023-05-16T14:26:06.060Z,21.4
2023-05-16T14:27:20.431Z,20.8
2023-05-16T14:28:34.642Z,21
2023-05-16T14:29:48.887Z,21.6
2023-05-16T14:31:03.187Z,22.2
2023-05-16T14:32:17.411Z,22.5
2023-05-16T14:33:31.641Z,22.5
2023-05-16T14:34:45.867Z,22.4
2023-05-16T14:36:00.104Z,22.2
2023-05-16T14:37:14.391Z,22.8
2023-05-16T14:38:28.633Z,22.9
2023-05-16T14:39:42.859Z,21.9
2023-05-16T14:40:57.084Z,21.5
2023-05-16T14:42:11.328Z,20.8
2023-05-16T14:43:25.626Z,20.1
2023-05-16T14:44:39.865Z,19.6
2023-05-16T14:45:54.095Z,19.1
2023-05-16T14:47:08.324Z,18.9
2023-05-16T14:48:22.551Z,18.5
2023-05-16T14:49:36.832Z,18.3
2023-05-16T14:50:51.084Z,18.1
2023-05-16T14:52:05.317Z,17.9
2023-05-16T14:53:19.538Z,17.7
2023-05-16T14:54:33.766Z,17.5
2023-05-16T14:55:48.063Z,17.6
2023-05-16T14:57:02.309Z,17.6
2023-05-16T14:58:16.533Z,17.5
2023-05-16T14:59:30.761Z,18.3
2023-05-16T15:00:44.992Z,18.3
2023-05-16T15:01:59.281Z,18.1
2023-05-16T15:03:13.531Z,17.9
2023-05-16T15:04:27.746Z,17.6
2023-05-16T15:05:41.979Z,17.3
2023-05-16T15:06:56.318Z,17.3
2023-05-16T15:08:10.628Z,17.4
2023-05-16T15:09:24.862Z,17.5
2023-05-16T15:10:39.093Z,17.7
2023-05-16T15:11:53.330Z,17.6
2023-05-16T15:13:07.543Z,17.4
2023-05-16T15:14:21.846Z,17.4
2023-05-16T15:15:36.079Z,17.6
2023-05-16T15:16:50.313Z,18.2
2023-05-16T15:18:04.538Z,19.1
2023-05-16T15:19:18.776Z,20.1
2023-05-16T15:20:33.070Z,20.6
2023-05-16T15:21:47.312Z,20.8
2023-05-16T15:23:01.537Z,21.2
2023-05-16T15:24:15.762Z,21.5
2023-05-16T15:25:29.993Z,21.3
2023-05-16T15:26:44.283Z,20.6
2023-05-16T15:27:58.539Z,19.5
2023-05-16T15:29:12.765Z,19.1
2023-05-16T15:30:26.985Z,18.8
2023-05-16T15:31:41.334Z,19.3
2023-05-16T15:32:55.625Z,19.2
2023-05-16T15:34:09.879Z,18.8
2023-05-16T15:35:24.097Z,18.5
2023-05-16T15:36:38.321Z,18.2
2023-05-16T15:37:52.560Z,17.9
2023-05-16T15:39:06.852Z,17.6
2023-05-16T15:40:21.083Z,17.4
2023-05-16T15:41:35.314Z,17.3
2023-05-16T15:42:49.536Z,17.2
2023-05-16T15:44:03.769Z,17.1
2023-05-16T15:45:18.073Z,16.9
2023-05-16T15:46:32.313Z,16.9
2023-05-16T15:47:46.550Z,16.9
2023-05-16T15:49:00.763Z,16.9
2023-05-16T15:50:14.987Z,16.9
2023-05-16T15:51:29.302Z,16.9
2023-05-16T15:52:43.532Z,16.8
2023-05-16T15:53:57.882Z,16.7
2023-05-16T15:55:12.107Z,16.5
2023-05-16T15:56:26.333Z,16.3
2023-05-16T15:57:40.646Z,16.3
2023-05-16T15:58:54.879Z,16.3
2023-05-16T16:00:09.109Z,16.3
2023-05-16T16:01:23.333Z,16.4
2023-05-16T16:02:37.561Z,16.4
2023-05-16T16:03:51.858Z,16.4
2023-05-16T16:05:06.097Z,16.6
2023-05-16T16:06:20.318Z,17
2023-05-16T16:07:34.541Z,17.3
2023-05-16T16:08:48.768Z,17.3
2023-05-16T16:10:03.081Z,17.3
2023-05-16T16:11:17.328Z,17.4
2023-05-16T16:12:31.544Z,17.3
2023-05-16T16:13:45.782Z,17.3
2023-05-16T16:14:59.990Z,17.3
2023-05-16T16:16:14.291Z,17.1
2023-05-16T16:17:28.531Z,16.9
2023-05-16T16:18:42.884Z,16.9
2023-05-16T16:19:57.107Z,16.9
2023-05-16T16:21:11.344Z,16.8
2023-05-16T16:22:25.643Z,16.7
2023-05-16T16:23:39.882Z,16.6
2023-05-16T16:24:54.109Z,16.5
2023-05-16T16:26:08.329Z,16.2
2023-05-16T16:27:22.562Z,16.1
2023-05-16T16:28:36.871Z,16.1
2023-05-16T16:29:51.105Z,16
2023-05-16T16:31:05.320Z,16
2023-05-16T16:32:19.558Z,16
2023-05-16T16:33:33.776Z,16
2023-05-16T16:34:48.075Z,16
2023-05-16T16:36:02.324Z,16
2023-05-16T16:37:16.552Z,15.9
2023-05-16T16:38:30.908Z,15.9
2023-05-16T16:40:59.433Z,15.7
2023-05-16T16:42:13.672Z,15.5
2023-05-16T16:43:27.896Z,15.1
2023-05-16T16:44:42.126Z,15
2023-05-16T16:45:56.341Z,14.9
2023-05-16T16:47:10.635Z,14.8
2023-05-16T16:48:24.893Z,14.8
2023-05-16T16:49:39.108Z,14.9
2023-05-16T16:50:53.331Z,14.9