createdAt,value
2022-09-01T00:00:10.329Z,1135.67
2022-09-01T00:01:10.351Z,1135.66
2022-09-01T00:02:10.361Z,1135.65
2022-09-01T00:03:10.336Z,1135.66
2022-09-01T00:04:10.447Z,1135.62
2022-09-01T00:05:10.345Z,1135.62
2022-09-01T00:06:10.360Z,1135.65
2022-09-01T00:07:10.345Z,1135.65
2022-09-01T00:08:10.346Z,1135.64
2022-09-01T00:09:10.348Z,1135.63
2022-09-01T00:10:13.439Z,1135.61
2022-09-01T00:11:10.371Z,1135.66
2022-09-01T00:12:10.351Z,1135.63
2022-09-01T00:13:10.353Z,1135.65
2022-09-01T00:14:12.463Z,1135.61
2022-09-01T00:15:10.355Z,1135.64
2022-09-01T00:16:10.473Z,1135.62
2022-09-01T00:17:10.363Z,1135.63
2022-09-01T00:18:10.362Z,1135.62
2022-09-01T00:19:10.367Z,1135.62
2022-09-01T00:20:10.369Z,1135.6
2022-09-01T00:21:13.475Z,1135.61
2022-09-01T00:22:10.369Z,1135.59
2022-09-01T00:23:10.372Z,1135.53
2022-09-01T00:24:10.375Z,1135.56
2022-09-01T00:25:10.377Z,1135.56
2022-09-01T00:26:10.378Z,1135.57
2022-09-01T00:27:10.380Z,1135.55
2022-09-01T00:28:10.384Z,1135.55
2022-09-01T00:29:10.384Z,1135.54
2022-09-01T00:30:10.386Z,1135.52
2022-09-01T00:31:10.464Z,1135.52
2022-09-01T00:32:10.389Z,1135.53
2022-09-01T00:33:10.421Z,1135.55
2022-09-01T00:34:10.390Z,1135.55
2022-09-01T00:35:10.392Z,1135.55
2022-09-01T00:36:10.393Z,1135.57
2022-09-01T00:37:10.395Z,1135.45
2022-09-01T00:38:10.400Z,1135.58
2022-09-01T00:39:10.398Z,1135.47
2022-09-01T00:40:10.419Z,1135.51
2022-09-01T00:41:10.405Z,1135.51
2022-09-01T00:42:10.407Z,1135.47
2022-09-01T00:43:10.408Z,1135.48
2022-09-01T00:44:10.410Z,1135.47
2022-09-01T00:45:10.412Z,1135.43
2022-09-01T00:46:10.442Z,1135.44
2022-09-01T00:47:10.418Z,1135.45
2022-09-01T00:48:10.417Z,1135.47
2022-09-01T00:49:10.422Z,1135.47
2022-09-01T00:50:10.424Z,1135.46
2022-09-01T00:51:10.421Z,1135.46
2022-09-01T00:52:10.438Z,1135.42
2022-09-01T00:53:10.425Z,1135.43
2022-09-01T00:54:10.425Z,1135.5
2022-09-01T00:55:10.428Z,1135.48
2022-09-01T00:56:10.433Z,1135.47
2022-09-01T00:57:10.452Z,1135.48
2022-09-01T00:58:18.463Z,1135.48
2022-09-01T00:59:10.441Z,1135.48
2022-09-01T01:00:10.436Z,1135.46
2022-09-01T01:01:10.471Z,1135.53
2022-09-01T01:02:10.523Z,1135.51
2022-09-01T01:03:10.446Z,1135.43
2022-09-01T01:04:10.446Z,1135.43
2022-09-01T01:05:10.569Z,1135.5
2022-09-01T01:06:10.458Z,1135.47
2022-09-01T01:07:10.473Z,1135.46
2022-09-01T01:08:10.454Z,1135.44
2022-09-01T01:09:10.456Z,1135.43
2022-09-01T01:10:10.456Z,1135.47
2022-09-01T01:11:10.456Z,1135.45
2022-09-01T01:12:10.476Z,1135.48
2022-09-01T01:13:10.459Z,1135.46
2022-09-01T01:14:10.460Z,1135.42
2022-09-01T01:15:10.465Z,1135.41
2022-09-01T01:16:10.470Z,1135.43
2022-09-01T01:17:10.498Z,1135.41
2022-09-01T01:18:10.469Z,1135.4
2022-09-01T01:19:10.474Z,1135.37
2022-09-01T01:20:10.473Z,1135.37
2022-09-01T01:21:10.478Z,1135.36
2022-09-01T01:22:10.498Z,1135.35
2022-09-01T01:23:10.477Z,1135.37
2022-09-01T01:24:10.478Z,1135.39
2022-09-01T01:25:10.479Z,1135.32
2022-09-01T01:26:10.515Z,1135.35
2022-09-01T01:27:10.502Z,1135.33
2022-09-01T01:28:10.487Z,1135.27
2022-09-01T01:29:10.489Z,1135.33
2022-09-01T01:30:10.490Z,1135.25
2022-09-01T01:31:10.530Z,1135.24
2022-09-01T01:32:10.508Z,1135.16
2022-09-01T01:33:10.496Z,1135.22
2022-09-01T01:34:10.498Z,1135.16
2022-09-01T01:35:10.498Z,1135.17
2022-09-01T01:36:10.515Z,1135.16
2022-09-01T01:37:10.520Z,1135.11
2022-09-01T01:38:10.506Z,1135.16
2022-09-01T01:39:10.506Z,1135.14
2022-09-01T01:40:10.530Z,1135.1
2022-09-01T01:41:10.514Z,1135.13
2022-09-01T01:42:10.529Z,1135.08
2022-09-01T01:43:10.514Z,1135.14
2022-09-01T01:44:10.514Z,1135.09
2022-09-01T01:45:10.522Z,1135.07
2022-09-01T01:46:10.622Z,1135.01
2022-09-01T01:47:10.540Z,1134.99
2022-09-01T01:48:10.522Z,1134.98
2022-09-01T01:49:10.526Z,1135.01
2022-09-01T01:50:10.527Z,1134.99
2022-09-01T01:51:10.550Z,1134.95
2022-09-01T01:52:10.545Z,1134.89
2022-09-01T01:53:11.227Z,1134.88
2022-09-01T01:54:10.530Z,1134.86
2022-09-01T01:55:10.535Z,1134.9
2022-09-01T01:56:10.544Z,1134.87
2022-09-01T01:57:10.537Z,1134.83
2022-09-01T01:58:10.540Z,1134.85
2022-09-01T01:59:10.539Z,1134.77
2022-09-01T02:00:10.543Z,1134.8
2022-09-01T02:01:10.594Z,1134.77
2022-09-01T02:02:10.580Z,1134.71
2022-09-01T02:03:10.549Z,1134.68
2022-09-01T02:04:13.640Z,1134.6
2022-09-01T02:05:10.596Z,1134.59
2022-09-01T02:06:10.565Z,1134.59
2022-09-01T02:07:10.555Z,1134.48
2022-09-01T02:08:10.557Z,1134.48
2022-09-01T02:09:10.560Z,1134.43
2022-09-01T02:10:10.561Z,1134.35
2022-09-01T02:11:10.575Z,1134.3
2022-09-01T02:12:10.564Z,1134.16
2022-09-01T02:13:10.569Z,1134.2
2022-09-01T02:14:10.568Z,1134.09
2022-09-01T02:15:13.381Z,1134.01
2022-09-01T02:16:10.574Z,1133.94
2022-09-01T02:17:10.628Z,1133.92
2022-09-01T02:18:10.576Z,1133.82
2022-09-01T02:19:10.576Z,1133.75
2022-09-01T02:20:10.582Z,1133.72
2022-09-01T02:21:13.993Z,1133.61
2022-09-01T02:22:10.582Z,1133.59
2022-09-01T02:23:10.689Z,1133.44
2022-09-01T02:24:10.591Z,1133.48
2022-09-01T02:25:10.585Z,1133.47
2022-09-01T02:26:16.387Z,1133.36
2022-09-01T02:27:10.591Z,1133.3
2022-09-01T02:28:10.592Z,1133.23
2022-09-01T02:29:10.596Z,1133.17
2022-09-01T02:30:10.600Z,1133.04
2022-09-01T02:31:10.651Z,1133
2022-09-01T02:32:10.601Z,1132.96
2022-09-01T02:33:10.599Z,1132.82
2022-09-01T02:34:10.606Z,1132.76
2022-09-01T02:35:10.607Z,1132.71
2022-09-01T02:36:10.611Z,1132.55
2022-09-01T02:37:13.439Z,1132.44
2022-09-01T02:38:10.612Z,1132.37
2022-09-01T02:39:10.611Z,1132.23
2022-09-01T02:40:10.651Z,1132.09
2022-09-01T02:41:10.620Z,1131.94
2022-09-01T02:42:10.619Z,1131.81
2022-09-01T02:43:10.619Z,1131.74
2022-09-01T02:44:10.625Z,1131.6
2022-09-01T02:45:10.625Z,1131.46
2022-09-01T02:46:10.669Z,1131.36
2022-09-01T02:47:10.624Z,1131.22
2022-09-01T02:48:13.428Z,1131.09
2022-09-01T02:49:10.630Z,1130.91
2022-09-01T02:50:10.631Z,1130.76
2022-09-01T02:51:10.632Z,1130.72
2022-09-01T02:52:10.635Z,1130.6
2022-09-01T02:53:10.636Z,1130.62
2022-09-01T02:54:10.642Z,1130.4
2022-09-01T02:55:10.644Z,1130.38
2022-09-01T02:56:10.642Z,1130.4
2022-09-01T02:57:10.641Z,1130.3
2022-09-01T02:58:10.643Z,1130.23
2022-09-01T02:59:10.648Z,1130.15
2022-09-01T03:00:10.646Z,1130.12
2022-09-01T03:01:10.670Z,1129.95
2022-09-01T03:02:10.655Z,1129.76
2022-09-01T03:03:10.656Z,1129.65
2022-09-01T03:04:10.654Z,1129.42
2022-09-01T03:05:10.721Z,1129.32
2022-09-01T03:06:10.660Z,1129.12
2022-09-01T03:07:10.660Z,1128.84
2022-09-01T03:08:10.680Z,1128.7
2022-09-01T03:09:11.241Z,1128.42
2022-09-01T03:10:10.668Z,1128.31
2022-09-01T03:11:12.940Z,1128.15
2022-09-01T03:12:10.673Z,1127.93
2022-09-01T03:13:10.671Z,1127.78
2022-09-01T03:14:10.673Z,1127.58
2022-09-01T03:15:10.676Z,1127.42
2022-09-01T03:16:10.730Z,1127.29
2022-09-01T03:17:10.678Z,1127.02
2022-09-01T03:18:10.688Z,1126.89
2022-09-01T03:19:10.681Z,1126.59
2022-09-01T03:20:10.683Z,1126.5
2022-09-01T03:21:10.684Z,1126.2
2022-09-01T03:22:10.694Z,1126
2022-09-01T03:23:10.707Z,1125.85
2022-09-01T03:24:10.689Z,1125.54
2022-09-01T03:25:10.691Z,1125.38
2022-09-01T03:26:10.694Z,1125.25
2022-09-01T03:27:10.692Z,1124.93
2022-09-01T03:28:10.711Z,1124.92
2022-09-01T03:29:10.701Z,1124.63
2022-09-01T03:30:10.701Z,1124.55
2022-09-01T03:31:10.699Z,1124.25
2022-09-01T03:32:10.758Z,1124.02
2022-09-01T03:33:10.721Z,1123.95
2022-09-01T03:34:10.707Z,1123.83
2022-09-01T03:35:10.708Z,1123.57
2022-09-01T03:36:15.300Z,1123.38
2022-09-01T03:37:10.740Z,1123.28
2022-09-01T03:38:10.733Z,1123.16
2022-09-01T03:39:14.686Z,1122.93
2022-09-01T03:40:10.752Z,1122.69
2022-09-01T03:41:10.722Z,1122.63
2022-09-01T03:42:10.728Z,1122.37
2022-09-01T03:43:10.746Z,1122.07
2022-09-01T03:44:10.723Z,1121.77
2022-09-01T03:45:10.726Z,1121.63
2022-09-01T03:46:10.771Z,1121.22
2022-09-01T03:47:10.728Z,1121.28
2022-09-01T03:48:10.747Z,1121.14
2022-09-01T03:49:10.734Z,1120.9
2022-09-01T03:50:10.735Z,1120.82
2022-09-01T03:51:10.734Z,1120.58
2022-09-01T03:52:10.737Z,1120.51
2022-09-01T03:53:10.763Z,1120.43
2022-09-01T03:54:10.743Z,1120.4
2022-09-01T03:55:10.744Z,1120.33
2022-09-01T03:56:10.745Z,1120.2
2022-09-01T03:57:10.745Z,1120.17
2022-09-01T03:58:10.767Z,1120.15
2022-09-01T03:59:10.756Z,1120.14
2022-09-01T04:00:10.750Z,1120.14
2022-09-01T04:01:12.779Z,1120.04
2022-09-01T04:02:10.805Z,1119.98
2022-09-01T04:03:10.771Z,1119.97
2022-09-01T04:04:10.759Z,1119.9
2022-09-01T04:05:10.759Z,1119.64
2022-09-01T04:06:10.764Z,1119.85
2022-09-01T04:07:10.763Z,1119.71
2022-09-01T04:08:10.785Z,1119.71
2022-09-01T04:09:10.769Z,1119.78
2022-09-01T04:10:10.770Z,1119.52
2022-09-01T04:11:10.770Z,1119.32
2022-09-01T04:12:10.778Z,1119.38
2022-09-01T04:13:10.789Z,1119.25
2022-09-01T04:14:10.777Z,1119.11
2022-09-01T04:15:10.780Z,1118.82
2022-09-01T04:16:10.994Z,1118.75
2022-09-01T04:17:10.779Z,1118.58
2022-09-01T04:18:10.809Z,1118.56
2022-09-01T04:19:10.786Z,1118.28
2022-09-01T04:20:10.786Z,1118.09
2022-09-01T04:21:10.786Z,1117.93
2022-09-01T04:22:10.794Z,1117.75
2022-09-01T04:23:10.808Z,1117.56
2022-09-01T04:24:10.806Z,1117.18
2022-09-01T04:25:10.795Z,1117.33
2022-09-01T04:26:10.798Z,1117.17
2022-09-01T04:27:10.799Z,1116.98
2022-09-01T04:28:10.818Z,1116.9
2022-09-01T04:29:10.803Z,1116.68
2022-09-01T04:30:10.803Z,1116.72
2022-09-01T04:31:10.942Z,1116.67
2022-09-01T04:32:10.810Z,1116.55
2022-09-01T04:33:10.830Z,1116.43
2022-09-01T04:34:10.809Z,1116.38
2022-09-01T04:35:10.816Z,1116.3
2022-09-01T04:36:10.813Z,1116.25
2022-09-01T04:37:10.816Z,1116.29
2022-09-01T04:38:10.855Z,1116.24
2022-09-01T04:39:11.816Z,1116.28
2022-09-01T04:40:10.880Z,1116.3
2022-09-01T04:41:10.824Z,1116.35
2022-09-01T04:42:13.903Z,1116.32
2022-09-01T04:43:10.847Z,1116.14
2022-09-01T04:44:10.829Z,1116.47
2022-09-01T04:45:11.246Z,1116.55
2022-09-01T04:46:10.923Z,1116.45
2022-09-01T04:47:10.927Z,1116.42
2022-09-01T04:48:10.850Z,1116.52
2022-09-01T04:49:12.962Z,1116.43
2022-09-01T04:50:10.839Z,1116.19
2022-09-01T04:51:10.838Z,1116.1
2022-09-01T04:52:10.843Z,1115.81
2022-09-01T04:53:12.713Z,1115.61
2022-09-01T04:54:10.847Z,1115.26
2022-09-01T04:55:10.846Z,1114.99
2022-09-01T04:56:10.961Z,1114.79
2022-09-01T04:57:10.853Z,1114.71
2022-09-01T04:58:10.852Z,1114.13
2022-09-01T04:59:10.856Z,1114
2022-09-01T05:00:10.857Z,1113.83
2022-09-01T05:01:10.906Z,1113.67
2022-09-01T05:02:10.897Z,1113.35
2022-09-01T05:03:10.862Z,1113.56
2022-09-01T05:04:16.652Z,1113.6
2022-09-01T05:05:10.865Z,1113.53
2022-09-01T05:06:10.867Z,1113.75
2022-09-01T05:07:10.868Z,1113.85
2022-09-01T05:08:10.868Z,1113.71
2022-09-01T05:09:10.873Z,1113.81
2022-09-01T05:10:10.876Z,1113.95
2022-09-01T05:11:10.873Z,1113.89
2022-09-01T05:12:10.876Z,1114.15
2022-09-01T05:13:10.877Z,1114.11
2022-09-01T05:14:10.881Z,1114.17
2022-09-01T05:15:13.652Z,1114.26
2022-09-01T05:16:10.958Z,1114.41
2022-09-01T05:17:10.887Z,1114.6
2022-09-01T05:18:10.887Z,1114.7
2022-09-01T05:19:10.894Z,1114.9
2022-09-01T05:20:10.892Z,1115.08
2022-09-01T05:21:10.894Z,1115.12
2022-09-01T05:22:10.893Z,1115.45
2022-09-01T05:23:10.898Z,1115.55
2022-09-01T05:24:10.907Z,1115.89
2022-09-01T05:25:10.902Z,1116.11
2022-09-01T05:26:10.906Z,1116.4
2022-09-01T05:27:10.900Z,1116.63
2022-09-01T05:28:10.902Z,1116.74
2022-09-01T05:29:10.982Z,1117.02
2022-09-01T05:30:10.908Z,1117.29
2022-09-01T05:31:10.988Z,1117.52
2022-09-01T05:32:10.910Z,1117.9
2022-09-01T05:33:10.922Z,1118.26
2022-09-01T05:34:10.914Z,1118.8
2022-09-01T05:35:10.914Z,1119.02
2022-09-01T05:36:10.920Z,1119.23
2022-09-01T05:37:10.920Z,1119.67
2022-09-01T05:38:10.923Z,1120.13
2022-09-01T05:39:10.925Z,1120.25
2022-09-01T05:40:12.407Z,1120.3
2022-09-01T05:41:10.925Z,1120.77
2022-09-01T05:42:10.931Z,1121.2
2022-09-01T05:43:10.933Z,1121.35
2022-09-01T05:44:10.935Z,1121.84
2022-09-01T05:45:10.934Z,1122.15
2022-09-01T05:46:10.939Z,1122.53
2022-09-01T05:47:10.937Z,1122.85
2022-09-01T05:48:10.939Z,1123.33
2022-09-01T05:49:10.943Z,1123.68
2022-09-01T05:50:14.192Z,1123.9
2022-09-01T05:51:22.584Z,1124.07
2022-09-01T05:52:10.945Z,1124.28
2022-09-01T05:53:11.113Z,1124.47
2022-09-01T05:54:10.951Z,1124.53
2022-09-01T05:55:10.951Z,1124.59
2022-09-01T05:56:10.954Z,1124.76
2022-09-01T05:57:30.685Z,1124.85
2022-09-01T05:58:10.966Z,1125.12
2022-09-01T05:59:26.646Z,1125.49
2022-09-01T06:00:11.203Z,1126.48
2022-09-01T06:01:10.986Z,1126.95
2022-09-01T06:02:11.047Z,1127.15
2022-09-01T06:03:11.059Z,1127.32
2022-09-01T06:04:10.967Z,1127.52
2022-09-01T06:05:11.008Z,1127.62
2022-09-01T06:06:10.972Z,1127.77
2022-09-01T06:07:13.602Z,1127.96
2022-09-01T06:08:10.973Z,1128.23
2022-09-01T06:09:10.979Z,1128.41
2022-09-01T06:10:10.974Z,1128.6
2022-09-01T06:11:10.980Z,1128.76
2022-09-01T06:12:10.981Z,1128.96
2022-09-01T06:13:10.983Z,1129.18
2022-09-01T06:14:10.981Z,1129.25
2022-09-01T06:15:10.985Z,1129.54
2022-09-01T06:16:11.028Z,1129.98
2022-09-01T06:17:11.001Z,1130.64
2022-09-01T06:18:10.991Z,1131.37
2022-09-01T06:19:11.001Z,1132.27
2022-09-01T06:20:11.157Z,1132.84
2022-09-01T06:21:10.994Z,1133.23
2022-09-01T06:22:10.999Z,1133.48
2022-09-01T06:23:11.000Z,1133.56
2022-09-01T06:24:11.016Z,1133.65
2022-09-01T06:25:11.020Z,1133.8
2022-09-01T06:26:11.008Z,1133.82
2022-09-01T06:27:11.005Z,1133.9
2022-09-01T06:28:11.007Z,1133.99
2022-09-01T06:29:11.029Z,1134.1
2022-09-01T06:30:11.013Z,1134.12
2022-09-01T06:31:11.039Z,1134.22
2022-09-01T06:32:11.016Z,1134.41
2022-09-01T06:33:11.018Z,1134.43
2022-09-01T06:34:11.040Z,1134.61
2022-09-01T06:35:11.021Z,1134.76
2022-09-01T06:36:11.024Z,1134.9
2022-09-01T06:37:11.063Z,1135.03
2022-09-01T06:38:11.033Z,1135.21
2022-09-01T06:39:11.045Z,1135.37
2022-09-01T06:40:11.071Z,1135.44
2022-09-01T06:41:11.032Z,1135.33
2022-09-01T06:42:11.043Z,1135.02
2022-09-01T06:43:11.037Z,1134.64
2022-09-01T06:44:14.399Z,1134.05
2022-09-01T06:45:11.036Z,1133.31
2022-09-01T06:46:11.133Z,1132.63
2022-09-01T06:47:11.041Z,1131.75
2022-09-01T06:48:11.057Z,1130.8
2022-09-01T06:49:11.063Z,1129.71
2022-09-01T06:50:11.229Z,1128.73
2022-09-01T07:44:05.547Z,1023.06
2022-09-01T07:47:55.979Z,1019.56
2022-09-01T07:49:29.166Z,1023.38
2022-09-01T07:51:38.847Z,1034.38
2022-09-01T07:52:38.666Z,1036.97
2022-09-01T07:53:38.668Z,1037.89
2022-09-01T07:54:38.670Z,1036
2022-09-01T07:55:38.691Z,1036.16
2022-09-01T07:56:40.294Z,1038.39
2022-09-01T07:57:38.677Z,1036.69
2022-09-01T07:58:38.680Z,1037.6
2022-09-01T07:59:38.680Z,1038.75
2022-09-01T08:00:41.826Z,1040.73
2022-09-01T08:01:38.729Z,1041.69
2022-09-01T08:02:38.712Z,1044.25
2022-09-01T08:03:38.693Z,1043.04
2022-09-01T08:04:38.688Z,1042.45
2022-09-01T08:05:38.690Z,1037.85
2022-09-01T08:06:38.789Z,1035.23
2022-09-01T08:07:51.566Z,1033.61
2022-09-01T08:08:38.698Z,1030.25
2022-09-01T08:09:44.085Z,1027.05
2022-09-01T08:10:38.701Z,1023.47
2022-09-01T08:12:38.702Z,1013.03
2022-09-01T08:13:41.605Z,1007.93
2022-09-01T08:14:38.705Z,1003.51
2022-09-01T08:15:40.854Z,999.16
2022-09-01T08:16:40.275Z,995.51
2022-09-01T08:17:54.202Z,992.63
2022-09-01T08:18:54.057Z,988.89
2022-09-01T08:19:38.717Z,985.42
2022-09-01T08:20:38.720Z,981.87
2022-09-01T08:21:38.719Z,978.14
2022-09-01T08:22:38.721Z,973.58
2022-09-01T08:23:38.728Z,972.23
2022-09-01T08:24:38.727Z,970.62
2022-09-01T08:25:38.730Z,967.99
2022-09-01T08:26:38.730Z,964.75
2022-09-01T08:27:38.733Z,962.74
2022-09-01T08:28:38.732Z,959.36
2022-09-01T08:29:38.735Z,956.27
2022-09-01T08:30:38.739Z,952.86
2022-09-01T08:31:38.789Z,949.35
2022-09-01T08:32:38.742Z,945.78
2022-09-01T08:33:38.742Z,943.51
2022-09-01T08:34:38.743Z,943.73
2022-09-01T08:35:38.745Z,945.34
2022-09-01T08:36:38.767Z,944.55
2022-09-01T08:37:38.759Z,941.59
2022-09-01T08:38:39.136Z,938.06
2022-09-01T08:39:38.791Z,934.32
2022-09-01T08:40:38.810Z,930.18
2022-09-01T08:41:38.779Z,925.79
2022-09-01T08:42:38.760Z,922.54
2022-09-01T08:43:38.766Z,919.48
2022-09-01T08:44:38.762Z,916.48
2022-09-01T08:45:38.766Z,913.94
2022-09-01T08:46:38.824Z,912.22
2022-09-01T08:47:50.651Z,909.65
2022-09-01T08:49:43.857Z,904.11
2022-09-01T08:50:43.504Z,900.62
2022-09-01T08:51:43.518Z,895.83
2022-09-01T08:52:43.502Z,892.58
2022-09-01T08:53:43.507Z,889.61
2022-09-01T08:54:43.510Z,888.61
2022-09-01T08:55:43.514Z,887.92
2022-09-01T08:56:43.530Z,887.28
2022-09-01T08:57:43.514Z,887.31
2022-09-01T08:58:44.047Z,885.73
2022-09-01T08:59:43.518Z,883.05
2022-09-01T09:00:43.519Z,879.19
2022-09-01T09:01:43.551Z,875.63
2022-09-01T09:02:43.597Z,872.21
2022-09-01T09:03:43.523Z,868.64
2022-09-01T09:04:43.529Z,866.86
2022-09-01T09:05:43.527Z,865.43
2022-09-01T09:06:43.885Z,864.75
2022-09-01T09:07:43.531Z,864.07
2022-09-01T09:08:43.537Z,863.24
2022-09-01T09:09:46.454Z,864.57
2022-09-01T09:10:43.538Z,867.82
2022-09-01T09:11:43.539Z,870.99
2022-09-01T09:12:50.647Z,872.63
2022-09-01T09:13:43.545Z,874.05
2022-09-01T09:14:43.548Z,878.24
2022-09-01T09:15:43.615Z,884.31
2022-09-01T09:16:43.548Z,889.76
2022-09-01T09:17:46.685Z,887.41
2022-09-01T09:18:54.561Z,884.47
2022-09-01T09:19:43.559Z,883.05
2022-09-01T09:20:43.574Z,882.59
2022-09-01T09:21:43.559Z,885.19
2022-09-01T09:22:43.576Z,888.67
2022-09-01T09:23:43.561Z,891.23
2022-09-01T09:24:43.563Z,894.31
2022-09-01T09:25:43.567Z,896.95
2022-09-01T09:26:44.576Z,896.18
2022-09-01T09:27:43.601Z,898.07
2022-09-01T09:28:46.653Z,904.31
2022-09-01T09:29:45.428Z,909.34
2022-09-01T09:30:43.592Z,912.89
2022-09-01T09:31:43.581Z,920.97
2022-09-01T09:33:09.630Z,927.04
2022-09-01T09:33:59.689Z,932.22
2022-09-01T09:35:02.409Z,934.64
2022-09-01T09:35:59.761Z,937.54
2022-09-01T09:36:59.355Z,939.92
2022-09-01T09:37:59.379Z,946.08
2022-09-01T09:38:59.956Z,951.7
2022-09-01T09:39:59.368Z,951.96
2022-09-01T09:41:18.173Z,949.98
2022-09-01T09:41:59.400Z,947.51
2022-09-01T09:43:01.336Z,943.99
2022-09-01T09:43:59.458Z,939.87
2022-09-01T09:44:59.371Z,937.04
2022-09-01T09:46:02.600Z,934.86
2022-09-01T09:46:59.418Z,932.53
2022-09-01T09:47:59.392Z,931.87
2022-09-01T09:48:59.376Z,932.65
2022-09-01T09:49:59.381Z,930.05
2022-09-01T09:50:59.383Z,928.06
2022-09-01T09:51:59.385Z,928.65
2022-09-01T09:52:59.404Z,930.17
2022-09-01T09:53:59.385Z,935.38
2022-09-01T09:54:59.390Z,939.91
2022-09-01T09:55:59.403Z,943.74
2022-09-01T09:57:02.444Z,944.24
2022-09-01T09:57:59.418Z,940.48
2022-09-01T09:58:59.398Z,941.41
2022-09-01T10:00:00.550Z,943.36
2022-09-01T10:00:59.446Z,941.49
2022-09-01T10:01:59.404Z,937.97
2022-09-01T10:02:59.429Z,936.94
2022-09-01T10:03:59.426Z,934.2
2022-09-01T10:04:59.427Z,930.07
2022-09-01T10:05:59.411Z,919.69
2022-09-01T10:06:59.416Z,914.06
2022-09-01T10:08:02.462Z,908.9
2022-09-01T10:08:59.418Z,909.3
2022-09-01T10:09:59.419Z,909.82
2022-09-01T10:10:59.420Z,909.19
2022-09-01T10:11:59.420Z,906.36
2022-09-01T10:12:59.438Z,903.65
2022-09-01T10:13:59.425Z,898.25
2022-09-01T10:14:59.434Z,888.17
2022-09-01T10:15:59.428Z,878.79
2022-09-01T10:16:59.532Z,868.6
2022-09-01T10:18:59.436Z,863.39
2022-09-01T10:19:59.437Z,869.76
2022-09-01T10:20:59.448Z,877.72
2022-09-01T10:21:59.443Z,884.97
2022-09-01T10:22:59.463Z,892.04
2022-09-01T10:24:16.287Z,898.12
2022-09-01T10:24:59.449Z,904.89
2022-09-01T10:25:59.450Z,909.93
2022-09-01T10:26:59.464Z,916.36
2022-09-01T10:27:59.485Z,922.13
2022-09-01T10:28:59.454Z,929.17
2022-09-01T10:30:19.106Z,937.12
2022-09-01T10:30:59.486Z,943.78
2022-09-01T10:32:28.350Z,948.59
2022-09-01T10:33:19.037Z,953.67
2022-09-01T10:34:08.045Z,958.22
2022-09-01T10:35:08.045Z,963.58
2022-09-01T10:36:10.882Z,968.06
2022-09-01T10:37:10.496Z,973.09
2022-09-01T10:38:08.972Z,978.06
2022-09-01T10:39:09.053Z,981.92
2022-09-01T10:40:08.096Z,985.64
2022-09-01T10:41:09.077Z,989.48
2022-09-01T10:42:08.059Z,991.2
2022-09-01T10:43:12.377Z,993.44
2022-09-01T10:44:08.064Z,996.37
2022-09-01T10:45:08.064Z,998.44
2022-09-01T10:46:09.028Z,1000.34
2022-09-01T10:47:14.642Z,1001.28
2022-09-01T10:48:08.523Z,1002.26
2022-09-01T10:49:08.470Z,1003.17
2022-09-01T10:50:09.859Z,1004.1
2022-09-01T10:51:08.078Z,1004.71
2022-09-01T10:52:13.135Z,1005.23
2022-09-01T10:53:08.094Z,1005.79
2022-09-01T10:54:08.077Z,1005.6
2022-09-01T10:55:08.082Z,1005.24
2022-09-01T10:56:18.607Z,1004.67
2022-09-01T10:57:08.653Z,1005.14
2022-09-01T10:59:31.024Z,1005.42
2022-09-01T11:00:01.876Z,1006.14
2022-09-01T11:01:11.345Z,1006.3
2022-09-01T11:02:25.732Z,1005.96
2022-09-01T11:03:31.458Z,1005.03
2022-09-01T11:04:26.587Z,1004.5
2022-09-01T11:05:23.429Z,1003.89
2022-09-01T11:06:23.431Z,1003
2022-09-01T11:07:29.664Z,1003.69
2022-09-01T11:08:26.642Z,1004.69
2022-09-01T11:09:26.519Z,1005.52
2022-09-01T11:10:34.296Z,1005.07
2022-09-01T11:11:26.524Z,1004.52
2022-09-01T11:12:29.632Z,1004.48
2022-09-01T11:13:26.546Z,1003.95
2022-09-01T11:14:26.553Z,1003.08
2022-09-01T11:15:26.736Z,1002.62
2022-09-01T11:17:26.603Z,1000.47
2022-09-01T11:18:27.173Z,999.13
2022-09-01T11:19:27.132Z,998.84
2022-09-01T11:20:26.538Z,999.32
2022-09-01T11:21:26.540Z,999.5
2022-09-01T11:22:26.761Z,999.31
2022-09-01T11:23:27.528Z,998.9
2022-09-01T11:24:27.331Z,998.81
2022-09-01T11:25:26.654Z,998.84
2022-09-01T11:26:29.331Z,998.43
2022-09-01T11:27:26.567Z,997.91
2022-09-01T11:28:26.584Z,998
2022-09-01T11:29:26.565Z,997.81
2022-09-01T11:30:26.565Z,996.9
2022-09-01T11:31:26.654Z,995.55
2022-09-01T11:32:26.560Z,994.38
2022-09-01T11:33:26.583Z,993.71
2022-09-01T11:34:26.566Z,992.28
2022-09-01T11:35:26.568Z,990.7
2022-09-01T11:36:26.570Z,989.53
2022-09-01T11:37:29.574Z,988.43
2022-09-01T11:38:26.599Z,987.63
2022-09-01T11:39:26.576Z,986.45
2022-09-01T11:40:27.110Z,985.74
2022-09-01T11:41:26.579Z,984.72
2022-09-01T11:42:26.581Z,983.8
2022-09-01T11:43:27.216Z,983.65
2022-09-01T11:44:26.582Z,983.95
2022-09-01T11:45:26.677Z,985.15
2022-09-01T11:46:26.589Z,986.16
2022-09-01T11:47:26.605Z,988
2022-09-01T11:48:28.041Z,987.96
2022-09-01T11:49:26.593Z,988.27
2022-09-01T11:50:26.606Z,989.14
2022-09-01T11:51:26.595Z,990.13
2022-09-01T11:52:26.611Z,990.58
2022-09-01T11:53:26.603Z,990.6
2022-09-01T11:54:26.601Z,990.65
2022-09-01T11:55:26.609Z,990.57
2022-09-01T11:56:26.604Z,991.56
2022-09-01T11:57:26.608Z,991.84
2022-09-01T11:58:26.611Z,992.34
2022-09-01T11:59:29.460Z,993.11
2022-09-01T12:00:26.614Z,993.25
2022-09-01T12:01:26.614Z,993.3
2022-09-01T12:02:26.688Z,993.68
2022-09-01T12:03:26.984Z,993.73
2022-09-01T12:04:26.618Z,993.34
2022-09-01T12:05:26.621Z,993.22
2022-09-01T12:06:26.632Z,993.7
2022-09-01T12:07:26.626Z,993.51
2022-09-01T12:08:26.630Z,992.62
2022-09-01T12:09:26.629Z,991.36
2022-09-01T12:10:29.451Z,990.19
2022-09-01T12:11:26.633Z,988.48
2022-09-01T12:12:26.635Z,988.02
2022-09-01T12:13:26.644Z,987.6
2022-09-01T12:14:28.155Z,988.12
2022-09-01T12:15:26.642Z,988.1
2022-09-01T12:16:26.708Z,988.38
2022-09-01T12:17:26.644Z,988.28
2022-09-01T12:18:26.646Z,988.68
2022-09-01T12:19:26.652Z,989.24
2022-09-01T12:20:29.097Z,989.45
2022-09-01T12:21:26.650Z,990.08
2022-09-01T12:22:26.660Z,990.08
2022-09-01T12:23:26.657Z,990.58
2022-09-01T12:24:26.661Z,991.38
2022-09-01T12:25:26.661Z,992.64
2022-09-01T12:26:26.662Z,993.31
2022-09-01T12:27:26.665Z,995.02
2022-09-01T12:28:26.667Z,996.34
2022-09-01T12:29:30.100Z,997.2
2022-09-01T12:30:26.668Z,997.28
2022-09-01T12:31:26.787Z,996.76
2022-09-01T12:32:26.677Z,996.26
2022-09-01T12:33:26.674Z,995.62
2022-09-01T12:34:26.676Z,995.73
2022-09-01T12:35:26.678Z,995.52
2022-09-01T12:36:26.684Z,996.14
2022-09-01T12:37:26.689Z,996.87
2022-09-01T12:38:26.687Z,997.48
2022-09-01T12:39:26.688Z,997.11
2022-09-01T12:40:26.724Z,996.62
2022-09-01T12:41:27.008Z,996.53
2022-09-01T12:42:26.694Z,996.12
2022-09-01T12:43:26.808Z,995.88
2022-09-01T12:44:26.698Z,996.06
2022-09-01T12:45:26.764Z,995.96
2022-09-01T12:46:26.701Z,995.2
2022-09-01T12:47:26.919Z,994.54
2022-09-01T12:48:26.702Z,993.31
2022-09-01T12:49:28.535Z,990.87
2022-09-01T12:50:27.258Z,982.16
2022-09-01T12:51:31.001Z,975.07
2022-09-01T12:52:26.713Z,970.8
2022-09-01T12:53:26.717Z,971.31
2022-09-01T12:54:26.715Z,963.44
2022-09-01T12:56:26.718Z,951.93
2022-09-01T12:57:26.719Z,952.05
2022-09-01T12:58:26.724Z,945.01
2022-09-01T12:59:36.462Z,938.08
2022-09-01T13:00:26.724Z,931.11
2022-09-01T13:01:26.859Z,925.03
2022-09-01T13:02:26.851Z,921.35
2022-09-01T13:03:26.739Z,923.56
2022-09-01T13:04:26.749Z,923.34
2022-09-01T13:05:30.821Z,924.53
2022-09-01T13:06:26.735Z,925.26
2022-09-01T13:07:26.740Z,922.97
2022-09-01T13:08:27.055Z,921.39
2022-09-01T13:09:26.762Z,921.4
2022-09-01T13:10:26.745Z,923.27
2022-09-01T13:12:04.440Z,925.19
2022-09-01T13:12:26.751Z,927.78
2022-09-01T13:13:26.754Z,931.41
2022-09-01T13:14:26.768Z,933.59
2022-09-01T13:15:26.752Z,936.14
2022-09-01T13:16:26.815Z,937.63
2022-09-01T13:17:26.760Z,939.58
2022-09-01T13:18:26.760Z,941.63
2022-09-01T13:19:28.919Z,944.2
2022-09-01T13:20:26.763Z,946.85