createdAt,value
2018-12-01T00:02:10.500Z,8.34
2018-12-01T00:04:45.025Z,8.33
2018-12-01T00:07:18.580Z,8.31
2018-12-01T00:09:47.871Z,8.27
2018-12-01T00:12:18.191Z,8.22
2018-12-01T00:14:47.817Z,8.20
2018-12-01T00:17:17.739Z,8.19
2018-12-01T00:19:47.040Z,8.20
2018-12-01T00:22:16.314Z,8.16
2018-12-01T00:24:45.873Z,8.13
2018-12-01T00:27:15.157Z,8.17
2018-12-01T00:29:44.718Z,8.18
2018-12-01T00:32:14.011Z,8.21
2018-12-01T00:34:43.264Z,8.22
2018-12-01T00:37:12.836Z,8.24
2018-12-01T00:39:42.320Z,8.26
2018-12-01T00:42:12.418Z,8.25
2018-12-01T00:44:41.953Z,8.23
2018-12-01T00:47:10.942Z,8.25
2018-12-01T00:49:40.231Z,8.24
2018-12-01T00:52:10.582Z,8.20
2018-12-01T00:54:44.710Z,8.16
2018-12-01T00:57:14.068Z,8.11
2018-12-01T00:59:43.352Z,8.11
2018-12-01T01:02:12.665Z,8.09
2018-12-01T01:04:41.396Z,8.07
2018-12-01T01:07:10.636Z,8.07
2018-12-01T01:09:39.996Z,8.07
2018-12-01T01:12:09.275Z,8.06
2018-12-01T01:14:38.836Z,8.04
2018-12-01T01:17:08.136Z,8.03
2018-12-01T01:19:37.407Z,8.01
2018-12-01T01:22:07.270Z,7.97
2018-12-01T01:24:36.544Z,7.94
2018-12-01T01:27:05.933Z,7.89
2018-12-01T01:29:35.852Z,7.89
2018-12-01T01:32:06.066Z,7.86
2018-12-01T01:34:35.685Z,7.85
2018-12-01T01:37:05.002Z,7.86
2018-12-01T01:39:34.378Z,7.84
2018-12-01T01:42:03.721Z,7.83
2018-12-01T01:44:33.104Z,7.83
2018-12-01T01:47:02.412Z,7.83
2018-12-01T01:49:32.280Z,7.82
2018-12-01T01:52:01.283Z,7.83
2018-12-01T01:54:30.565Z,7.85
2018-12-01T01:57:00.290Z,7.86
2018-12-01T01:59:29.588Z,7.87
2018-12-01T02:01:59.678Z,7.86
2018-12-01T02:04:29.270Z,7.87
2018-12-01T02:06:59.028Z,7.84
2018-12-01T02:09:28.481Z,7.84
2018-12-01T02:11:58.107Z,7.82
2018-12-01T02:14:27.673Z,7.86
2018-12-01T02:16:57.264Z,7.88
2018-12-01T02:19:26.411Z,7.88
2018-12-01T02:21:55.674Z,7.87
2018-12-01T02:24:25.281Z,7.84
2018-12-01T02:26:54.573Z,7.85
2018-12-01T02:29:24.375Z,7.82
2018-12-01T02:31:53.541Z,7.82
2018-12-01T02:34:23.106Z,7.76
2018-12-01T02:36:52.401Z,7.75
2018-12-01T02:39:21.982Z,7.77
2018-12-01T02:41:51.271Z,7.74
2018-12-01T02:44:20.648Z,7.74
2018-12-01T02:46:55.314Z,7.72
2018-12-01T02:49:24.613Z,7.71
2018-12-01T02:51:54.209Z,7.70
2018-12-01T02:54:23.480Z,7.72
2018-12-01T02:56:53.053Z,7.72
2018-12-01T02:59:22.451Z,7.70
2018-12-01T03:01:51.721Z,7.69
2018-12-01T03:04:21.279Z,7.68
2018-12-01T03:06:50.564Z,7.66
2018-12-01T03:09:20.444Z,7.64
2018-12-01T03:11:49.872Z,7.63
2018-12-01T03:14:19.668Z,7.62
2018-12-01T03:16:48.939Z,7.62
2018-12-01T03:19:18.582Z,7.61
2018-12-01T03:21:48.164Z,7.62
2018-12-01T03:24:18.500Z,7.65
2018-12-01T03:26:47.779Z,7.70
2018-12-01T03:29:18.263Z,7.78
2018-12-01T03:31:47.540Z,7.86
2018-12-01T03:34:16.388Z,7.92
2018-12-01T03:36:45.673Z,7.97
2018-12-01T03:39:15.231Z,8.03
2018-12-01T03:41:44.520Z,8.09
2018-12-01T03:44:13.799Z,8.15
2018-12-01T03:46:43.214Z,8.15
2018-12-01T03:49:12.492Z,8.25
2018-12-01T03:51:41.824Z,8.25
2018-12-01T03:54:11.092Z,8.30
2018-12-01T03:56:40.176Z,8.35
2018-12-01T03:59:09.226Z,8.39
2018-12-01T04:01:38.557Z,8.42
2018-12-01T04:04:07.788Z,8.44
2018-12-01T04:06:37.250Z,8.47
2018-12-01T04:09:05.896Z,8.51
2018-12-01T04:11:35.445Z,8.51
2018-12-01T04:14:04.150Z,8.53
2018-12-01T04:16:33.548Z,8.52
2018-12-01T04:19:02.844Z,8.55
2018-12-01T04:21:32.553Z,8.57
2018-12-01T04:24:01.499Z,8.59
2018-12-01T04:26:30.556Z,8.59
2018-12-01T04:28:59.607Z,8.59
2018-12-01T04:31:28.859Z,8.61
2018-12-01T04:33:58.158Z,8.65
2018-12-01T04:36:27.708Z,8.65
2018-12-01T04:38:56.984Z,8.64
2018-12-01T04:41:27.530Z,8.65
2018-12-01T04:43:56.648Z,8.68
2018-12-01T04:46:25.892Z,8.69
2018-12-01T04:48:55.416Z,8.72
2018-12-01T04:51:24.701Z,8.76
2018-12-01T04:53:53.955Z,8.74
2018-12-01T04:56:23.520Z,8.75
2018-12-01T04:58:52.817Z,8.75
2018-12-01T05:01:22.779Z,8.74
2018-12-01T05:03:52.418Z,8.76
2018-12-01T05:06:21.709Z,8.77
2018-12-01T05:08:50.991Z,8.78
2018-12-01T05:11:20.224Z,8.80
2018-12-01T05:13:49.816Z,8.79
2018-12-01T05:16:19.368Z,8.80
2018-12-01T05:18:48.693Z,8.82
2018-12-01T05:21:18.793Z,8.82
2018-12-01T05:23:48.063Z,8.83
2018-12-01T05:26:18.907Z,8.85
2018-12-01T05:28:48.509Z,8.86
2018-12-01T05:31:18.867Z,8.86
2018-12-01T05:33:47.888Z,8.87
2018-12-01T05:36:17.175Z,8.88
2018-12-01T05:38:46.723Z,8.86
2018-12-01T05:41:15.652Z,8.86
2018-12-01T05:43:44.940Z,8.87
2018-12-01T05:46:14.511Z,8.86
2018-12-01T05:48:43.787Z,8.87
2018-12-01T05:51:12.765Z,8.90
2018-12-01T05:53:42.054Z,8.86
2018-12-01T05:56:11.332Z,8.84
2018-12-01T05:58:40.600Z,8.79
2018-12-01T06:01:09.876Z,8.81
2018-12-01T06:03:39.447Z,8.84
2018-12-01T06:06:08.725Z,8.85
2018-12-01T06:08:38.015Z,8.90
2018-12-01T06:11:07.236Z,8.89
2018-12-01T06:13:36.807Z,8.90
2018-12-01T06:16:06.085Z,8.91
2018-12-01T06:18:35.416Z,8.88
2018-12-01T06:21:04.458Z,8.88
2018-12-01T06:23:33.841Z,8.91
2018-12-01T06:26:02.740Z,8.93
2018-12-01T06:28:32.030Z,8.88
2018-12-01T06:31:01.648Z,8.85
2018-12-01T06:33:31.209Z,8.81
2018-12-01T06:36:00.837Z,8.80
2018-12-01T06:38:30.116Z,8.80
2018-12-01T06:40:59.724Z,8.77
2018-12-01T06:43:29.004Z,8.74
2018-12-01T06:45:58.583Z,8.73
2018-12-01T06:48:28.153Z,8.75
2018-12-01T06:50:57.727Z,8.74
2018-12-01T06:53:27.004Z,8.72
2018-12-01T06:55:56.613Z,8.73
2018-12-01T06:58:26.059Z,8.69
2018-12-01T07:00:55.396Z,8.65
2018-12-01T07:03:24.921Z,8.60
2018-12-01T07:05:53.883Z,8.57
2018-12-01T07:08:23.158Z,8.53
2018-12-01T07:10:52.753Z,8.50
2018-12-01T07:13:22.045Z,8.46
2018-12-01T07:15:51.623Z,8.40
2018-12-01T07:21:19.644Z,8.41
2018-12-01T07:23:48.906Z,8.39
2018-12-01T07:26:19.148Z,8.36
2018-12-01T07:28:48.713Z,8.40
2018-12-01T07:31:19.166Z,8.32
2018-12-01T07:33:48.730Z,8.26
2018-12-01T07:36:19.080Z,8.21
2018-12-01T07:38:48.387Z,8.20
2018-12-01T07:41:19.112Z,8.17
2018-12-01T07:43:48.721Z,8.12
2018-12-01T07:46:19.214Z,8.11
2018-12-01T07:48:48.486Z,8.08
2018-12-01T07:51:19.180Z,8.06
2018-12-01T07:53:48.725Z,8.06
2018-12-01T07:56:19.153Z,8.02
2018-12-01T07:58:48.592Z,8.05
2018-12-01T08:01:19.756Z,8.03
2018-12-01T08:03:49.040Z,8.05
2018-12-01T08:06:19.206Z,8.05
2018-12-01T08:08:48.758Z,8.06
2018-12-01T08:11:19.260Z,8.06
2018-12-01T08:13:49.191Z,8.09
2018-12-01T08:16:19.240Z,8.11
2018-12-01T08:18:48.563Z,8.11
2018-12-01T08:21:18.971Z,8.12
2018-12-01T08:23:47.904Z,8.21
2018-12-01T08:26:17.188Z,8.31
2018-12-01T08:28:46.216Z,8.45
2018-12-01T08:31:15.771Z,8.61
2018-12-01T08:33:45.676Z,8.80
2018-12-01T08:36:21.996Z,8.94
2018-12-01T08:38:51.431Z,9.03
2018-12-01T08:41:20.666Z,9.11
2018-12-01T08:43:49.981Z,9.20
2018-12-01T08:46:19.268Z,9.24
2018-12-01T08:48:48.262Z,9.22
2018-12-01T08:51:17.535Z,9.26
2018-12-01T08:53:47.015Z,9.34
2018-12-01T08:56:16.767Z,9.47
2018-12-01T08:58:46.060Z,9.66
2018-12-01T09:01:15.573Z,9.82
2018-12-01T09:03:44.938Z,9.81
2018-12-01T09:06:14.209Z,9.78
2018-12-01T09:08:43.459Z,9.71
2018-12-01T09:11:12.982Z,9.67
2018-12-01T09:13:41.920Z,9.65
2018-12-01T09:16:10.852Z,9.61
2018-12-01T09:18:40.129Z,9.52
2018-12-01T09:21:09.392Z,9.50
2018-12-01T09:23:39.126Z,9.54
2018-12-01T09:26:08.549Z,9.72
2018-12-01T09:28:37.958Z,9.87
2018-12-01T09:31:07.206Z,9.88
2018-12-01T09:33:36.783Z,9.84
2018-12-01T09:36:05.795Z,9.83
2018-12-01T09:38:35.343Z,9.80
2018-12-01T09:41:04.279Z,9.78
2018-12-01T09:43:33.195Z,9.77
2018-12-01T09:46:02.471Z,9.75
2018-12-01T09:48:32.022Z,9.78
2018-12-01T09:51:01.062Z,9.85
2018-12-01T09:53:31.418Z,9.97
2018-12-01T09:56:00.976Z,10.13
2018-12-01T09:58:30.571Z,10.23
2018-12-01T10:01:00.150Z,10.23
2018-12-01T10:03:29.424Z,10.21
2018-12-01T10:05:58.690Z,10.16
2018-12-01T10:08:27.955Z,10.09
2018-12-01T10:10:57.228Z,10.08
2018-12-01T10:13:26.506Z,10.05
2018-12-01T10:15:56.078Z,10.11
2018-12-01T10:18:25.368Z,10.17
2018-12-01T10:20:54.636Z,10.31
2018-12-01T10:23:23.860Z,10.46
2018-12-01T10:25:53.134Z,10.49
2018-12-01T10:28:22.468Z,10.50
2018-12-01T10:30:52.043Z,10.59
2018-12-01T10:33:21.389Z,10.70
2018-12-01T10:35:50.060Z,10.78
2018-12-01T10:38:19.648Z,10.83
2018-12-01T10:40:49.168Z,10.82
2018-12-01T10:43:19.507Z,10.82
2018-12-01T10:45:49.076Z,10.79
2018-12-01T10:48:19.392Z,10.87
2018-12-01T10:50:48.664Z,11.18
2018-12-01T10:53:19.615Z,11.56
2018-12-01T10:55:48.847Z,11.90
2018-12-01T10:58:19.304Z,12.17
2018-12-01T11:00:47.993Z,12.33
2018-12-01T11:03:16.808Z,12.48
2018-12-01T11:05:46.001Z,12.63
2018-12-01T11:08:14.968Z,12.78
2018-12-01T11:10:43.958Z,12.93
2018-12-01T11:13:13.064Z,13.05
2018-12-01T11:15:42.105Z,13.21
2018-12-01T11:18:11.418Z,13.33
2018-12-01T11:20:40.539Z,13.42
2018-12-01T11:23:10.251Z,13.48
2018-12-01T11:25:39.368Z,13.48
2018-12-01T11:28:08.063Z,13.46
2018-12-01T11:30:37.002Z,13.50
2018-12-01T11:33:06.135Z,13.69
2018-12-01T11:35:35.317Z,13.75
2018-12-01T11:38:04.017Z,13.78
2018-12-01T11:40:33.568Z,13.73
2018-12-01T11:43:02.832Z,13.60
2018-12-01T11:45:32.041Z,13.43
2018-12-01T11:48:01.278Z,13.37
2018-12-01T11:50:30.831Z,13.19
2018-12-01T11:53:00.015Z,13.20
2018-12-01T11:55:29.623Z,13.28
2018-12-01T11:57:58.555Z,13.35
2018-12-01T12:00:27.243Z,13.42
2018-12-01T12:02:55.896Z,13.58
2018-12-01T12:05:25.457Z,13.78
2018-12-01T12:08:14.736Z,13.99
2018-12-01T12:10:43.987Z,14.14
2018-12-01T12:13:13.054Z,14.16
2018-12-01T12:15:42.146Z,14.25
2018-12-01T12:18:11.167Z,14.24
2018-12-01T12:20:40.496Z,14.25
2018-12-01T12:23:09.434Z,14.34
2018-12-01T12:25:38.366Z,14.41
2018-12-01T12:28:07.296Z,14.43
2018-12-01T12:30:36.284Z,14.40
2018-12-01T12:33:05.242Z,14.41
2018-12-01T12:35:34.799Z,14.51
2018-12-01T12:38:04.492Z,14.67
2018-12-01T12:40:33.797Z,14.64
2018-12-01T12:43:03.101Z,14.58
2018-12-01T12:45:32.718Z,14.53
2018-12-01T12:48:01.664Z,14.53
2018-12-01T12:50:30.988Z,14.56
2018-12-01T12:53:00.596Z,14.44
2018-12-01T12:55:29.866Z,14.40
2018-12-01T12:57:59.417Z,14.39
2018-12-01T13:00:29.110Z,14.36
2018-12-01T13:02:58.818Z,14.23
2018-12-01T13:05:27.743Z,14.14
2018-12-01T13:07:56.775Z,13.87
2018-12-01T13:10:26.048Z,13.56
2018-12-01T13:12:55.572Z,13.22
2018-12-01T13:15:25.118Z,12.89
2018-12-01T13:17:54.708Z,12.66
2018-12-01T13:20:23.672Z,12.48
2018-12-01T13:22:52.940Z,12.33
2018-12-01T13:25:22.498Z,12.27
2018-12-01T13:27:51.444Z,12.29
2018-12-01T13:30:20.424Z,12.28
2018-12-01T13:32:49.356Z,12.32
2018-12-01T13:35:19.661Z,12.32
2018-12-01T13:37:49.529Z,12.24
2018-12-01T13:40:19.565Z,12.24
2018-12-01T13:42:48.524Z,12.27
2018-12-01T13:45:17.789Z,12.30
2018-12-01T13:47:46.823Z,12.34
2018-12-01T13:50:15.251Z,12.36
2018-12-01T13:52:44.761Z,12.36
2018-12-01T13:55:13.412Z,12.40
2018-12-01T13:57:42.710Z,12.35
2018-12-01T14:00:11.880Z,12.22
2018-12-01T14:02:41.051Z,12.14
2018-12-01T14:08:04.492Z,12.00
2018-12-01T14:10:33.602Z,11.98
2018-12-01T14:13:02.902Z,12.00
2018-12-01T14:15:31.835Z,11.97
2018-12-01T14:18:00.551Z,11.92
2018-12-01T14:20:29.823Z,11.81
2018-12-01T14:22:59.149Z,11.76
2018-12-01T14:25:28.691Z,11.70
2018-12-01T14:27:57.727Z,11.68
2018-12-01T14:30:26.658Z,11.64
2018-12-01T14:32:55.949Z,11.58
2018-12-01T14:35:25.487Z,11.51
2018-12-01T14:37:54.487Z,11.48
2018-12-01T14:40:23.988Z,11.40
2018-12-01T14:42:52.926Z,11.32
2018-12-01T14:45:22.184Z,11.22
2018-12-01T14:47:51.123Z,11.15
2018-12-01T14:50:20.671Z,11.08
2018-12-01T14:52:49.611Z,11.05
2018-12-01T14:55:20.291Z,11.00
2018-12-01T14:57:49.768Z,10.96
2018-12-01T15:00:19.535Z,10.92
2018-12-01T15:02:48.647Z,10.89
2018-12-01T15:05:17.779Z,10.85
2018-12-01T15:07:47.020Z,10.80
2018-12-01T15:10:15.971Z,10.73
2018-12-01T15:12:44.903Z,10.65
2018-12-01T15:15:14.349Z,10.57
2018-12-01T15:17:43.564Z,10.50
2018-12-01T15:20:12.660Z,10.42
2018-12-01T15:22:42.111Z,10.33
2018-12-01T15:25:11.146Z,10.32
2018-12-01T15:27:40.362Z,10.34
2018-12-01T15:30:09.616Z,10.33
2018-12-01T15:32:38.736Z,10.28
2018-12-01T15:35:07.605Z,10.26
2018-12-01T15:37:37.015Z,10.22
2018-12-01T15:40:05.706Z,10.21
2018-12-01T15:42:35.255Z,10.16
2018-12-01T15:45:03.962Z,10.11
2018-12-01T15:47:33.231Z,10.05
2018-12-01T15:50:02.180Z,10.01
2018-12-01T15:52:32.005Z,9.97
2018-12-01T15:55:00.985Z,9.96
2018-12-01T15:57:30.233Z,9.92
2018-12-01T15:59:59.559Z,9.88
2018-12-01T16:02:28.781Z,9.84
2018-12-01T16:04:58.045Z,9.84
2018-12-01T16:07:27.308Z,9.82
2018-12-01T16:09:56.851Z,9.83
2018-12-01T16:12:26.272Z,9.80
2018-12-01T16:14:55.202Z,9.80
2018-12-01T16:17:24.132Z,9.81
2018-12-01T16:19:53.068Z,9.83
2018-12-01T16:22:22.353Z,9.84
2018-12-01T16:24:51.889Z,9.81
2018-12-01T16:27:21.652Z,9.78
2018-12-01T16:29:50.990Z,9.80
2018-12-01T16:32:20.516Z,9.78
2018-12-01T16:34:50.083Z,9.78
2018-12-01T16:37:20.386Z,9.79
2018-12-01T16:39:49.926Z,9.75
2018-12-01T16:42:20.377Z,9.71
2018-12-01T16:44:50.956Z,9.71
2018-12-01T16:47:20.183Z,9.71
2018-12-01T16:49:49.449Z,9.72
2018-12-01T16:52:19.717Z,9.68
2018-12-01T16:54:49.196Z,9.68
2018-12-01T16:57:17.916Z,9.69
2018-12-01T16:59:46.886Z,9.69
2018-12-01T17:02:16.159Z,9.71
2018-12-01T17:04:45.411Z,9.68
2018-12-01T17:07:14.678Z,9.67
2018-12-01T17:09:44.062Z,9.66
2018-12-01T17:12:13.014Z,9.69
2018-12-01T17:14:42.262Z,9.67
2018-12-01T17:17:11.194Z,9.63
2018-12-01T17:19:41.004Z,9.60
2018-12-01T17:22:10.332Z,9.66
2018-12-01T17:24:39.589Z,9.69
2018-12-01T17:27:08.494Z,9.70
2018-12-01T17:29:38.163Z,9.71
2018-12-01T17:32:07.428Z,9.69
2018-12-01T17:34:36.609Z,9.70
2018-12-01T17:37:05.611Z,9.71
2018-12-01T17:39:34.860Z,9.70
2018-12-01T17:42:04.198Z,9.70
2018-12-01T17:44:33.621Z,9.70
2018-12-01T17:47:03.205Z,9.70
2018-12-01T17:49:32.303Z,9.70
2018-12-01T17:52:01.753Z,9.71
2018-12-01T17:54:30.975Z,9.69
2018-12-01T17:57:00.081Z,9.68
2018-12-01T17:59:29.711Z,9.68
2018-12-01T18:01:59.424Z,9.71
2018-12-01T18:04:29.591Z,9.73
2018-12-01T18:06:58.837Z,9.74
2018-12-01T18:09:28.500Z,9.75
2018-12-01T18:11:57.752Z,9.74
2018-12-01T18:14:27.302Z,9.75
2018-12-01T18:16:56.578Z,9.73
2018-12-01T18:19:26.345Z,9.74
2018-12-01T18:21:55.616Z,9.79
2018-12-01T18:24:24.909Z,9.80
2018-12-01T18:26:54.455Z,9.78
2018-12-01T18:29:23.699Z,9.83
2018-12-01T18:31:53.388Z,9.83
2018-12-01T18:34:22.667Z,9.85
2018-12-01T18:36:51.595Z,9.86
2018-12-01T18:39:20.708Z,9.86
2018-12-01T18:41:51.606Z,9.89
2018-12-01T18:44:20.874Z,9.92
2018-12-01T18:46:50.391Z,9.96
2018-12-01T18:49:20.484Z,9.98
2018-12-01T18:51:49.739Z,9.98
2018-12-01T18:54:20.061Z,9.92
2018-12-01T18:56:49.453Z,9.95
2018-12-01T18:59:18.730Z,9.94
2018-12-01T19:01:47.932Z,9.95
2018-12-01T19:04:17.421Z,9.97
2018-12-01T19:06:46.743Z,9.99
2018-12-01T19:09:15.767Z,10.01
2018-12-01T19:11:44.697Z,10.01
2018-12-01T19:14:13.981Z,10.02
2018-12-01T19:16:43.388Z,10.03
2018-12-01T19:19:12.644Z,10.04
2018-12-01T19:21:42.047Z,10.04
2018-12-01T19:24:12.440Z,10.06
2018-12-01T19:26:41.394Z,10.04
2018-12-01T19:29:10.856Z,10.02
2018-12-01T19:31:40.548Z,10.00
2018-12-01T19:34:09.808Z,10.01
2018-12-01T19:36:39.358Z,10.05
2018-12-01T19:39:08.374Z,10.06
2018-12-01T19:41:37.699Z,10.07
2018-12-01T19:44:06.954Z,10.09
2018-12-01T19:46:36.502Z,10.07
2018-12-01T19:49:05.551Z,10.06
2018-12-01T19:51:35.239Z,10.04
2018-12-01T19:54:04.279Z,10.01
2018-12-01T19:56:33.853Z,9.99
2018-12-01T19:59:03.399Z,9.99
2018-12-01T20:01:32.457Z,10.00
2018-12-01T20:04:01.719Z,9.98
2018-12-01T20:06:30.992Z,10.02
2018-12-01T20:09:00.845Z,10.05
2018-12-01T20:11:29.439Z,10.02
2018-12-01T20:13:58.710Z,10.03
2018-12-01T20:16:27.982Z,10.02
2018-12-01T20:18:57.548Z,9.99
2018-12-01T20:21:26.822Z,9.97
2018-12-01T20:23:56.092Z,9.96
2018-12-01T20:26:25.651Z,9.95
2018-12-01T20:28:55.018Z,9.91
2018-12-01T20:31:24.570Z,9.89
2018-12-01T20:33:53.491Z,9.84
2018-12-01T20:36:22.851Z,9.79
2018-12-01T20:38:53.953Z,9.76
2018-12-01T20:41:24.804Z,9.70
2018-12-01T20:43:54.219Z,9.72
2018-12-01T20:46:23.991Z,9.69
2018-12-01T20:48:53.620Z,9.71
2018-12-01T20:51:22.883Z,9.72
2018-12-01T20:53:52.257Z,9.73
2018-12-01T20:56:22.370Z,9.69
2018-12-01T20:58:51.699Z,9.66
2018-12-01T21:01:21.071Z,9.61
2018-12-01T21:03:50.681Z,9.62
2018-12-01T21:06:20.994Z,9.61
2018-12-01T21:08:50.110Z,9.61
2018-12-01T21:11:19.776Z,9.58
2018-12-01T21:13:49.011Z,9.58
2018-12-01T21:16:18.323Z,9.59
2018-12-01T21:18:47.928Z,9.59
2018-12-01T21:21:17.196Z,9.57
2018-12-01T21:23:46.740Z,9.48
2018-12-01T21:26:15.994Z,9.43
2018-12-01T21:28:45.563Z,9.40
2018-12-01T21:31:15.279Z,9.62
2018-12-01T21:33:44.711Z,9.71
2018-12-01T21:36:13.951Z,9.76
2018-12-01T21:38:43.229Z,9.83
2018-12-01T21:41:13.305Z,9.84
2018-12-01T21:43:42.758Z,9.77
2018-12-01T21:46:11.662Z,9.69
2018-12-01T21:48:40.932Z,9.67
2018-12-01T21:51:10.187Z,9.61
2018-12-01T21:53:39.733Z,9.59
2018-12-01T21:56:08.652Z,9.60
2018-12-01T21:58:38.279Z,9.60
2018-12-01T22:01:07.203Z,9.66
2018-12-01T22:03:36.752Z,9.64
2018-12-01T22:06:05.806Z,9.72
2018-12-01T22:08:35.087Z,9.74
2018-12-01T22:11:04.192Z,9.73
2018-12-01T22:13:36.159Z,9.71
2018-12-01T22:16:05.126Z,9.71
2018-12-01T22:18:34.654Z,9.69
2018-12-01T22:21:04.195Z,9.68
2018-12-01T22:23:33.415Z,9.61
2018-12-01T22:26:03.257Z,9.60
2018-12-01T22:28:35.330Z,9.60
2018-12-01T22:31:02.037Z,9.64
2018-12-01T22:33:31.489Z,9.63
2018-12-01T22:36:01.034Z,9.55
2018-12-01T22:38:30.380Z,9.56
2018-12-01T22:41:01.887Z,9.57
2018-12-01T22:43:31.371Z,9.57
2018-12-01T22:46:01.006Z,9.53
2018-12-01T22:48:30.560Z,9.54
2018-12-01T22:51:00.133Z,9.57
2018-12-01T22:53:29.512Z,9.58
2018-12-01T22:55:58.720Z,9.58
2018-12-01T22:58:28.284Z,9.54
2018-12-01T23:00:56.731Z,9.49
2018-12-01T23:03:26.138Z,9.39
2018-12-01T23:05:55.152Z,9.37
2018-12-01T23:08:24.164Z,9.35
2018-12-01T23:10:53.290Z,9.40
2018-12-01T23:13:22.199Z,9.42
2018-12-01T23:15:51.406Z,9.44
2018-12-01T23:18:21.251Z,9.46
2018-12-01T23:20:50.179Z,9.44
2018-12-01T23:23:19.436Z,9.42
2018-12-01T23:25:48.355Z,9.38
2018-12-01T23:28:17.281Z,9.37
2018-12-01T23:30:46.257Z,9.39
2018-12-01T23:33:15.184Z,9.44
2018-12-01T23:35:44.440Z,9.50
2018-12-01T23:38:13.370Z,9.52
2018-12-01T23:40:43.088Z,9.45
2018-12-01T23:43:12.356Z,9.55
2018-12-01T23:45:41.604Z,9.60
2018-12-01T23:48:10.533Z,9.61
2018-12-01T23:50:39.783Z,9.57
2018-12-01T23:53:08.984Z,9.59
2018-12-01T23:55:38.256Z,9.61
2018-12-01T23:58:07.198Z,9.60
