createdAt,value
2018-04-11T00:01:43.195Z,35.93
2018-04-11T00:04:10.997Z,44.60
2018-04-11T00:06:38.548Z,41.30
2018-04-11T00:09:06.122Z,42.30
2018-04-11T00:11:33.638Z,45.90
2018-04-11T00:14:01.166Z,45.00
2018-04-11T00:16:28.675Z,46.97
2018-04-11T00:18:56.228Z,42.77
2018-04-11T00:21:23.761Z,39.77
2018-04-11T00:23:51.281Z,41.80
2018-04-11T00:26:18.854Z,39.47
2018-04-11T00:28:46.372Z,39.97
2018-04-11T00:31:13.922Z,40.10
2018-04-11T00:33:41.440Z,50.13
2018-04-11T00:36:09.289Z,41.73
2018-04-11T00:38:36.813Z,37.10
2018-04-11T00:41:04.391Z,36.40
2018-04-11T00:43:31.931Z,43.60
2018-04-11T00:45:59.493Z,45.10
2018-04-11T00:48:27.025Z,46.23
2018-04-11T00:50:54.570Z,37.10
2018-04-11T00:53:26.729Z,50.27
2018-04-11T00:55:54.278Z,43.67
2018-04-11T00:58:21.822Z,44.90
2018-04-11T01:00:49.384Z,40.83
2018-04-11T01:03:16.931Z,44.17
2018-04-11T01:05:44.851Z,41.97
2018-04-11T01:08:12.394Z,41.13
2018-04-11T01:10:39.950Z,41.13
2018-04-11T01:13:07.520Z,39.33
2018-04-11T01:15:35.058Z,42.63
2018-04-11T01:18:02.562Z,44.13
2018-04-11T01:20:30.120Z,39.27
2018-04-11T01:22:57.665Z,40.20
2018-04-11T01:25:25.240Z,48.63
2018-04-11T01:27:52.786Z,42.40
2018-04-11T01:30:20.306Z,49.80
2018-04-11T01:32:47.945Z,47.07
2018-04-11T01:35:15.466Z,41.70
2018-04-11T01:37:43.056Z,45.27
2018-04-11T01:40:10.616Z,43.67
2018-04-11T01:42:38.143Z,40.73
2018-04-11T01:45:05.699Z,39.93
2018-04-11T01:47:33.226Z,42.97
2018-04-11T01:50:00.732Z,38.27
2018-04-11T01:52:28.314Z,46.43
2018-04-11T01:54:55.905Z,38.27
2018-04-11T01:57:23.614Z,44.23
2018-04-11T01:59:51.129Z,47.17
2018-04-11T02:02:18.664Z,40.83
2018-04-11T02:04:46.201Z,39.53
2018-04-11T02:07:14.052Z,44.87
2018-04-11T02:09:41.656Z,42.20
2018-04-11T02:12:09.153Z,39.83
2018-04-11T02:14:36.678Z,43.10
2018-04-11T02:17:04.196Z,49.67
2018-04-11T02:19:31.714Z,44.07
2018-04-11T02:21:59.269Z,49.10
2018-04-11T02:24:26.778Z,45.50
2018-04-11T02:26:54.391Z,39.33
2018-04-11T02:29:21.933Z,46.63
2018-04-11T02:31:49.448Z,51.60
2018-04-11T02:34:16.998Z,42.20
2018-04-11T02:36:44.519Z,41.47
2018-04-11T02:39:12.070Z,49.53
2018-04-11T02:41:39.634Z,39.23
2018-04-11T02:44:07.147Z,53.87
2018-04-11T02:46:34.731Z,46.70
2018-04-11T02:49:02.320Z,51.47
2018-04-11T02:51:29.845Z,44.20
2018-04-11T02:53:57.374Z,40.73
2018-04-11T02:56:24.887Z,57.23
2018-04-11T02:58:52.463Z,50.97
2018-04-11T03:01:19.985Z,53.97
2018-04-11T03:03:47.839Z,51.53
2018-04-11T03:06:15.465Z,54.13
2018-04-11T03:08:42.991Z,51.80
2018-04-11T03:11:10.533Z,54.40
2018-04-11T03:13:38.071Z,54.23
2018-04-11T03:16:05.597Z,62.23
2018-04-11T03:18:33.125Z,50.03
2018-04-11T03:21:00.810Z,45.73
2018-04-11T03:23:28.396Z,51.30
2018-04-11T03:25:55.924Z,44.57
2018-04-11T03:28:23.452Z,47.10
2018-04-11T03:30:50.976Z,57.33
2018-04-11T03:33:18.497Z,52.80
2018-04-11T03:35:46.065Z,59.07
2018-04-11T03:38:13.583Z,50.17
2018-04-11T03:40:41.112Z,52.30
2018-04-11T03:43:08.636Z,48.60
2018-04-11T03:45:36.160Z,51.37
2018-04-11T03:48:03.705Z,49.60
2018-04-11T03:50:31.531Z,57.93
2018-04-11T03:52:59.119Z,72.23
2018-04-11T03:55:26.649Z,45.80
2018-04-11T03:57:54.201Z,42.63
2018-04-11T04:00:21.832Z,55.90
2018-04-11T04:02:49.370Z,51.33
2018-04-11T04:05:16.904Z,54.00
2018-04-11T04:07:44.499Z,56.03
2018-04-11T04:10:12.043Z,50.67
2018-04-11T04:12:39.841Z,57.00
2018-04-11T04:15:19.072Z,42.53
2018-04-11T04:17:58.651Z,52.93
2018-04-11T04:20:37.101Z,51.03
2018-04-11T04:23:04.930Z,72.67
2018-04-11T04:25:32.488Z,54.37
2018-04-11T04:28:00.033Z,60.00
2018-04-11T04:30:27.621Z,57.50
2018-04-11T04:32:55.265Z,52.63
2018-04-11T04:35:23.112Z,65.27
2018-04-11T04:37:50.617Z,52.40
2018-04-11T04:40:18.146Z,47.13
2018-04-11T04:42:45.725Z,51.53
2018-04-11T04:45:13.248Z,48.20
2018-04-11T04:47:40.802Z,54.43
2018-04-11T04:50:08.600Z,55.17
2018-04-11T04:52:36.149Z,60.50
2018-04-11T04:55:03.813Z,62.23
2018-04-11T04:57:31.367Z,60.70
2018-04-11T04:59:58.983Z,55.63
2018-04-11T05:02:26.511Z,52.77
2018-04-11T05:04:54.073Z,50.83
2018-04-11T05:07:21.634Z,54.43
2018-04-11T05:09:49.163Z,46.93
2018-04-11T05:12:16.721Z,48.30
2018-04-11T05:14:44.439Z,45.83
2018-04-11T05:17:11.942Z,54.60
2018-04-11T05:19:39.520Z,49.27
2018-04-11T05:22:07.041Z,49.63
2018-04-11T05:24:34.606Z,48.07
2018-04-11T05:27:02.403Z,50.67
2018-04-11T05:29:29.926Z,41.50
2018-04-11T05:31:57.539Z,44.37
2018-04-11T05:34:25.144Z,45.33
2018-04-11T05:36:52.974Z,43.80
2018-04-11T05:39:20.497Z,54.67
2018-04-11T05:41:48.105Z,46.83
2018-04-11T05:44:15.662Z,49.00
2018-04-11T05:46:43.201Z,71.43
2018-04-11T05:49:10.756Z,75.60
2018-04-11T05:51:38.321Z,48.33
2018-04-11T05:54:05.877Z,46.77
2018-04-11T05:56:33.443Z,50.13
2018-04-11T05:59:00.945Z,71.87
2018-04-11T06:01:28.504Z,55.03
2018-04-11T06:03:56.019Z,60.47
2018-04-11T06:06:23.541Z,57.53
2018-04-11T06:08:51.080Z,57.43
2018-04-11T06:11:18.903Z,47.93
2018-04-11T06:13:46.459Z,49.70
2018-04-11T06:16:14.044Z,50.33
2018-04-11T06:18:41.582Z,44.70
2018-04-11T06:21:09.899Z,50.83
2018-04-11T06:23:37.415Z,56.33
2018-04-11T06:26:04.975Z,45.93
2018-04-11T06:28:32.517Z,49.03
2018-04-11T06:31:00.377Z,56.40
2018-04-11T06:33:29.164Z,51.03
2018-04-11T06:35:56.798Z,54.83
2018-04-11T06:38:24.543Z,48.63
2018-04-11T06:40:52.916Z,47.67
2018-04-11T06:43:21.011Z,62.83
2018-04-11T06:45:48.779Z,59.87
2018-04-11T06:48:16.631Z,57.73
2018-04-11T06:50:44.395Z,48.30
2018-04-11T06:53:12.173Z,44.00
2018-04-11T06:55:39.805Z,53.27
2018-04-11T06:58:07.384Z,48.80
2018-04-11T07:00:35.243Z,61.33
2018-04-11T07:03:03.118Z,46.00
2018-04-11T07:05:30.974Z,47.60
2018-04-11T07:07:58.765Z,47.83
2018-04-11T07:10:26.298Z,47.23
2018-04-11T07:12:53.813Z,56.23
2018-04-11T07:15:21.356Z,63.53
2018-04-11T07:17:48.872Z,66.57
2018-04-11T07:20:16.393Z,43.80
2018-04-11T07:22:43.932Z,60.70
2018-04-11T07:25:11.442Z,50.53
2018-04-11T07:27:38.990Z,41.27
2018-04-11T07:30:06.553Z,40.57
2018-04-11T07:32:34.080Z,56.13
2018-04-11T07:35:01.620Z,44.23
2018-04-11T07:37:29.464Z,42.03
2018-04-11T07:39:58.478Z,37.90
2018-04-11T07:42:26.010Z,41.47
2018-04-11T07:44:53.597Z,44.60
2018-04-11T07:47:21.191Z,39.83
2018-04-11T07:49:48.715Z,56.20
2018-04-11T07:52:16.613Z,48.20
2018-04-11T07:54:44.555Z,36.00
2018-04-11T07:57:12.116Z,39.00
2018-04-11T07:59:41.888Z,45.13
2018-04-11T08:02:09.426Z,47.53
2018-04-11T08:04:37.353Z,42.30
2018-04-11T08:07:04.887Z,47.87
2018-04-11T08:09:32.443Z,40.33
2018-04-11T08:12:00.036Z,48.93
2018-04-11T08:14:27.629Z,33.80
2018-04-11T08:16:55.911Z,36.70
2018-04-11T08:19:23.454Z,42.33
2018-04-11T08:21:51.122Z,41.03
2018-04-11T08:24:18.754Z,40.00
2018-04-11T08:26:46.428Z,39.77
2018-04-11T08:29:13.973Z,35.23
2018-04-11T08:31:41.642Z,41.23
2018-04-11T08:34:09.196Z,34.87
2018-04-11T08:36:36.858Z,33.10
2018-04-11T08:39:04.737Z,51.77
2018-04-11T08:41:32.408Z,37.27
2018-04-11T08:44:00.224Z,33.83
2018-04-11T08:46:27.956Z,40.73
2018-04-11T08:48:55.582Z,35.27
2018-04-11T08:51:23.184Z,33.63
2018-04-11T08:53:50.775Z,41.70
2018-04-11T08:56:18.326Z,35.07
2018-04-11T08:58:45.850Z,35.33
2018-04-11T09:01:13.427Z,44.43
2018-04-11T09:03:40.949Z,33.03
2018-04-11T09:06:08.735Z,45.33
2018-04-11T09:08:36.297Z,31.67
2018-04-11T09:11:03.945Z,34.17
2018-04-11T09:13:31.606Z,37.10
2018-04-11T09:15:59.298Z,35.93
2018-04-11T09:18:26.870Z,41.87
2018-04-11T09:20:54.394Z,39.77
2018-04-11T09:23:22.253Z,34.30
2018-04-11T09:25:49.785Z,34.67
2018-04-11T09:28:17.373Z,35.33
2018-04-11T09:30:44.898Z,39.57
2018-04-11T09:33:12.494Z,34.80
2018-04-11T09:35:40.038Z,35.30
2018-04-11T09:38:07.587Z,35.00
2018-04-11T09:40:35.149Z,38.03
2018-04-11T09:43:02.785Z,35.00
2018-04-11T09:45:30.322Z,32.43
2018-04-11T09:47:57.896Z,35.80
2018-04-11T09:50:25.433Z,30.73
2018-04-11T09:52:53.016Z,32.80
2018-04-11T09:55:20.585Z,28.20
2018-04-11T09:57:48.121Z,27.47
2018-04-11T10:00:15.980Z,33.90
2018-04-11T10:02:43.551Z,38.33
2018-04-11T10:05:11.094Z,37.13
2018-04-11T10:07:38.617Z,37.60
2018-04-11T10:10:06.155Z,33.20
2018-04-11T10:12:33.731Z,31.30
2018-04-11T10:15:01.299Z,30.63
2018-04-11T10:17:28.889Z,33.80
2018-04-11T10:19:56.430Z,36.23
2018-04-11T10:22:23.980Z,29.03
2018-04-11T10:24:51.531Z,33.40
2018-04-11T10:27:19.297Z,33.80
2018-04-11T10:29:46.856Z,43.30
2018-04-11T10:32:14.415Z,37.43
2018-04-11T10:34:42.083Z,36.07
2018-04-11T10:37:09.737Z,31.60
2018-04-11T10:39:37.286Z,33.87
2018-04-11T10:42:04.814Z,36.83
2018-04-11T10:44:33.137Z,35.53
2018-04-11T10:47:00.708Z,36.40
2018-04-11T10:49:28.291Z,33.30
2018-04-11T10:51:55.917Z,35.50
2018-04-11T10:54:23.446Z,34.63
2018-04-11T10:56:51.053Z,34.90
2018-04-11T10:59:18.729Z,31.37
2018-04-11T11:01:46.262Z,38.80
2018-04-11T11:04:13.824Z,35.00
2018-04-11T11:06:41.408Z,36.80
2018-04-11T11:09:09.357Z,31.07
2018-04-11T11:11:36.894Z,30.70
2018-04-11T11:14:04.559Z,33.23
2018-04-11T11:16:36.923Z,33.27
2018-04-11T11:19:04.788Z,42.30
2018-04-11T11:21:32.318Z,45.73
2018-04-11T11:23:59.876Z,38.63
2018-04-11T11:26:27.469Z,48.50
2018-04-11T11:28:55.063Z,38.13
2018-04-11T11:31:22.627Z,36.13
2018-04-11T11:33:50.207Z,36.20
2018-04-11T11:36:17.773Z,37.20
2018-04-11T11:38:46.501Z,36.07
2018-04-11T11:41:14.128Z,42.20
2018-04-11T11:43:41.660Z,36.67
2018-04-11T11:46:09.303Z,31.90
2018-04-11T11:48:36.843Z,35.17
2018-04-11T11:51:04.353Z,37.40
2018-04-11T11:53:31.882Z,33.50
2018-04-11T11:55:59.418Z,32.27
2018-04-11T11:58:26.956Z,44.60
2018-04-11T12:00:54.536Z,30.53
2018-04-11T12:03:22.235Z,34.80
2018-04-11T12:05:49.832Z,31.07
2018-04-11T12:08:17.500Z,36.10
2018-04-11T12:10:45.090Z,35.83
2018-04-11T12:13:12.614Z,32.40
2018-04-11T12:15:40.154Z,32.10
2018-04-11T12:18:07.699Z,33.33
2018-04-11T12:20:35.324Z,29.63
2018-04-11T12:23:02.873Z,32.17
2018-04-11T12:25:30.442Z,32.07
2018-04-11T12:27:58.028Z,36.87
2018-04-11T12:30:25.596Z,40.90
2018-04-11T12:32:53.143Z,34.10
2018-04-11T12:35:20.738Z,35.27
2018-04-11T12:37:48.339Z,32.40
2018-04-11T12:40:16.131Z,36.53
2018-04-11T12:42:43.696Z,35.30
2018-04-11T12:45:11.493Z,47.70
2018-04-11T12:47:39.023Z,37.90
2018-04-11T12:50:06.584Z,31.60
2018-04-11T12:52:34.446Z,35.23
2018-04-11T12:55:02.319Z,38.70
2018-04-11T12:57:29.914Z,37.67
2018-04-11T12:59:57.434Z,37.13
2018-04-11T13:02:25.003Z,43.67
2018-04-11T13:04:52.554Z,44.00
2018-04-11T13:07:20.112Z,34.93
2018-04-11T13:09:47.632Z,37.43
2018-04-11T13:12:15.196Z,48.97
2018-04-11T13:14:42.755Z,42.80
2018-04-11T13:17:10.283Z,41.13
2018-04-11T13:19:38.081Z,41.00
2018-04-11T13:22:05.655Z,42.97
2018-04-11T13:24:33.403Z,43.63
2018-04-11T13:27:11.360Z,42.60
2018-04-11T13:29:39.328Z,51.83
2018-04-11T13:32:06.872Z,48.33
2018-04-11T13:34:34.462Z,45.23
2018-04-11T13:37:02.094Z,45.43
2018-04-11T13:39:29.645Z,50.67
2018-04-11T13:41:57.219Z,48.17
2018-04-11T13:44:24.771Z,41.77
2018-04-11T13:46:52.330Z,44.47
2018-04-11T13:49:19.941Z,54.40
2018-04-11T13:51:47.482Z,47.40
2018-04-11T13:54:15.009Z,56.07
2018-04-11T13:56:42.573Z,54.10
2018-04-11T13:59:10.093Z,57.27
2018-04-11T14:01:37.921Z,46.93
2018-04-11T14:04:05.623Z,49.73
2018-04-11T14:06:33.168Z,53.63
2018-04-11T14:09:00.778Z,44.37
2018-04-11T14:11:28.580Z,53.47
2018-04-11T14:13:56.533Z,64.20
2018-04-11T14:16:24.068Z,52.57
2018-04-11T14:18:51.624Z,64.67
2018-04-11T14:21:19.184Z,62.80
2018-04-11T14:23:46.986Z,53.47
2018-04-11T14:26:14.522Z,51.43
2018-04-11T14:28:42.057Z,56.63
2018-04-11T14:31:09.582Z,58.83
2018-04-11T14:33:37.131Z,48.27
2018-04-11T14:36:04.674Z,55.37
2018-04-11T14:38:32.196Z,55.43
2018-04-11T14:40:59.799Z,49.50
2018-04-11T14:43:27.564Z,62.17
2018-04-11T14:45:58.786Z,55.43
2018-04-11T14:48:26.888Z,53.40
2018-04-11T14:50:54.497Z,54.50
2018-04-11T14:53:22.675Z,59.17
2018-04-11T14:55:50.209Z,42.70
2018-04-11T14:58:17.783Z,52.50
2018-04-11T15:00:45.446Z,67.67
2018-04-11T15:03:13.098Z,55.27
2018-04-11T15:05:40.911Z,57.47
2018-04-11T15:08:08.430Z,54.47
2018-04-11T15:10:36.091Z,52.87
2018-04-11T15:13:03.632Z,61.43
2018-04-11T15:15:31.294Z,56.17
2018-04-11T15:17:59.114Z,46.20
2018-04-11T15:20:26.634Z,59.27
2018-04-11T15:22:54.227Z,56.83
2018-04-11T15:25:25.750Z,45.60
2018-04-11T15:27:53.446Z,46.63
2018-04-11T15:30:21.124Z,46.07
2018-04-11T15:32:48.677Z,52.90
2018-04-11T15:35:16.200Z,60.07
2018-04-11T15:37:43.715Z,52.67
2018-04-11T15:40:11.293Z,53.27
2018-04-11T15:42:38.869Z,49.27
2018-04-11T15:45:07.422Z,50.60
2018-04-11T15:47:35.144Z,48.83
2018-04-11T15:50:02.687Z,49.83
2018-04-11T15:52:30.237Z,63.43
2018-04-11T15:54:57.850Z,58.77
2018-04-11T15:57:27.799Z,58.77
2018-04-11T15:59:55.347Z,54.23
2018-04-11T16:02:23.342Z,56.40
2018-04-11T16:04:51.220Z,57.63
2018-04-11T16:07:18.773Z,56.73
2018-04-11T16:09:46.299Z,52.83
2018-04-11T16:12:13.926Z,58.00
2018-04-11T16:14:41.451Z,50.77
2018-04-11T16:17:09.601Z,51.30
2018-04-11T16:19:37.120Z,57.73
2018-04-11T16:22:04.645Z,56.00
2018-04-11T16:24:33.282Z,60.17
2018-04-11T16:27:01.812Z,56.53
2018-04-11T16:29:29.615Z,57.13
2018-04-11T16:31:57.168Z,56.90
2018-04-11T16:34:24.730Z,48.97
2018-04-11T16:36:52.287Z,51.43
2018-04-11T16:39:19.867Z,55.70
2018-04-11T16:41:47.410Z,52.23
2018-04-11T16:44:14.940Z,53.33
2018-04-11T16:46:42.469Z,48.10
2018-04-11T16:49:10.032Z,51.40
2018-04-11T16:51:37.609Z,56.17
2018-04-11T16:54:05.206Z,53.93
2018-04-11T16:56:32.736Z,55.13
2018-04-11T16:59:00.290Z,53.90
2018-04-11T17:01:27.849Z,56.20
2018-04-11T17:03:55.444Z,51.00
2018-04-11T17:06:23.054Z,54.00
2018-04-11T17:08:51.006Z,49.47
2018-04-11T17:11:18.583Z,47.33
2018-04-11T17:13:46.228Z,49.17
2018-04-11T17:16:14.886Z,47.33
2018-04-11T17:18:43.299Z,43.53
2018-04-11T17:21:23.207Z,56.00
2018-04-11T17:24:02.619Z,44.80
2018-04-11T17:26:42.118Z,45.70
2018-04-11T17:32:16.118Z,47.10
2018-04-11T17:34:43.680Z,54.60
2018-04-11T17:37:11.207Z,47.53
2018-04-11T17:39:38.728Z,47.60
2018-04-11T17:42:06.256Z,48.60
2018-04-11T17:44:33.844Z,51.90
2018-04-11T17:47:01.395Z,55.20
2018-04-11T17:49:28.915Z,67.17
2018-04-11T17:51:56.492Z,59.10
2018-04-11T17:54:24.074Z,95.63
2018-04-11T17:56:51.657Z,51.73
2018-04-11T17:59:19.222Z,58.03
2018-04-11T18:01:46.762Z,56.57
2018-04-11T18:04:14.330Z,55.10
2018-04-11T18:06:41.990Z,57.80
2018-04-11T18:09:09.565Z,60.50
2018-04-11T18:11:37.143Z,60.57
2018-04-11T18:14:04.835Z,58.33
2018-04-11T18:16:32.405Z,56.53
2018-04-11T18:18:59.959Z,60.43
2018-04-11T18:21:27.516Z,56.37
2018-04-11T18:23:55.507Z,60.00
2018-04-11T18:26:23.069Z,58.67
2018-04-11T18:28:50.610Z,62.27
2018-04-11T18:31:18.171Z,57.50
2018-04-11T18:33:45.797Z,53.40
2018-04-11T18:36:13.516Z,67.93
2018-04-11T18:38:41.069Z,62.87
2018-04-11T18:41:08.686Z,60.57
2018-04-11T18:43:36.918Z,56.63
2018-04-11T18:46:04.464Z,60.63
2018-04-11T18:48:32.243Z,55.03
2018-04-11T18:50:59.786Z,61.33
2018-04-11T18:53:27.437Z,60.23
2018-04-11T18:55:54.954Z,61.07
2018-04-11T18:58:22.540Z,55.00
2018-04-11T19:00:50.114Z,60.13
2018-04-11T19:03:17.646Z,59.77
2018-04-11T19:05:45.207Z,53.63
2018-04-11T19:08:12.790Z,64.60
2018-04-11T19:10:40.398Z,64.67
2018-04-11T19:13:08.006Z,62.30
2018-04-11T19:15:35.619Z,68.10
2018-04-11T19:18:03.182Z,57.00
2018-04-11T19:20:30.746Z,63.67
2018-04-11T19:22:59.648Z,60.47
2018-04-11T19:25:27.184Z,67.40
2018-04-11T19:27:54.763Z,57.87
2018-04-11T19:30:22.330Z,54.23
2018-04-11T19:32:49.861Z,59.00
2018-04-11T19:35:17.405Z,59.97
2018-04-11T19:37:44.954Z,59.13
2018-04-11T19:40:12.601Z,61.07
2018-04-11T19:42:40.168Z,60.43
2018-04-11T19:45:08.183Z,55.90
2018-04-11T19:47:35.768Z,58.97
2018-04-11T19:50:03.435Z,58.00
2018-04-11T19:52:30.999Z,60.10
2018-04-11T19:54:58.581Z,65.37
2018-04-11T19:57:26.250Z,59.27
2018-04-11T19:59:54.063Z,65.53
2018-04-11T20:02:21.711Z,63.73
2018-04-11T20:04:49.260Z,61.37
2018-04-11T20:07:16.911Z,55.97
2018-04-11T20:09:44.519Z,72.83
2018-04-11T20:12:12.084Z,58.83
2018-04-11T20:14:39.731Z,59.77
2018-04-11T20:17:07.345Z,60.67
2018-04-11T20:19:35.015Z,66.90
2018-04-11T20:22:02.585Z,64.93
2018-04-11T20:24:30.387Z,66.43
2018-04-11T20:26:57.985Z,57.77
2018-04-11T20:29:25.560Z,67.63
2018-04-11T20:31:53.929Z,64.97
2018-04-11T20:34:21.604Z,56.13
2018-04-11T20:36:49.523Z,63.07
2018-04-11T20:39:18.174Z,64.60
2018-04-11T20:41:45.696Z,56.93
2018-04-11T20:44:13.230Z,61.40
2018-04-11T20:46:40.822Z,52.87
2018-04-11T20:49:08.419Z,60.63
2018-04-11T20:51:36.079Z,57.47
2018-04-11T20:54:03.704Z,61.83
2018-04-11T20:56:31.385Z,60.17
2018-04-11T20:58:58.971Z,61.47
2018-04-11T21:01:27.428Z,61.40
2018-04-11T21:03:55.004Z,57.53
2018-04-11T21:06:22.688Z,58.23
2018-04-11T21:08:50.910Z,56.00
2018-04-11T21:11:18.507Z,59.10
2018-04-11T21:13:46.033Z,61.43
2018-04-11T21:16:13.608Z,57.83
2018-04-11T21:18:41.199Z,62.90
2018-04-11T21:21:08.712Z,60.13
2018-04-11T21:23:36.338Z,57.03
2018-04-11T21:26:03.933Z,60.27
2018-04-11T21:28:31.519Z,64.17
2018-04-11T21:30:59.078Z,60.50
2018-04-11T21:33:26.717Z,62.23
2018-04-11T21:35:54.312Z,58.27
2018-04-11T21:38:21.839Z,63.47
2018-04-11T21:40:48.690Z,61.67
2018-04-11T21:43:16.212Z,59.13
2018-04-11T21:45:43.760Z,61.20
2018-04-11T21:48:11.300Z,54.37
2018-04-11T21:50:38.807Z,62.20
2018-04-11T21:53:06.426Z,56.30
2018-04-11T21:55:34.106Z,56.73
2018-04-11T21:58:01.624Z,56.57
2018-04-11T22:00:29.230Z,54.77
2018-04-11T22:02:56.810Z,55.70
2018-04-11T22:05:24.969Z,51.93
2018-04-11T22:07:52.512Z,58.80
2018-04-11T22:10:20.042Z,62.47
2018-04-11T22:12:47.632Z,60.17
2018-04-11T22:15:15.214Z,60.20
2018-04-11T22:17:42.789Z,54.33
2018-04-11T22:20:10.359Z,58.10
2018-04-11T22:22:37.873Z,59.43
2018-04-11T22:25:05.782Z,50.43
2018-04-11T22:27:33.327Z,53.33
2018-04-11T22:30:00.891Z,53.57
2018-04-11T22:32:28.590Z,59.73
2018-04-11T22:34:56.968Z,57.13
2018-04-11T22:37:24.572Z,58.60
2018-04-11T22:39:52.136Z,59.27
2018-04-11T22:42:19.726Z,56.00
2018-04-11T22:44:47.266Z,49.87
2018-04-11T22:47:14.783Z,55.23
2018-04-11T22:49:42.357Z,51.40
2018-04-11T22:52:09.892Z,50.63
2018-04-11T22:54:37.456Z,54.83
2018-04-11T22:57:05.619Z,51.97
2018-04-11T22:59:33.167Z,55.50
2018-04-11T23:02:00.812Z,50.67
2018-04-11T23:04:28.341Z,50.53
2018-04-11T23:06:58.082Z,52.20
2018-04-11T23:09:25.634Z,50.93
2018-04-11T23:11:53.161Z,53.60
2018-04-11T23:14:20.854Z,50.83
2018-04-11T23:16:48.370Z,53.13
2018-04-11T23:19:16.204Z,50.53
2018-04-11T23:21:44.071Z,53.07
2018-04-11T23:24:11.623Z,51.00
2018-04-11T23:26:39.167Z,55.90
2018-04-11T23:29:06.697Z,50.30
2018-04-11T23:31:34.251Z,52.83
2018-04-11T23:34:02.066Z,44.60
2018-04-11T23:36:29.851Z,48.87
2018-04-11T23:38:57.409Z,52.50
2018-04-11T23:41:24.996Z,57.70
2018-04-11T23:43:52.536Z,49.27
2018-04-11T23:46:20.059Z,46.53
2018-04-11T23:48:47.626Z,52.27
2018-04-11T23:51:15.174Z,47.03
2018-04-11T23:53:42.698Z,51.23
2018-04-11T23:56:10.268Z,51.20
2018-04-11T23:58:37.864Z,49.53
