createdAt,value
2022-10-29T00:04:08.667Z,79.30
2022-10-29T00:09:08.608Z,79.30
2022-10-29T00:14:08.534Z,79.50
2022-10-29T00:19:08.475Z,79.70
2022-10-29T00:24:08.403Z,80.21
2022-10-29T00:29:08.344Z,80.21
2022-10-29T00:34:08.270Z,79.80
2022-10-29T00:39:08.211Z,79.30
2022-10-29T00:44:08.140Z,79.06
2022-10-29T00:49:08.082Z,79.46
2022-10-29T00:54:08.007Z,79.66
2022-10-29T00:59:07.951Z,79.77
2022-10-29T01:04:07.877Z,79.90
2022-10-29T01:09:07.817Z,80.21
2022-10-29T01:14:07.750Z,80.31
2022-10-29T01:19:07.802Z,79.90
2022-10-29T01:24:07.611Z,79.40
2022-10-29T01:29:07.552Z,79.26
2022-10-29T01:34:07.477Z,79.30
2022-10-29T01:39:07.418Z,79.90
2022-10-29T01:44:07.346Z,80.51
2022-10-29T01:49:07.287Z,81.15
2022-10-29T01:54:07.214Z,81.96
2022-10-29T01:59:07.166Z,82.50
2022-10-29T02:04:07.081Z,83.25
2022-10-29T02:09:07.024Z,83.75
2022-10-29T02:14:06.950Z,83.86
2022-10-29T02:19:07.284Z,84.00
2022-10-29T02:24:06.820Z,84.40
2022-10-29T02:29:06.760Z,84.91
2022-10-29T02:34:06.687Z,85.35
2022-10-29T02:39:06.627Z,85.45
2022-10-29T02:44:06.555Z,85.66
2022-10-29T02:49:06.502Z,85.76
2022-10-29T02:54:06.430Z,86.20
2022-10-29T02:59:09.194Z,86.51
2022-10-29T03:04:06.294Z,86.71
2022-10-29T03:09:06.236Z,86.75
2022-10-29T03:14:06.164Z,86.75
2022-10-29T03:19:06.105Z,86.65
2022-10-29T03:24:06.032Z,87.15
2022-10-29T03:29:05.975Z,87.50
2022-10-29T03:34:05.901Z,87.70
2022-10-29T03:39:05.855Z,87.70
2022-10-29T03:44:05.774Z,87.60
2022-10-29T03:49:05.690Z,87.50
2022-10-29T03:54:05.629Z,87.90
2022-10-29T03:59:05.627Z,88.35
2022-10-29T04:04:05.497Z,88.15
2022-10-29T04:09:05.429Z,87.84
2022-10-29T04:14:05.362Z,88.04
2022-10-29T04:19:05.302Z,88.25
2022-10-29T04:29:06.192Z,87.74
2022-10-29T04:34:05.094Z,87.84
2022-10-29T04:39:05.043Z,88.35
2022-10-29T04:44:04.959Z,88.25
2022-10-29T04:49:04.972Z,88.25
2022-10-29T04:54:04.824Z,88.25
2022-10-29T04:59:04.765Z,87.89
2022-10-29T05:04:04.686Z,88.43
2022-10-29T05:09:04.626Z,89.34
2022-10-29T05:14:04.550Z,89.85
2022-10-29T05:19:04.491Z,89.75
2022-10-29T05:24:04.417Z,89.65
2022-10-29T05:29:04.384Z,89.65
2022-10-29T05:34:04.285Z,89.55
2022-10-29T05:39:04.223Z,89.34
2022-10-29T05:44:04.148Z,89.34
2022-10-29T05:49:04.087Z,89.55
2022-10-29T05:54:04.013Z,89.65
2022-10-29T05:59:03.951Z,89.65
2022-10-29T06:04:03.876Z,89.85
2022-10-29T06:09:03.823Z,89.34
2022-10-29T06:14:03.741Z,89.65
2022-10-29T06:19:03.681Z,89.51
2022-10-29T06:24:03.605Z,88.80
2022-10-29T06:29:03.545Z,88.35
2022-10-29T06:34:03.470Z,87.09
2022-10-29T06:39:03.414Z,87.29
2022-10-29T06:44:03.340Z,87.05
2022-10-29T06:49:03.278Z,84.40
2022-10-29T06:54:03.205Z,81.42
2022-10-29T06:59:03.143Z,79.97
2022-10-29T07:04:03.071Z,80.71
2022-10-29T07:09:03.017Z,80.61
2022-10-29T07:14:02.939Z,78.68
2022-10-29T07:19:02.880Z,77.98
2022-10-29T07:24:02.886Z,77.84
2022-10-29T07:29:02.752Z,77.80
2022-10-29T07:34:02.672Z,76.12
2022-10-29T07:39:02.621Z,74.34
2022-10-29T07:44:02.548Z,73.66
2022-10-29T07:49:02.490Z,73.46
2022-10-29T07:54:02.413Z,74.20
2022-10-29T07:59:02.360Z,75.10
2022-10-29T08:04:02.288Z,74.57
2022-10-29T08:09:02.223Z,72.83
2022-10-29T08:14:02.152Z,69.98
2022-10-29T08:19:02.099Z,67.16
2022-10-29T08:24:02.029Z,66.19
2022-10-29T08:29:01.967Z,64.56
2022-10-29T08:34:01.894Z,62.88
2022-10-29T08:39:01.835Z,60.44
2022-10-29T08:49:01.704Z,53.89
2022-10-29T08:54:25.546Z,53.27
2022-10-29T08:59:02.598Z,54.34
2022-10-29T09:04:01.502Z,54.73
2022-10-29T09:09:01.443Z,56.15
2022-10-29T09:14:01.372Z,57.62
2022-10-29T09:19:01.400Z,59.91
2022-10-29T09:24:01.259Z,60.83
2022-10-29T09:29:01.191Z,62.19
2022-10-29T09:34:01.950Z,62.76
2022-10-29T09:39:01.060Z,63.04
2022-10-29T09:44:00.983Z,65.13
2022-10-29T09:49:00.957Z,66.89
2022-10-29T09:54:00.854Z,66.96
2022-10-29T09:59:00.801Z,67.86
2022-10-29T10:09:00.681Z,70.25
2022-10-29T10:14:00.604Z,70.98
2022-10-29T10:19:00.542Z,71.52
2022-10-29T10:24:00.578Z,69.42
2022-10-29T10:29:00.413Z,67.63
2022-10-29T10:34:00.340Z,65.44
2022-10-29T10:39:00.280Z,65.01
2022-10-29T10:44:00.209Z,65.53
2022-10-29T10:49:00.148Z,66.30
2022-10-29T10:54:00.128Z,66.83
2022-10-29T10:59:00.019Z,67.76
2022-10-29T11:03:59.946Z,67.39
2022-10-29T11:08:59.888Z,67.29
2022-10-29T11:13:59.812Z,67.73
2022-10-29T11:18:59.754Z,65.90
2022-10-29T11:23:59.682Z,64.21
2022-10-29T11:28:59.627Z,65.04
2022-10-29T11:33:59.553Z,66.66
2022-10-29T11:38:59.498Z,66.40
2022-10-29T11:43:59.424Z,67.13
2022-10-29T11:48:59.365Z,66.53
2022-10-29T11:53:59.294Z,67.03
2022-10-29T11:58:59.236Z,66.13
2022-10-29T12:03:59.285Z,66.93
2022-10-29T12:08:59.110Z,67.13
2022-10-29T12:13:59.036Z,66.53
2022-10-29T12:18:58.974Z,66.56
2022-10-29T12:23:58.900Z,67.79
2022-10-29T12:28:58.843Z,68.69
2022-10-29T12:33:58.771Z,68.06
2022-10-29T12:38:58.713Z,68.65
2022-10-29T12:43:58.641Z,68.56
2022-10-29T12:48:58.583Z,68.85
2022-10-29T12:53:58.522Z,69.19
2022-10-29T12:58:58.452Z,69.39
2022-10-29T13:03:58.380Z,69.75
2022-10-29T13:08:58.321Z,68.65
2022-10-29T13:13:58.251Z,68.06
2022-10-29T13:18:58.190Z,68.95
2022-10-29T13:23:58.120Z,69.56
2022-10-29T13:28:58.062Z,68.95
2022-10-29T13:33:58.000Z,69.89
2022-10-29T13:39:05.893Z,68.99
2022-10-29T13:43:57.870Z,69.68
2022-10-29T13:48:57.795Z,69.62
2022-10-29T13:53:57.738Z,70.02
2022-10-29T13:58:57.667Z,70.22
2022-10-29T14:03:57.652Z,69.82
2022-10-29T14:08:57.541Z,70.32
2022-10-29T14:13:57.478Z,71.05
2022-10-29T14:18:57.409Z,71.65
2022-10-29T14:23:57.350Z,71.75
2022-10-29T14:28:57.276Z,72.19
2022-10-29T14:33:57.223Z,72.89
2022-10-29T14:38:57.152Z,72.89
2022-10-29T14:43:57.090Z,73.32
2022-10-29T14:48:57.019Z,73.62
2022-10-29T14:53:56.963Z,74.36
2022-10-29T14:58:56.887Z,74.96
2022-10-29T15:03:56.832Z,75.76
2022-10-29T15:08:56.756Z,76.20
2022-10-29T15:13:56.701Z,76.90
2022-10-29T15:18:56.631Z,76.90
2022-10-29T15:23:56.572Z,77.03
2022-10-29T15:28:56.498Z,77.23
2022-10-29T15:33:56.441Z,77.57
2022-10-29T15:38:56.375Z,77.87
2022-10-29T15:43:56.312Z,78.17
2022-10-29T15:48:56.241Z,78.51
2022-10-29T15:53:56.207Z,79.71
2022-10-29T15:58:56.109Z,79.75
2022-10-29T16:03:56.050Z,80.05
2022-10-29T16:08:55.978Z,80.70
2022-10-29T16:13:55.920Z,81.60
2022-10-29T16:18:55.844Z,82.34
2022-10-29T16:23:55.787Z,82.84
2022-10-29T16:28:55.710Z,83.48
2022-10-29T16:33:55.653Z,83.58
2022-10-29T16:38:55.574Z,84.02
2022-10-29T16:43:55.516Z,84.53
2022-10-29T16:48:55.439Z,85.13
2022-10-29T16:53:55.381Z,85.87
2022-10-29T16:58:59.290Z,86.42
2022-10-29T17:03:55.311Z,86.52
2022-10-29T17:08:55.178Z,87.06
2022-10-29T17:13:55.123Z,86.96
2022-10-29T17:18:55.049Z,86.56
2022-10-29T17:23:54.991Z,86.56
2022-10-29T17:28:54.926Z,86.76
2022-10-29T17:33:54.876Z,86.66
2022-10-29T17:38:54.793Z,86.76
2022-10-29T17:43:54.740Z,86.81
2022-10-29T17:48:54.669Z,87.21
2022-10-29T17:53:54.613Z,87.65
2022-10-29T17:58:54.544Z,87.24
2022-10-29T18:03:54.488Z,87.15
2022-10-29T18:08:54.415Z,86.64
2022-10-29T18:13:54.356Z,86.24
2022-10-29T18:19:01.172Z,86.14
2022-10-29T18:23:54.226Z,86.14
2022-10-29T18:28:54.152Z,86.68
2022-10-29T18:33:54.095Z,86.58
2022-10-29T18:38:54.020Z,86.18
2022-10-29T18:43:53.999Z,85.57
2022-10-29T18:48:53.889Z,85.07
2022-10-29T18:53:53.830Z,84.93
2022-10-29T18:58:53.760Z,84.53
2022-10-29T19:03:53.697Z,84.63
2022-10-29T19:08:53.625Z,84.93
2022-10-29T19:13:53.564Z,85.77
2022-10-29T19:18:53.600Z,86.18
2022-10-29T19:23:53.433Z,86.82
2022-10-29T19:28:53.368Z,87.13
2022-10-29T19:33:53.303Z,86.87
2022-10-29T19:38:53.228Z,85.05
2022-10-29T19:43:53.168Z,85.45
2022-10-29T19:48:53.097Z,85.66
2022-10-29T19:53:53.035Z,85.76
2022-10-29T19:58:52.963Z,85.76
2022-10-29T20:03:52.905Z,86.30
2022-10-29T20:08:52.835Z,86.81
2022-10-29T20:13:52.772Z,87.45
2022-10-29T20:18:52.701Z,87.65
2022-10-29T20:23:52.640Z,87.90
2022-10-29T20:28:52.568Z,88.30
2022-10-29T20:33:52.512Z,88.65
2022-10-29T20:38:52.438Z,88.75
2022-10-29T20:43:52.376Z,89.05
2022-10-29T20:48:52.306Z,89.30
2022-10-29T20:53:52.247Z,88.69
2022-10-29T20:58:52.173Z,88.39
2022-10-29T21:03:52.118Z,87.48
2022-10-29T21:08:52.048Z,87.28
2022-10-29T21:13:51.983Z,86.73
2022-10-29T21:18:51.913Z,86.63
2022-10-29T21:23:51.854Z,86.77
2022-10-29T21:28:51.782Z,87.07
2022-10-29T21:33:51.724Z,87.07
2022-10-29T21:38:51.651Z,86.37
2022-10-29T21:43:51.597Z,85.96
2022-10-29T21:48:51.520Z,86.57
2022-10-29T21:53:51.468Z,86.06
2022-10-29T21:58:51.388Z,86.66
2022-10-29T22:03:51.333Z,87.11
2022-10-29T22:08:51.259Z,86.51
2022-10-29T22:13:51.204Z,86.71
2022-10-29T22:18:51.211Z,87.11
2022-10-29T22:23:51.074Z,87.52
2022-10-29T22:28:50.999Z,87.76
2022-10-29T22:33:50.945Z,87.46
2022-10-29T22:38:50.870Z,86.95
2022-10-29T22:43:50.817Z,86.20
2022-10-29T22:48:50.742Z,86.40
2022-10-29T22:53:50.681Z,86.91
2022-10-29T22:58:50.611Z,87.05
2022-10-29T23:03:50.551Z,87.15
2022-10-29T23:08:50.480Z,86.75
2022-10-29T23:13:50.422Z,86.85
2022-10-29T23:18:50.355Z,87.29
2022-10-29T23:23:50.291Z,87.70
2022-10-29T23:28:50.218Z,88.25
2022-10-29T23:33:50.162Z,88.90
2022-10-29T23:38:50.088Z,89.30
2022-10-29T23:43:50.028Z,90.16
2022-10-29T23:48:49.952Z,89.95
2022-10-29T23:53:53.129Z,90.06
2022-10-29T23:58:49.815Z,90.16
