createdAt,value
2018-07-04T00:01:19.740Z,8.60
2018-07-04T00:04:00.042Z,8.50
2018-07-04T00:06:39.877Z,8.50
2018-07-04T00:09:19.899Z,8.50
2018-07-04T00:11:59.875Z,8.60
2018-07-04T00:14:40.131Z,8.40
2018-07-04T00:17:20.238Z,8.30
2018-07-04T00:20:00.081Z,8.40
2018-07-04T00:22:39.883Z,8.50
2018-07-04T00:25:20.103Z,8.50
2018-07-04T00:28:00.192Z,8.50
2018-07-04T00:30:40.687Z,8.50
2018-07-04T00:33:20.748Z,8.50
2018-07-04T00:36:00.844Z,8.40
2018-07-04T00:38:41.071Z,8.30
2018-07-04T00:41:21.087Z,8.30
2018-07-04T00:44:01.111Z,8.20
2018-07-04T00:46:41.003Z,8.20
2018-07-04T00:51:55.259Z,8.20
2018-07-04T00:54:35.173Z,8.20
2018-07-04T00:57:15.155Z,8.20
2018-07-04T00:59:55.271Z,8.10
2018-07-04T01:02:35.772Z,8.00
2018-07-04T01:05:15.775Z,8.00
2018-07-04T01:07:55.767Z,8.00
2018-07-04T01:10:35.683Z,8.10
2018-07-04T01:13:15.567Z,8.00
2018-07-04T01:15:55.580Z,8.10
2018-07-04T01:18:35.603Z,8.00
2018-07-04T01:21:15.890Z,7.80
2018-07-04T01:23:55.762Z,7.80
2018-07-04T01:26:36.195Z,7.80
2018-07-04T01:29:17.196Z,7.90
2018-07-04T01:31:57.320Z,7.90
2018-07-04T01:34:37.232Z,7.80
2018-07-04T01:37:17.235Z,7.80
2018-07-04T01:39:57.536Z,7.80
2018-07-04T01:45:11.747Z,7.70
2018-07-04T01:47:51.692Z,7.70
2018-07-04T01:50:31.695Z,7.70
2018-07-04T01:53:11.796Z,7.70
2018-07-04T01:55:52.139Z,7.60
2018-07-04T01:58:32.104Z,7.60
2018-07-04T02:01:12.287Z,7.40
2018-07-04T02:03:52.199Z,7.50
2018-07-04T02:06:32.064Z,7.50
2018-07-04T02:09:11.914Z,7.50
2018-07-04T02:11:51.679Z,7.40
2018-07-04T02:14:31.703Z,7.30
2018-07-04T02:17:11.595Z,7.40
2018-07-04T02:19:51.688Z,7.30
2018-07-04T02:22:31.704Z,7.30
2018-07-04T02:25:11.791Z,7.40
2018-07-04T02:27:51.582Z,7.40
2018-07-04T02:30:31.489Z,7.40
2018-07-04T02:33:12.023Z,7.40
2018-07-04T02:35:52.000Z,7.40
2018-07-04T02:38:32.072Z,7.40
2018-07-04T02:41:12.301Z,7.30
2018-07-04T02:43:52.291Z,7.30
2018-07-04T02:46:37.325Z,7.20
2018-07-04T02:49:17.399Z,7.10
2018-07-04T02:51:57.423Z,7.00
2018-07-04T02:54:37.508Z,7.10
2018-07-04T02:57:17.539Z,7.00
2018-07-04T02:59:57.539Z,7.10
2018-07-04T03:02:37.718Z,7.10
2018-07-04T03:05:17.620Z,7.20
2018-07-04T03:07:57.871Z,7.20
2018-07-04T03:10:38.016Z,7.20
2018-07-04T03:13:18.047Z,7.20
2018-07-04T03:15:57.928Z,7.30
2018-07-04T03:18:37.940Z,7.40
2018-07-04T03:21:17.924Z,7.40
2018-07-04T03:23:58.041Z,7.50
2018-07-04T03:26:38.026Z,7.50
2018-07-04T03:29:17.824Z,7.40
2018-07-04T03:31:57.968Z,7.50
2018-07-04T03:34:37.923Z,7.60
2018-07-04T03:37:18.103Z,7.60
2018-07-04T03:39:58.368Z,7.60
2018-07-04T03:42:38.539Z,7.60
2018-07-04T03:45:18.663Z,7.70
2018-07-04T03:47:58.435Z,7.80
2018-07-04T03:50:38.554Z,7.70
2018-07-04T03:53:18.831Z,7.70
2018-07-04T03:55:58.863Z,7.80
2018-07-04T03:58:38.518Z,7.80
2018-07-04T04:01:18.444Z,7.90
2018-07-04T04:03:59.011Z,7.90
2018-07-04T04:06:39.069Z,8.00
2018-07-04T04:09:19.524Z,8.00
2018-07-04T04:11:59.944Z,8.20
2018-07-04T04:17:14.056Z,8.40
2018-07-04T04:19:54.161Z,8.60
2018-07-04T04:22:34.525Z,8.80
2018-07-04T04:25:14.992Z,9.00
2018-07-04T04:27:55.482Z,9.20
2018-07-04T04:30:35.571Z,9.40
2018-07-04T04:33:15.699Z,9.50
2018-07-04T04:35:56.151Z,9.60
2018-07-04T04:38:36.201Z,9.90
2018-07-04T04:41:16.235Z,10.00
2018-07-04T04:43:56.560Z,10.20
2018-07-04T04:46:36.757Z,10.40
2018-07-04T04:49:16.517Z,10.50
2018-07-04T04:51:56.699Z,10.60
2018-07-04T04:54:37.171Z,10.80
2018-07-04T04:57:17.355Z,11.00
2018-07-04T04:59:57.311Z,11.30
2018-07-04T05:02:37.620Z,11.50
2018-07-04T05:05:17.975Z,11.60
2018-07-04T05:07:59.207Z,11.70
2018-07-04T05:10:39.071Z,11.80
2018-07-04T05:13:19.266Z,12.00
2018-07-04T05:15:59.179Z,12.20
2018-07-04T05:18:39.159Z,12.40
2018-07-04T05:21:19.311Z,12.60
2018-07-04T05:23:59.714Z,12.90
2018-07-04T05:26:39.677Z,13.00
2018-07-04T05:29:19.406Z,13.20
2018-07-04T05:31:59.277Z,13.30
2018-07-04T05:34:39.455Z,13.50
2018-07-04T05:37:19.375Z,13.60
2018-07-04T05:39:59.563Z,13.80
2018-07-04T05:42:39.521Z,14.00
2018-07-04T05:45:19.703Z,14.30
2018-07-04T05:48:00.025Z,14.40
2018-07-04T05:50:39.975Z,14.50
2018-07-04T05:53:20.100Z,14.70
2018-07-04T05:56:00.293Z,15.10
2018-07-04T05:58:40.294Z,15.20
2018-07-04T06:01:20.400Z,15.40
2018-07-04T06:04:00.773Z,15.60
2018-07-04T06:06:41.552Z,15.70
2018-07-04T06:09:22.205Z,16.00
2018-07-04T06:12:02.299Z,16.10
2018-07-04T06:14:42.152Z,16.40
2018-07-04T06:17:22.254Z,16.60
2018-07-04T06:22:36.498Z,17.00
2018-07-04T06:25:16.408Z,17.20
2018-07-04T06:27:56.292Z,17.40
2018-07-04T06:30:36.609Z,17.70
2018-07-04T06:33:16.729Z,17.90
2018-07-04T06:35:56.859Z,18.00
2018-07-04T06:38:24.528Z,18.30
2018-07-04T06:40:52.047Z,18.70
2018-07-04T06:43:19.899Z,18.90
2018-07-04T06:45:47.495Z,19.10
2018-07-04T06:48:15.381Z,19.40
2018-07-04T06:50:42.885Z,19.60
2018-07-04T06:53:10.808Z,19.80
2018-07-04T06:55:38.424Z,19.90
2018-07-04T06:58:06.189Z,20.00
2018-07-04T07:00:33.900Z,20.20
2018-07-04T07:03:13.791Z,20.40
2018-07-04T07:05:53.644Z,20.60
2018-07-04T07:08:33.793Z,20.90
2018-07-04T07:11:13.901Z,21.10
2018-07-04T07:13:53.678Z,21.30
2018-07-04T07:16:33.451Z,21.30
2018-07-04T07:19:13.366Z,21.20
2018-07-04T07:21:53.521Z,21.30
2018-07-04T07:24:33.375Z,21.50
2018-07-04T07:27:13.236Z,21.80
2018-07-04T07:29:53.068Z,21.90
2018-07-04T07:32:33.504Z,21.90
2018-07-04T07:35:13.585Z,22.30
2018-07-04T07:37:53.573Z,22.20
2018-07-04T07:40:33.696Z,22.40
2018-07-04T07:43:13.926Z,22.30
2018-07-04T07:45:54.192Z,22.20
2018-07-04T07:48:34.481Z,22.30
2018-07-04T07:51:14.679Z,22.60
2018-07-04T07:53:54.695Z,22.70
2018-07-04T07:56:34.705Z,22.60
2018-07-04T07:59:15.063Z,22.60
2018-07-04T08:01:55.352Z,22.70
2018-07-04T08:04:35.512Z,22.70
2018-07-04T08:07:15.524Z,22.90
2018-07-04T08:09:55.827Z,23.20
2018-07-04T08:12:35.973Z,23.50
2018-07-04T08:15:16.197Z,23.40
2018-07-04T08:17:56.104Z,23.40
2018-07-04T08:20:36.461Z,23.60
2018-07-04T08:23:16.147Z,23.90
2018-07-04T08:25:56.003Z,23.70
2018-07-04T08:28:36.246Z,24.00
2018-07-04T08:31:16.468Z,23.60
2018-07-04T08:33:56.405Z,23.80
2018-07-04T08:36:36.604Z,23.80
2018-07-04T08:39:16.686Z,24.20
2018-07-04T08:41:56.796Z,23.90
2018-07-04T08:44:36.883Z,23.80
2018-07-04T08:47:16.965Z,24.10
2018-07-04T08:49:57.292Z,24.50
2018-07-04T08:52:37.510Z,24.20
2018-07-04T08:55:17.415Z,24.30
2018-07-04T08:57:57.977Z,24.30
2018-07-04T09:00:38.093Z,24.40
2018-07-04T09:03:18.301Z,24.30
2018-07-04T09:05:58.290Z,24.50
2018-07-04T09:08:38.061Z,24.70
2018-07-04T09:11:18.292Z,24.30
2018-07-04T09:13:58.508Z,24.70
2018-07-04T09:16:38.603Z,24.60
2018-07-04T09:19:18.599Z,24.90
2018-07-04T09:21:58.916Z,25.10
2018-07-04T09:24:38.948Z,25.10
2018-07-04T09:27:18.904Z,24.90
2018-07-04T09:29:58.804Z,24.90
2018-07-04T09:32:38.973Z,25.40
2018-07-04T09:35:18.898Z,24.80
2018-07-04T09:37:58.815Z,24.60
2018-07-04T09:40:38.738Z,25.00
2018-07-04T09:43:18.924Z,25.40
2018-07-04T09:45:59.111Z,25.30
2018-07-04T09:48:38.900Z,25.30
2018-07-04T09:51:18.780Z,25.50
2018-07-04T09:53:59.755Z,25.90
2018-07-04T09:56:39.792Z,25.20
2018-07-04T09:59:19.508Z,25.60
2018-07-04T10:01:59.493Z,25.20
2018-07-04T10:04:39.731Z,25.70
2018-07-04T10:07:19.808Z,25.90
2018-07-04T10:09:59.419Z,25.90
2018-07-04T10:12:39.647Z,26.40
2018-07-04T10:15:19.739Z,26.60
2018-07-04T10:17:59.939Z,26.70
2018-07-04T10:20:40.045Z,26.70
2018-07-04T10:23:20.055Z,26.50
2018-07-04T10:26:00.414Z,27.10
2018-07-04T10:28:40.822Z,27.20
2018-07-04T10:31:20.855Z,26.50
2018-07-04T10:34:01.068Z,26.20
2018-07-04T10:36:41.302Z,26.40
2018-07-04T10:39:21.418Z,26.70
2018-07-04T10:42:01.484Z,27.70
2018-07-04T10:44:41.924Z,27.10
2018-07-04T10:47:21.791Z,26.90
2018-07-04T10:50:02.511Z,27.00
2018-07-04T10:52:42.672Z,27.70
2018-07-04T10:55:23.135Z,27.30
2018-07-04T10:58:03.007Z,27.10
2018-07-04T11:00:42.920Z,27.40
2018-07-04T11:03:23.964Z,27.00
2018-07-04T11:06:04.116Z,27.30
2018-07-04T11:08:44.395Z,27.60
2018-07-04T11:11:24.579Z,27.20
2018-07-04T11:14:04.483Z,26.50
2018-07-04T11:16:44.598Z,27.10
2018-07-04T11:19:24.651Z,27.40
2018-07-04T11:22:05.181Z,27.90
2018-07-04T11:24:45.260Z,27.40
2018-07-04T11:27:25.351Z,26.60
2018-07-04T11:30:05.268Z,27.30
2018-07-04T11:32:45.447Z,27.50
2018-07-04T11:35:25.589Z,26.90
2018-07-04T11:38:06.063Z,26.80
2018-07-04T11:40:46.470Z,27.60
2018-07-04T11:43:26.964Z,26.30
2018-07-04T11:45:57.684Z,26.20
2018-07-04T11:48:25.240Z,26.90
2018-07-04T11:50:54.330Z,27.10
2018-07-04T11:53:22.684Z,27.20
2018-07-04T11:55:50.480Z,27.60
2018-07-04T11:58:18.500Z,27.30
2018-07-04T12:03:22.102Z,26.20
2018-07-04T12:06:01.875Z,26.20
2018-07-04T12:08:29.772Z,27.30
2018-07-04T12:10:58.032Z,27.10
2018-07-04T12:13:26.914Z,26.50
2018-07-04T12:15:54.955Z,27.20
2018-07-04T12:18:22.601Z,27.40
2018-07-04T12:20:50.691Z,27.60
2018-07-04T12:23:18.367Z,26.60
2018-07-04T12:25:46.534Z,26.70
2018-07-04T12:28:14.235Z,26.90
2018-07-04T12:30:41.999Z,27.20
2018-07-04T12:33:10.140Z,27.40
2018-07-04T12:35:37.835Z,27.30
2018-07-04T12:38:05.772Z,27.20
2018-07-04T12:40:33.547Z,27.00
2018-07-04T12:43:01.607Z,26.70
2018-07-04T12:45:29.240Z,27.30
2018-07-04T12:47:57.473Z,27.60
2018-07-04T12:50:27.493Z,27.90
2018-07-04T12:52:55.546Z,28.00
2018-07-04T12:55:36.261Z,27.50
2018-07-04T12:58:18.775Z,27.10
2018-07-04T13:00:58.615Z,27.50
2018-07-04T13:03:39.005Z,28.00
2018-07-04T13:08:52.924Z,27.30
2018-07-04T13:11:32.955Z,27.30
2018-07-04T13:14:13.659Z,27.40
2018-07-04T13:16:53.936Z,27.50
2018-07-04T13:19:34.008Z,27.80
2018-07-04T13:22:14.277Z,27.40
2018-07-04T13:24:54.474Z,27.80
2018-07-04T13:27:34.939Z,28.20
2018-07-04T13:30:15.393Z,27.80
2018-07-04T13:32:55.523Z,27.60
2018-07-04T13:35:35.932Z,27.90
2018-07-04T13:38:16.123Z,28.30
2018-07-04T13:40:56.647Z,27.50
2018-07-04T13:43:36.655Z,27.60
2018-07-04T13:46:16.508Z,28.30
2018-07-04T13:48:56.823Z,28.10
2018-07-04T13:54:27.721Z,28.70
2018-07-04T13:57:07.864Z,28.20
2018-07-04T13:59:48.048Z,27.90
2018-07-04T14:02:28.026Z,28.00
2018-07-04T14:05:08.492Z,28.20
2018-07-04T14:07:48.730Z,28.10
2018-07-04T14:10:28.718Z,28.10
2018-07-04T14:13:08.936Z,27.90
2018-07-04T14:58:29.324Z,28.40
2018-07-04T15:01:09.763Z,27.80
2018-07-04T15:03:50.211Z,27.50
2018-07-04T15:09:20.844Z,28.40
2018-07-04T15:12:00.853Z,28.40
2018-07-04T15:14:40.848Z,28.40
2018-07-04T15:17:20.908Z,28.30
2018-07-04T15:20:01.426Z,28.00
2018-07-04T15:22:41.370Z,27.60
2018-07-04T15:25:21.269Z,27.40
2018-07-04T15:28:01.304Z,27.30
2018-07-04T15:30:41.539Z,27.50
2018-07-04T15:33:21.758Z,27.90
2018-07-04T15:36:01.988Z,27.00
2018-07-04T15:38:42.189Z,27.30
2018-07-04T15:41:22.119Z,27.30
2018-07-04T15:44:02.086Z,27.40
2018-07-04T15:46:42.167Z,27.50
2018-07-04T15:49:22.176Z,27.40
2018-07-04T15:52:02.575Z,27.20
2018-07-04T15:54:43.231Z,27.00
2018-07-04T15:57:23.216Z,27.00
2018-07-04T16:00:03.123Z,26.50
2018-07-04T16:02:44.956Z,26.50
2018-07-04T16:05:24.921Z,26.70
2018-07-04T16:08:04.840Z,26.90
2018-07-04T16:10:45.282Z,27.00
2018-07-04T16:13:25.566Z,27.00
2018-07-04T16:16:11.927Z,26.80
2018-07-04T16:18:52.025Z,26.50
2018-07-04T16:21:32.142Z,26.60
2018-07-04T16:24:12.074Z,26.40
2018-07-04T16:26:52.449Z,26.30
2018-07-04T16:29:32.484Z,26.10
2018-07-04T16:32:12.599Z,26.30
2018-07-04T16:34:52.743Z,26.20
2018-07-04T16:37:32.790Z,25.60
2018-07-04T16:40:13.165Z,25.70
2018-07-04T16:45:27.020Z,25.00
2018-07-04T16:48:07.171Z,24.50
2018-07-04T16:50:47.532Z,23.70
2018-07-04T16:53:27.535Z,23.70
2018-07-04T16:56:07.683Z,23.20
2018-07-04T16:58:47.548Z,22.90
2018-07-04T17:01:27.774Z,22.60
2018-07-04T17:04:08.463Z,22.40
2018-07-04T17:06:49.093Z,22.20
2018-07-04T17:09:29.287Z,22.00
2018-07-04T17:12:09.355Z,21.60
2018-07-04T17:14:49.610Z,21.40
2018-07-04T17:17:29.712Z,21.30
2018-07-04T17:20:09.575Z,21.00
2018-07-04T17:22:49.588Z,20.50
2018-07-04T17:25:29.728Z,20.50
2018-07-04T17:28:09.909Z,20.20
2018-07-04T17:30:50.746Z,20.00
2018-07-04T17:33:30.792Z,20.10
2018-07-04T17:36:10.731Z,19.50
2018-07-04T17:38:50.412Z,19.50
2018-07-04T17:41:30.817Z,19.60
2018-07-04T17:44:10.772Z,20.00
2018-07-04T17:46:50.897Z,19.90
2018-07-04T17:49:30.924Z,20.00
2018-07-04T17:52:10.825Z,20.00
2018-07-04T17:54:51.017Z,20.00
2018-07-04T17:57:31.742Z,19.90
2018-07-04T18:00:12.165Z,19.70
2018-07-04T18:02:52.483Z,19.50
2018-07-04T18:08:07.442Z,19.20
2018-07-04T18:10:47.548Z,19.10
2018-07-04T18:13:28.447Z,19.00
2018-07-04T18:16:08.790Z,18.80
2018-07-04T18:18:49.760Z,18.70
2018-07-04T18:21:30.079Z,18.50
2018-07-04T18:24:10.204Z,18.40
2018-07-04T18:26:50.285Z,18.20
2018-07-04T18:29:30.987Z,18.00
2018-07-04T18:32:11.218Z,17.90
2018-07-04T18:34:51.029Z,17.80
2018-07-04T18:37:31.020Z,17.70
2018-07-04T18:40:11.333Z,17.60
2018-07-04T18:42:52.721Z,17.50
2018-07-04T18:45:32.657Z,17.30
2018-07-04T18:48:13.001Z,17.20
2018-07-04T18:50:53.239Z,17.30
2018-07-04T18:53:33.717Z,17.30
2018-07-04T18:56:13.913Z,17.20
2018-07-04T18:58:54.189Z,17.00
2018-07-04T19:01:34.195Z,16.80
2018-07-04T19:04:15.385Z,16.80
2018-07-04T19:06:56.285Z,16.80
2018-07-04T19:09:36.554Z,16.70
2018-07-04T19:12:17.458Z,16.70
2018-07-04T19:14:58.796Z,16.60
2018-07-04T19:17:41.446Z,16.60
2018-07-04T19:20:21.701Z,16.50
2018-07-04T19:23:02.246Z,16.40
2018-07-04T19:25:44.724Z,16.40
2018-07-04T19:28:25.036Z,16.30
2018-07-04T19:31:05.168Z,16.10
2018-07-04T19:33:45.128Z,15.70
2018-07-04T19:36:27.268Z,15.50
2018-07-04T19:39:09.014Z,15.50
2018-07-04T19:41:53.034Z,15.50
2018-07-04T19:44:34.320Z,15.40
2018-07-04T19:47:15.836Z,15.30
2018-07-04T19:49:56.006Z,15.10
2018-07-04T19:52:36.338Z,15.00
2018-07-04T19:55:20.851Z,14.90
2018-07-04T19:58:02.475Z,14.80
2018-07-04T20:00:43.996Z,14.80
2018-07-04T20:03:24.803Z,14.60
2018-07-04T20:06:05.223Z,14.50
2018-07-04T20:08:46.804Z,14.30
2018-07-04T20:11:27.632Z,14.30
2018-07-04T20:14:08.065Z,14.20
2018-07-04T20:16:48.226Z,14.10
2018-07-04T20:19:28.669Z,14.00
2018-07-04T20:22:08.704Z,13.90
2018-07-04T20:24:48.997Z,13.80
2018-07-04T20:27:29.286Z,13.70
2018-07-04T20:30:09.591Z,13.70
2018-07-04T20:32:50.488Z,13.60
2018-07-04T20:38:04.627Z,13.40
2018-07-04T20:40:44.809Z,13.30
2018-07-04T20:43:25.005Z,13.30
2018-07-04T20:46:05.307Z,13.20
2018-07-04T20:48:45.750Z,13.10
2018-07-04T20:51:26.145Z,13.00
2018-07-04T20:54:06.344Z,12.90
2018-07-04T20:56:46.762Z,12.80
2018-07-04T20:59:26.567Z,12.50
2018-07-04T21:02:06.596Z,12.50
2018-07-04T21:04:46.664Z,12.50
2018-07-04T21:07:26.927Z,12.60
2018-07-04T21:10:07.054Z,12.70
2018-07-04T21:12:47.140Z,12.60
2018-07-04T21:15:27.956Z,12.60
2018-07-04T21:18:08.316Z,12.50
2018-07-04T21:20:48.702Z,12.50
2018-07-04T21:23:29.023Z,12.40
2018-07-04T21:26:08.844Z,12.40
2018-07-04T21:28:48.959Z,12.40
2018-07-04T21:31:29.420Z,12.30
2018-07-04T21:34:09.232Z,12.30
2018-07-04T21:36:49.597Z,12.20
2018-07-04T21:39:29.515Z,12.10
2018-07-04T21:42:09.365Z,12.10
2018-07-04T21:44:49.437Z,12.00
2018-07-04T21:47:29.410Z,12.10
2018-07-04T21:50:09.455Z,11.80
2018-07-04T21:52:49.133Z,11.90
2018-07-04T21:55:29.461Z,11.90
2018-07-04T21:58:09.584Z,11.90
2018-07-04T22:00:49.598Z,11.90
2018-07-04T22:03:29.721Z,11.80
2018-07-04T22:06:10.027Z,11.70
2018-07-04T22:08:50.336Z,11.70
2018-07-04T22:11:30.559Z,11.70
2018-07-04T22:14:10.442Z,11.70
2018-07-04T22:16:50.316Z,11.80
2018-07-04T22:19:30.561Z,11.80
2018-07-04T22:22:10.823Z,11.80
2018-07-04T22:24:50.950Z,11.80
2018-07-04T22:27:30.765Z,11.70
2018-07-04T22:30:10.807Z,11.60
2018-07-04T22:32:50.927Z,11.50
2018-07-04T22:35:30.851Z,11.50
2018-07-04T22:38:11.328Z,11.40
2018-07-04T22:40:51.626Z,11.40
2018-07-04T22:43:31.546Z,11.40
2018-07-04T22:46:11.667Z,11.40
2018-07-04T22:48:51.731Z,11.30
2018-07-04T22:51:31.781Z,11.20
2018-07-04T22:54:11.879Z,11.20
2018-07-04T22:56:51.871Z,11.20
2018-07-04T22:59:32.102Z,11.10
2018-07-04T23:02:12.316Z,10.90
2018-07-04T23:04:52.416Z,11.00
2018-07-04T23:07:32.707Z,11.00
2018-07-04T23:10:12.938Z,10.90
2018-07-04T23:12:52.680Z,10.90
2018-07-04T23:15:32.500Z,10.90
2018-07-04T23:18:12.691Z,10.90
2018-07-04T23:20:52.679Z,10.90
2018-07-04T23:23:32.383Z,10.70
2018-07-04T23:26:13.200Z,10.70
2018-07-04T23:28:53.106Z,10.80
2018-07-04T23:31:33.091Z,10.70
2018-07-04T23:34:13.320Z,10.60
2018-07-04T23:36:53.267Z,10.60
2018-07-04T23:39:33.464Z,10.60
2018-07-04T23:42:13.443Z,10.50
2018-07-04T23:44:53.493Z,10.40
2018-07-04T23:47:33.711Z,10.40
2018-07-04T23:50:13.643Z,10.40
2018-07-04T23:52:53.835Z,10.40
2018-07-04T23:55:33.880Z,10.40
2018-07-04T23:58:13.803Z,10.40
