createdAt,value
2022-12-17T00:04:21.436Z,100641.91
2022-12-17T00:09:45.752Z,100638.84
2022-12-17T00:15:08.765Z,100633.66
2022-12-17T00:20:30.461Z,100641.13
2022-12-17T00:25:50.451Z,100635.34
2022-12-17T00:31:11.416Z,100647.63
2022-12-17T00:36:31.777Z,100649.19
2022-12-17T00:41:51.692Z,100655.47
2022-12-17T00:47:11.708Z,100657.09
2022-12-17T00:52:31.953Z,100667.47
2022-12-17T00:57:52.156Z,100673.28
2022-12-17T01:03:12.584Z,100681.91
2022-12-17T01:08:33.883Z,100684.25
2022-12-17T01:13:54.376Z,100689.06
2022-12-17T01:19:17.605Z,100692.13
2022-12-17T01:24:37.519Z,100702.38
2022-12-17T01:29:59.240Z,100710.22
2022-12-17T01:35:19.141Z,100709.41
2022-12-17T01:40:39.338Z,100715.25
2022-12-17T01:46:02.160Z,100721.81
2022-12-17T01:51:23.515Z,100715.50
2022-12-17T01:56:43.976Z,100716.63
2022-12-17T02:02:05.692Z,100727.06
2022-12-17T02:07:48.295Z,100730.13
2022-12-17T02:13:15.920Z,100720.66
2022-12-17T02:18:40.360Z,100730.13
2022-12-17T02:24:23.779Z,100737.19
2022-12-17T02:29:46.969Z,100733.66
2022-12-17T02:35:07.770Z,100731.03
2022-12-17T02:40:30.153Z,100730.38
2022-12-17T02:45:51.427Z,100740.06
2022-12-17T02:51:12.275Z,100741.13
2022-12-17T02:56:32.753Z,100752.84
2022-12-17T03:01:53.067Z,100751.59
2022-12-17T03:07:13.177Z,100750.97
2022-12-17T03:12:35.313Z,100754.66
2022-12-17T03:17:55.515Z,100765.03
2022-12-17T03:23:23.468Z,100763.47
2022-12-17T03:28:43.869Z,100774.81
2022-12-17T03:34:04.751Z,100774.78
2022-12-17T03:39:25.001Z,100772.31
2022-12-17T03:44:44.969Z,100772.38
2022-12-17T03:50:04.928Z,100773.66
2022-12-17T03:55:25.616Z,100776.34
2022-12-17T04:00:45.653Z,100786.31
2022-12-17T04:06:05.514Z,100792.03
2022-12-17T04:11:25.649Z,100793.69
2022-12-17T04:16:45.688Z,100805.25
2022-12-17T04:22:05.692Z,100813.50
2022-12-17T04:27:25.882Z,100829.13
2022-12-17T04:32:45.827Z,100826.25
2022-12-17T04:38:06.203Z,100829.69
2022-12-17T04:43:31.006Z,100837.91
2022-12-17T04:48:51.035Z,100839.91
2022-12-17T04:54:11.047Z,100843.41
2022-12-17T04:59:30.855Z,100839.25
2022-12-17T05:04:53.958Z,100846.16
2022-12-17T05:10:14.225Z,100854.53
2022-12-17T05:15:34.277Z,100857.34
2022-12-17T05:20:54.813Z,100860.13
2022-12-17T05:26:27.165Z,100865.53
2022-12-17T05:31:47.363Z,100886.91
2022-12-17T05:37:09.000Z,100894.06
2022-12-17T05:42:28.747Z,100892.22
2022-12-17T05:47:48.885Z,100899.06
2022-12-17T05:53:08.939Z,100903.81
2022-12-17T05:58:30.058Z,100906.19
2022-12-17T06:03:50.137Z,100911.97
2022-12-17T06:09:10.175Z,100914.06
2022-12-17T06:14:44.253Z,100922.34
2022-12-17T06:20:04.245Z,100924.13
2022-12-17T06:25:24.712Z,100924.13
2022-12-17T06:30:44.990Z,100935.00
2022-12-17T06:36:04.806Z,100949.50
2022-12-17T06:41:25.080Z,100946.53
2022-12-17T06:46:45.029Z,100953.47
2022-12-17T06:52:05.303Z,100959.81
2022-12-17T06:57:25.114Z,100965.38
2022-12-17T07:02:45.223Z,100977.19
2022-12-17T07:08:06.063Z,100981.25
2022-12-17T07:13:27.138Z,100991.97
2022-12-17T07:18:47.376Z,101004.31
2022-12-17T07:24:07.592Z,101008.34
2022-12-17T07:29:27.388Z,101017.19
2022-12-17T07:34:47.435Z,101015.31
2022-12-17T07:40:07.615Z,101020.06
2022-12-17T07:45:28.053Z,101025.72
2022-12-17T07:50:47.887Z,101030.25
2022-12-17T07:56:08.453Z,101038.81
2022-12-17T08:01:28.870Z,101045.34
2022-12-17T08:06:49.398Z,101054.22
2022-12-17T08:12:23.048Z,101062.66
2022-12-17T08:17:43.369Z,101073.22
2022-12-17T08:23:04.271Z,101080.31
2022-12-17T08:28:49.470Z,101089.31
2022-12-17T08:34:07.825Z,101095.44
2022-12-17T08:39:28.658Z,101099.78
2022-12-17T08:44:48.539Z,101102.28
2022-12-17T08:50:08.320Z,101103.38
2022-12-17T08:55:28.781Z,101105.16
2022-12-17T09:00:48.855Z,101107.91
2022-12-17T09:06:11.112Z,101115.97
2022-12-17T09:11:31.356Z,101125.53
2022-12-17T09:16:52.013Z,101121.41
2022-12-17T09:22:12.316Z,101129.72
2022-12-17T09:27:32.927Z,101123.19
2022-12-17T09:32:56.117Z,101131.94
2022-12-17T09:38:16.694Z,101133.50
2022-12-17T09:43:47.067Z,101147.59
2022-12-17T09:49:20.841Z,101145.75
2022-12-17T09:54:46.282Z,101139.16
2022-12-17T10:00:06.632Z,101148.00
2022-12-17T10:05:39.848Z,101140.75
2022-12-17T10:11:03.479Z,101155.47
2022-12-17T10:16:44.419Z,101164.25
2022-12-17T10:22:04.631Z,101159.84
2022-12-17T10:27:29.019Z,101173.03
2022-12-17T10:32:49.005Z,101172.22
2022-12-17T10:38:09.740Z,101173.13
2022-12-17T10:43:50.964Z,101183.41
2022-12-17T10:49:22.083Z,101195.84
2022-12-17T10:54:49.355Z,101193.56
2022-12-17T11:00:10.171Z,101189.09
2022-12-17T11:05:45.854Z,101192.13
2022-12-17T11:11:20.252Z,101186.91
2022-12-17T11:16:44.389Z,101200.75
2022-12-17T11:22:09.663Z,101192.38
2022-12-17T11:27:35.931Z,101208.06
2022-12-17T11:33:03.328Z,101213.22
2022-12-17T11:38:32.945Z,101204.09
2022-12-17T11:43:56.280Z,101209.88
2022-12-17T11:49:51.189Z,101203.19
2022-12-17T11:55:29.035Z,101203.19
2022-12-17T12:01:14.320Z,101221.84
2022-12-17T12:07:05.514Z,101222.66
2022-12-17T12:12:44.605Z,101223.75
2022-12-17T12:18:22.538Z,101222.09
2022-12-17T12:24:08.562Z,101217.78
2022-12-17T12:29:31.765Z,101230.09
2022-12-17T12:34:55.172Z,101233.91
2022-12-17T12:40:24.282Z,101236.22
2022-12-17T12:45:50.230Z,101240.19
2022-12-17T12:51:36.209Z,101249.56
2022-12-17T12:56:56.169Z,101254.41
2022-12-17T13:02:16.790Z,101253.47
2022-12-17T13:07:22.660Z,101263.25
2022-12-17T13:12:33.639Z,101270.44
2022-12-17T13:17:41.078Z,101266.19
2022-12-17T13:23:06.446Z,101272.06
2022-12-17T13:28:28.264Z,101271.94
2022-12-17T13:33:44.416Z,101278.53
2022-12-17T13:39:10.864Z,101280.97
2022-12-17T13:44:24.937Z,101298.94
2022-12-17T13:49:28.514Z,101305.16
2022-12-17T13:54:30.289Z,101300.97
2022-12-17T13:59:31.979Z,101313.00
2022-12-17T14:04:33.727Z,101314.69
2022-12-17T14:09:39.057Z,101328.44
2022-12-17T14:14:43.624Z,101331.81
2022-12-17T14:19:45.556Z,101348.72
2022-12-17T14:24:47.267Z,101359.06
2022-12-17T14:29:48.856Z,101360.22
2022-12-17T14:34:51.337Z,101370.63
2022-12-17T14:40:05.643Z,101359.94
2022-12-17T14:45:22.959Z,101375.25
2022-12-17T14:50:27.995Z,101382.94
2022-12-17T14:55:55.247Z,101382.72
2022-12-17T15:01:06.255Z,101387.06
2022-12-17T15:06:11.839Z,101404.16
2022-12-17T15:11:18.353Z,101404.38
2022-12-17T15:16:19.987Z,101407.31
2022-12-17T15:21:21.975Z,101402.78
2022-12-17T15:26:24.092Z,101419.09
2022-12-17T15:31:29.461Z,101415.75
2022-12-17T15:36:33.638Z,101419.03
2022-12-17T15:41:53.810Z,101423.63
2022-12-17T15:46:55.561Z,101413.31
2022-12-17T15:51:57.207Z,101415.81
2022-12-17T15:56:58.852Z,101419.69
2022-12-17T16:02:00.598Z,101427.44
2022-12-17T16:07:04.299Z,101437.00
2022-12-17T16:12:06.186Z,101438.88
2022-12-17T16:17:07.775Z,101453.75
2022-12-17T16:22:09.477Z,101440.81
2022-12-17T16:27:11.104Z,101445.38
2022-12-17T16:32:12.767Z,101452.16
2022-12-17T16:37:14.371Z,101452.94
2022-12-17T16:42:16.000Z,101453.66
2022-12-17T16:47:17.618Z,101461.38
2022-12-17T16:52:19.191Z,101464.28
2022-12-17T16:57:20.787Z,101479.09
2022-12-17T17:02:22.594Z,101478.84
2022-12-17T17:07:24.480Z,101485.56
2022-12-17T17:12:26.946Z,101490.22
2022-12-17T17:17:54.470Z,101493.09
2022-12-17T17:22:50.080Z,101494.22
2022-12-17T17:27:51.683Z,101498.22
2022-12-17T17:32:53.296Z,101511.16
2022-12-17T17:37:54.958Z,101508.66
2022-12-17T17:42:56.560Z,101511.66
2022-12-17T17:47:58.151Z,101511.25
2022-12-17T17:52:59.758Z,101506.06
2022-12-17T17:58:01.994Z,101528.47
2022-12-17T18:03:03.801Z,101507.84
2022-12-17T18:08:05.844Z,101517.38
2022-12-17T18:13:26.575Z,101521.19
2022-12-17T18:18:28.237Z,101523.50
2022-12-17T18:23:29.888Z,101536.63
2022-12-17T18:28:31.492Z,101539.69
2022-12-17T18:33:33.445Z,101544.13
2022-12-17T18:38:36.193Z,101547.38
2022-12-17T18:43:39.692Z,101555.34
2022-12-17T18:48:41.349Z,101557.63
2022-12-17T18:53:42.945Z,101574.50
2022-12-17T18:58:44.622Z,101578.94
2022-12-17T19:03:46.318Z,101580.47
2022-12-17T19:08:48.764Z,101584.09
2022-12-17T19:13:50.920Z,101587.56
2022-12-17T19:19:01.262Z,101589.94
2022-12-17T19:24:05.964Z,101592.88
2022-12-17T19:29:08.536Z,101600.75
2022-12-17T19:34:12.701Z,101601.59
2022-12-17T19:39:17.304Z,101611.53
2022-12-17T19:44:20.911Z,101606.31
2022-12-17T19:49:22.715Z,101610.16
2022-12-17T19:54:24.310Z,101615.78
2022-12-17T19:59:26.425Z,101617.31
2022-12-17T20:04:28.208Z,101622.56
2022-12-17T20:09:29.963Z,101624.00
2022-12-17T20:14:32.546Z,101632.59
2022-12-17T20:19:34.908Z,101630.09
2022-12-17T20:24:39.464Z,101640.16
2022-12-17T20:29:41.174Z,101638.88
2022-12-17T20:34:42.768Z,101650.13
2022-12-17T20:39:44.565Z,101652.25
2022-12-17T20:44:51.550Z,101655.84
2022-12-17T20:49:55.016Z,101665.19
2022-12-17T20:54:56.646Z,101664.22
2022-12-17T20:59:58.258Z,101666.47
2022-12-17T21:05:00.407Z,101670.59
2022-12-17T21:10:02.027Z,101676.25
2022-12-17T21:15:03.998Z,101680.09
2022-12-17T21:20:06.745Z,101684.13
2022-12-17T21:25:11.785Z,101693.63
2022-12-17T21:30:13.768Z,101696.34
2022-12-17T21:35:17.775Z,101688.41
2022-12-17T21:40:19.851Z,101696.34
2022-12-17T21:45:21.477Z,101710.31
2022-12-17T21:50:23.367Z,101706.16
2022-12-17T21:55:25.617Z,101707.22
2022-12-17T22:00:27.404Z,101715.75
2022-12-17T22:05:29.315Z,101715.66
2022-12-17T22:10:43.004Z,101715.94
2022-12-17T22:15:52.825Z,101715.19
2022-12-17T22:20:59.259Z,101717.94
2022-12-17T22:26:00.895Z,101724.34
2022-12-17T22:31:26.806Z,101745.09
2022-12-17T22:39:51.485Z,101748.69
2022-12-17T22:44:37.552Z,101756.41
2022-12-17T22:47:32.744Z,101752.28
2022-12-17T22:52:34.513Z,101755.03
2022-12-17T22:57:38.526Z,101760.09
2022-12-17T23:02:40.664Z,101764.09
2022-12-17T23:07:42.382Z,101769.97
2022-12-17T23:12:50.773Z,101763.06
2022-12-17T23:17:54.406Z,101758.53
2022-12-17T23:22:56.825Z,101768.44
2022-12-17T23:27:58.791Z,101769.38
2022-12-17T23:33:00.590Z,101787.06
2022-12-17T23:38:02.436Z,101797.69
2022-12-17T23:43:04.206Z,101788.91
2022-12-17T23:48:07.840Z,101782.88
2022-12-17T23:53:09.438Z,101774.91
2022-12-17T23:58:11.057Z,101775.19
