createdAt,value
2018-08-30T00:00:46.518Z,25.80
2018-08-30T00:03:16.514Z,25.20
2018-08-30T00:05:46.460Z,23.83
2018-08-30T00:08:16.295Z,21.50
2018-08-30T00:10:45.965Z,23.63
2018-08-30T00:13:15.845Z,21.10
2018-08-30T00:15:45.833Z,22.00
2018-08-30T00:18:15.716Z,19.37
2018-08-30T00:20:45.620Z,20.70
2018-08-30T00:23:15.529Z,19.95
2018-08-30T00:25:45.564Z,18.82
2018-08-30T00:28:15.472Z,18.20
2018-08-30T00:30:45.636Z,13.13
2018-08-30T00:33:15.671Z,15.63
2018-08-30T00:35:45.507Z,13.67
2018-08-30T00:38:15.768Z,11.43
2018-08-30T00:40:45.689Z,12.18
2018-08-30T00:43:15.461Z,10.27
2018-08-30T00:45:45.849Z,9.53
2018-08-30T00:48:16.034Z,8.87
2018-08-30T00:50:52.604Z,8.33
2018-08-30T00:53:22.498Z,7.42
2018-08-30T00:55:52.753Z,6.67
2018-08-30T00:58:22.544Z,6.93
2018-08-30T01:00:52.448Z,7.47
2018-08-30T01:03:22.244Z,7.20
2018-08-30T01:05:52.134Z,6.30
2018-08-30T01:08:22.026Z,6.10
2018-08-30T01:10:52.369Z,5.83
2018-08-30T01:13:22.051Z,5.93
2018-08-30T01:15:51.963Z,6.20
2018-08-30T01:18:21.811Z,6.35
2018-08-30T01:20:51.859Z,7.30
2018-08-30T01:23:21.879Z,6.93
2018-08-30T01:25:51.905Z,7.47
2018-08-30T01:28:21.953Z,8.37
2018-08-30T01:30:52.064Z,9.73
2018-08-30T01:33:21.944Z,9.20
2018-08-30T01:35:51.803Z,10.07
2018-08-30T01:38:21.683Z,11.00
2018-08-30T01:40:51.469Z,12.40
2018-08-30T01:43:21.240Z,12.97
2018-08-30T01:45:51.166Z,13.85
2018-08-30T01:48:21.053Z,14.30
2018-08-30T01:50:51.069Z,14.65
2018-08-30T01:53:20.811Z,14.57
2018-08-30T01:55:50.849Z,16.77
2018-08-30T01:58:20.810Z,17.07
2018-08-30T02:00:50.610Z,14.30
2018-08-30T02:03:20.385Z,21.20
2018-08-30T02:05:51.331Z,19.23
2018-08-30T02:08:22.281Z,20.27
2018-08-30T02:10:52.138Z,18.70
2018-08-30T02:13:22.103Z,20.07
2018-08-30T02:15:52.049Z,19.87
2018-08-30T02:18:21.800Z,23.77
2018-08-30T02:20:51.846Z,20.87
2018-08-30T02:23:21.821Z,21.03
2018-08-30T02:25:51.705Z,23.40
2018-08-30T02:28:21.919Z,22.33
2018-08-30T02:30:52.039Z,24.17
2018-08-30T02:33:21.979Z,22.67
2018-08-30T02:35:51.834Z,23.00
2018-08-30T02:38:21.647Z,24.13
2018-08-30T02:40:51.573Z,22.00
2018-08-30T02:43:21.515Z,22.22
2018-08-30T02:45:51.442Z,24.07
2018-08-30T02:48:21.257Z,23.60
2018-08-30T02:50:51.196Z,26.90
2018-08-30T02:53:21.044Z,24.75
2018-08-30T02:55:50.915Z,26.03
2018-08-30T02:58:20.870Z,25.70
2018-08-30T03:00:50.715Z,24.52
2018-08-30T03:03:20.723Z,25.57
2018-08-30T03:05:50.467Z,24.90
2018-08-30T03:08:21.285Z,26.60
2018-08-30T03:10:51.084Z,27.50
2018-08-30T03:13:20.929Z,27.93
2018-08-30T03:15:50.925Z,27.03
2018-08-30T03:18:20.880Z,26.17
2018-08-30T03:20:50.752Z,29.40
2018-08-30T03:23:20.680Z,28.70
2018-08-30T03:25:51.518Z,28.00
2018-08-30T03:28:21.481Z,28.00
2018-08-30T03:30:51.611Z,26.20
2018-08-30T03:33:21.246Z,27.77
2018-08-30T03:35:51.099Z,27.73
2018-08-30T03:38:20.945Z,28.17
2018-08-30T03:40:50.744Z,29.67
2018-08-30T03:43:20.694Z,27.03
2018-08-30T03:45:50.562Z,26.80
2018-08-30T03:48:20.397Z,28.63
2018-08-30T03:50:50.489Z,30.30
2018-08-30T03:53:20.457Z,29.32
2018-08-30T03:55:50.230Z,28.53
2018-08-30T03:58:20.169Z,29.13
2018-08-30T04:00:50.008Z,29.43
2018-08-30T04:03:20.035Z,29.13
2018-08-30T04:05:49.885Z,30.27
2018-08-30T04:08:19.936Z,28.50
2018-08-30T04:10:49.911Z,31.87
2018-08-30T04:13:19.810Z,30.70
2018-08-30T04:15:49.730Z,31.30
2018-08-30T04:18:19.545Z,33.03
2018-08-30T04:20:49.429Z,34.67
2018-08-30T04:23:19.317Z,33.90
2018-08-30T04:25:49.163Z,38.33
2018-08-30T04:28:18.971Z,36.87
2018-08-30T04:30:48.880Z,33.83
2018-08-30T04:33:18.503Z,33.80
2018-08-30T04:35:48.359Z,35.73
2018-08-30T04:38:18.221Z,37.83
2018-08-30T04:40:47.940Z,34.63
2018-08-30T04:43:18.482Z,35.58
2018-08-30T04:45:48.349Z,32.10
2018-08-30T04:48:18.399Z,38.23
2018-08-30T04:50:48.216Z,38.90
2018-08-30T04:53:18.057Z,36.07
2018-08-30T04:55:47.966Z,35.63
2018-08-30T04:58:17.980Z,36.67
2018-08-30T05:00:47.883Z,32.83
2018-08-30T05:03:17.785Z,34.87
2018-08-30T05:05:47.599Z,32.13
2018-08-30T05:08:17.527Z,32.15
2018-08-30T05:10:47.489Z,33.50
2018-08-30T05:13:17.588Z,36.17
2018-08-30T05:15:47.989Z,35.13
2018-08-30T05:18:18.426Z,35.00
2018-08-30T05:20:48.345Z,36.13
2018-08-30T05:23:18.157Z,31.53
2018-08-30T05:25:48.020Z,32.05
2018-08-30T05:28:17.945Z,33.47
2018-08-30T05:30:47.988Z,32.17
2018-08-30T05:33:18.028Z,31.73
2018-08-30T05:35:47.897Z,31.47
2018-08-30T05:38:17.813Z,32.67
2018-08-30T05:40:47.775Z,31.00
2018-08-30T05:43:18.076Z,30.75
2018-08-30T05:50:40.372Z,29.93
2018-08-30T05:53:10.317Z,28.93
2018-08-30T05:55:40.335Z,29.73
2018-08-30T05:58:10.267Z,27.40
2018-08-30T06:00:40.212Z,31.20
2018-08-30T06:03:10.031Z,32.17
2018-08-30T06:05:39.943Z,30.10
2018-08-30T06:08:09.856Z,27.77
2018-08-30T06:10:39.815Z,26.40
2018-08-30T06:13:09.801Z,30.67
2018-08-30T06:15:39.740Z,29.12
2018-08-30T06:18:10.460Z,26.57
2018-08-30T06:20:40.466Z,25.23
2018-08-30T06:23:10.321Z,28.00
2018-08-30T06:25:40.850Z,27.10
2018-08-30T06:28:11.745Z,26.63
2018-08-30T06:30:42.235Z,29.10
2018-08-30T06:33:12.277Z,23.50
2018-08-30T06:35:42.136Z,23.93
2018-08-30T06:38:12.136Z,25.20
2018-08-30T06:40:41.855Z,23.63
2018-08-30T06:43:11.732Z,25.23
2018-08-30T06:45:41.646Z,23.77
2018-08-30T06:48:11.574Z,26.77
2018-08-30T06:50:41.516Z,25.03
2018-08-30T06:53:11.306Z,22.80
2018-08-30T06:55:41.145Z,24.43
2018-08-30T06:58:11.177Z,26.17
2018-08-30T07:00:41.010Z,24.17
2018-08-30T07:03:10.851Z,28.57
2018-08-30T07:05:40.625Z,24.17
2018-08-30T07:08:10.636Z,22.50
2018-08-30T07:10:40.621Z,24.67
2018-08-30T07:13:10.680Z,23.45
2018-08-30T07:15:40.788Z,27.42
2018-08-30T07:18:11.524Z,20.87
2018-08-30T07:20:41.570Z,23.93
2018-08-30T07:23:11.342Z,24.20
2018-08-30T07:25:41.323Z,23.83
2018-08-30T07:28:12.647Z,22.47
2018-08-30T07:30:42.357Z,23.13
2018-08-30T07:33:12.464Z,19.57
2018-08-30T07:35:42.470Z,21.37
2018-08-30T07:38:12.330Z,17.33
2018-08-30T07:40:42.412Z,21.03
2018-08-30T07:43:12.287Z,24.57
2018-08-30T07:45:42.421Z,17.73
2018-08-30T07:48:12.193Z,20.73
2018-08-30T07:50:42.097Z,19.63
2018-08-30T07:53:12.050Z,16.33
2018-08-30T07:55:41.850Z,16.83
2018-08-30T07:58:11.646Z,17.47
2018-08-30T08:00:41.516Z,18.93
2018-08-30T08:03:11.406Z,18.92
2018-08-30T08:05:41.449Z,17.17
2018-08-30T08:08:11.571Z,14.73
2018-08-30T08:10:41.455Z,15.53
2018-08-30T08:13:11.380Z,13.25
2018-08-30T08:15:41.338Z,15.05
2018-08-30T08:18:11.802Z,21.57
2018-08-30T08:20:41.744Z,18.77
2018-08-30T08:23:11.400Z,12.17
2018-08-30T08:25:41.379Z,16.60
2018-08-30T08:28:11.475Z,19.47
2018-08-30T08:30:42.318Z,15.97
2018-08-30T08:33:13.199Z,15.20
2018-08-30T08:35:43.025Z,14.37
2018-08-30T08:38:12.851Z,16.43
2018-08-30T08:40:42.892Z,16.17
2018-08-30T08:43:13.063Z,15.03
2018-08-30T08:45:42.972Z,11.20
2018-08-30T08:48:12.883Z,15.47
2018-08-30T08:50:42.720Z,13.13
2018-08-30T08:53:12.711Z,14.73
2018-08-30T08:55:42.582Z,38.90
2018-08-30T08:58:12.588Z,18.05
2018-08-30T09:00:42.463Z,35.77
2018-08-30T09:03:12.237Z,36.77
2018-08-30T09:05:42.470Z,12.50
2018-08-30T09:08:12.602Z,11.53
2018-08-30T09:10:42.476Z,14.27
2018-08-30T09:13:12.378Z,12.73
2018-08-30T09:15:42.187Z,9.63
2018-08-30T09:18:12.031Z,11.85
2018-08-30T09:20:41.929Z,14.07
2018-08-30T09:23:11.803Z,13.00
2018-08-30T09:25:42.025Z,10.23
2018-08-30T09:28:11.801Z,17.77
2018-08-30T09:30:41.736Z,12.63
2018-08-30T09:33:13.038Z,11.50
2018-08-30T09:40:36.315Z,10.97
2018-08-30T09:43:06.340Z,11.93
2018-08-30T09:45:36.248Z,17.03
2018-08-30T09:48:06.817Z,11.07
2018-08-30T09:50:36.956Z,10.17
2018-08-30T09:53:06.926Z,8.60
2018-08-30T09:55:37.045Z,12.33
2018-08-30T09:58:07.524Z,11.00
2018-08-30T10:00:42.642Z,13.80
2018-08-30T10:03:12.527Z,13.67
2018-08-30T10:05:42.291Z,6.83
2018-08-30T10:08:12.155Z,14.20
2018-08-30T10:10:42.126Z,11.20
2018-08-30T10:13:11.980Z,8.37
2018-08-30T10:15:42.079Z,9.63
2018-08-30T10:18:12.265Z,10.68
2018-08-30T10:20:42.431Z,7.60
2018-08-30T10:23:12.480Z,9.67
2018-08-30T10:25:42.431Z,15.90
2018-08-30T10:28:12.197Z,11.70
2018-08-30T10:30:42.275Z,10.73
2018-08-30T10:38:04.738Z,27.50
2018-08-30T10:40:34.667Z,16.90
2018-08-30T10:43:04.840Z,10.50
2018-08-30T10:45:34.852Z,13.43
2018-08-30T10:48:04.826Z,9.23
2018-08-30T10:50:34.724Z,9.03
2018-08-30T10:53:04.726Z,12.30
2018-08-30T10:55:34.736Z,7.97
2018-08-30T10:58:04.789Z,8.00
2018-08-30T11:00:36.048Z,9.68
2018-08-30T11:03:06.693Z,9.58
2018-08-30T11:05:36.736Z,11.67
2018-08-30T11:08:06.657Z,7.80
2018-08-30T11:10:36.606Z,7.77
2018-08-30T11:13:07.028Z,7.63
2018-08-30T11:15:36.798Z,9.00
2018-08-30T11:18:06.729Z,8.80
2018-08-30T11:20:36.657Z,6.07
2018-08-30T11:23:07.288Z,10.90
2018-08-30T11:25:38.455Z,10.00
2018-08-30T11:28:08.598Z,8.63
2018-08-30T11:30:38.597Z,10.03
2018-08-30T11:33:08.503Z,7.97
2018-08-30T11:35:38.542Z,10.73
2018-08-30T11:38:08.670Z,8.23
2018-08-30T11:40:38.689Z,10.07
2018-08-30T11:43:08.796Z,10.33
2018-08-30T11:45:39.046Z,9.10
2018-08-30T11:48:09.101Z,8.90
2018-08-30T11:50:39.040Z,8.40
2018-08-30T11:53:09.197Z,7.53
2018-08-30T11:55:39.218Z,7.55
2018-08-30T11:58:09.298Z,9.97
2018-08-30T12:00:39.729Z,8.30
2018-08-30T12:03:09.751Z,9.18
2018-08-30T12:05:41.660Z,7.67
2018-08-30T12:08:11.479Z,8.17
2018-08-30T12:10:41.772Z,11.48
2018-08-30T12:13:11.999Z,7.92
2018-08-30T12:15:42.039Z,11.00
2018-08-30T12:18:12.091Z,11.24
2018-08-30T12:20:42.130Z,5.60
2018-08-30T12:23:12.148Z,7.23
2018-08-30T12:25:42.022Z,5.80
2018-08-30T12:28:11.892Z,5.05
2018-08-30T12:30:42.026Z,8.98
2018-08-30T12:33:12.224Z,7.27
2018-08-30T12:35:42.431Z,6.87
2018-08-30T12:38:12.213Z,7.73
2018-08-30T12:40:42.457Z,6.20
2018-08-30T12:43:12.449Z,6.63
2018-08-30T12:45:42.324Z,7.30
2018-08-30T12:48:12.294Z,6.20
2018-08-30T12:50:42.254Z,7.67
2018-08-30T12:53:12.250Z,6.27
2018-08-30T12:55:42.129Z,5.40
2018-08-30T12:58:11.980Z,10.03
2018-08-30T13:00:41.862Z,7.00
2018-08-30T13:03:11.890Z,10.43
2018-08-30T13:05:42.180Z,8.85
2018-08-30T13:08:12.179Z,7.92
2018-08-30T13:10:42.476Z,4.97
2018-08-30T13:13:12.601Z,9.60
2018-08-30T13:15:42.567Z,8.90
2018-08-30T13:18:12.756Z,6.87
2018-08-30T13:20:42.864Z,9.93
2018-08-30T13:23:12.994Z,14.50
2018-08-30T13:25:43.426Z,32.13
2018-08-30T13:28:13.246Z,8.57
2018-08-30T13:30:43.917Z,8.60
2018-08-30T13:33:19.903Z,13.58
2018-08-30T13:35:45.353Z,9.18
2018-08-30T13:43:08.069Z,6.77
2018-08-30T13:45:38.215Z,8.80
2018-08-30T13:48:08.546Z,8.37
2018-08-30T13:50:38.451Z,8.47
2018-08-30T13:53:08.710Z,6.83
2018-08-30T13:55:38.595Z,47.90
2018-08-30T13:58:08.849Z,8.40
2018-08-30T14:00:39.276Z,29.97
2018-08-30T14:03:09.080Z,15.57
2018-08-30T14:05:39.066Z,8.83
2018-08-30T14:08:08.995Z,7.00
2018-08-30T14:10:39.260Z,16.60
2018-08-30T14:13:09.106Z,21.87
2018-08-30T14:15:38.983Z,11.10
2018-08-30T14:18:09.207Z,8.10
2018-08-30T14:20:39.173Z,9.27
2018-08-30T14:23:09.001Z,10.40
2018-08-30T14:25:39.162Z,6.70
2018-08-30T14:28:09.872Z,10.40
2018-08-30T14:30:39.857Z,11.67
2018-08-30T14:33:09.993Z,10.07
2018-08-30T14:35:39.970Z,10.00
2018-08-30T14:38:10.171Z,10.80
2018-08-30T14:40:40.335Z,8.80
2018-08-30T14:43:10.612Z,8.30
2018-08-30T14:45:40.717Z,9.93
2018-08-30T14:48:10.791Z,6.93
2018-08-30T14:50:41.112Z,5.53
2018-08-30T14:53:11.805Z,6.97
2018-08-30T14:55:41.934Z,10.30
2018-08-30T14:58:11.797Z,9.93
2018-08-30T15:00:41.817Z,10.13
2018-08-30T15:03:11.840Z,9.25
2018-08-30T15:05:41.903Z,21.67
2018-08-30T15:08:12.009Z,10.13
2018-08-30T15:10:42.029Z,8.30
2018-08-30T15:13:12.089Z,6.95
2018-08-30T15:15:42.347Z,13.70
2018-08-30T15:18:12.349Z,8.30
2018-08-30T15:20:42.448Z,9.20
2018-08-30T15:23:12.508Z,8.23
2018-08-30T15:25:42.309Z,8.97
2018-08-30T15:28:12.233Z,7.40
2018-08-30T15:30:42.691Z,6.03
2018-08-30T15:33:12.473Z,7.63
2018-08-30T15:35:43.460Z,8.18
2018-08-30T15:38:14.468Z,5.47
2018-08-30T15:40:44.489Z,7.40
2018-08-30T15:43:14.513Z,8.23
2018-08-30T15:45:44.452Z,7.50
2018-08-30T15:48:14.697Z,6.70
2018-08-30T15:50:44.583Z,9.33
2018-08-30T15:53:14.593Z,10.00
2018-08-30T15:55:44.699Z,7.70
2018-08-30T15:58:14.498Z,8.90
2018-08-30T16:00:44.590Z,8.33
2018-08-30T16:03:14.554Z,8.77
2018-08-30T16:05:44.609Z,8.70
2018-08-30T16:08:14.896Z,8.15
2018-08-30T16:10:44.934Z,10.38
2018-08-30T16:13:15.086Z,8.07
2018-08-30T16:15:45.279Z,10.63
2018-08-30T16:18:15.379Z,7.00
2018-08-30T16:20:45.427Z,8.80
2018-08-30T16:23:32.098Z,9.20
2018-08-30T16:26:01.846Z,9.23
2018-08-30T16:28:32.826Z,10.13
2018-08-30T16:31:02.885Z,7.15
2018-08-30T16:33:33.153Z,9.48
2018-08-30T16:36:03.262Z,7.95
2018-08-30T16:38:33.338Z,8.33
2018-08-30T16:41:03.602Z,5.90
2018-08-30T16:43:33.674Z,7.87
2018-08-30T16:46:03.944Z,8.87
2018-08-30T16:48:34.124Z,9.33
2018-08-30T16:51:04.401Z,8.47
2018-08-30T16:53:34.288Z,9.17
2018-08-30T16:56:04.709Z,7.97
2018-08-30T16:58:34.768Z,8.20
2018-08-30T17:01:04.899Z,6.97
2018-08-30T17:03:34.685Z,6.42
2018-08-30T17:06:04.805Z,7.13
2018-08-30T17:08:34.878Z,7.97
2018-08-30T17:11:04.699Z,8.70
2018-08-30T17:13:36.213Z,11.97
2018-08-30T17:16:07.053Z,11.10
2018-08-30T17:18:39.460Z,10.17
2018-08-30T17:21:09.673Z,10.90
2018-08-30T17:23:40.708Z,8.28
2018-08-30T17:28:18.048Z,8.43
2018-08-30T17:30:49.292Z,10.77
2018-08-30T17:33:19.246Z,9.90
2018-08-30T17:35:49.107Z,9.70
2018-08-30T17:38:19.204Z,14.17
2018-08-30T17:40:49.304Z,6.37
2018-08-30T17:43:20.604Z,8.10
2018-08-30T17:45:51.491Z,9.43
2018-08-30T17:48:21.447Z,9.87
2018-08-30T17:50:51.469Z,10.47
2018-08-30T17:53:21.816Z,7.73
2018-08-30T17:55:52.040Z,8.20
2018-08-30T17:58:22.132Z,6.50
2018-08-30T18:00:52.398Z,9.33
2018-08-30T18:03:22.614Z,8.00
2018-08-30T18:05:52.753Z,8.67
2018-08-30T18:08:22.934Z,8.03
2018-08-30T18:10:53.050Z,6.87
2018-08-30T18:13:23.223Z,9.90
2018-08-30T18:15:53.438Z,8.80
2018-08-30T18:18:23.511Z,18.03
2018-08-30T18:20:53.798Z,9.15
2018-08-30T18:23:23.851Z,15.93
2018-08-30T18:25:54.899Z,10.70
2018-08-30T18:28:25.117Z,11.88
2018-08-30T18:30:55.488Z,9.17
2018-08-30T18:33:25.609Z,13.27
2018-08-30T18:35:55.699Z,16.03
2018-08-30T18:38:25.927Z,9.00
2018-08-30T18:40:56.159Z,11.23
2018-08-30T18:43:26.474Z,18.33
2018-08-30T18:45:56.958Z,11.23
2018-08-30T18:48:27.067Z,8.58
2018-08-30T18:50:57.383Z,14.23
2018-08-30T18:53:27.505Z,12.07
2018-08-30T18:55:57.628Z,15.30
2018-08-30T18:58:27.657Z,14.23
2018-08-30T19:00:58.731Z,15.85
2018-08-30T19:03:29.723Z,15.43
2018-08-30T19:13:19.425Z,10.80
2018-08-30T19:15:54.717Z,20.97
2018-08-30T19:18:30.055Z,14.43
2018-08-30T19:21:00.644Z,41.07
2018-08-30T19:23:31.028Z,16.93
2018-08-30T19:26:01.909Z,14.40
2018-08-30T19:28:32.307Z,6.87
2018-08-30T19:31:02.747Z,9.30
2018-08-30T19:33:33.090Z,11.97
2018-08-30T19:36:08.300Z,10.30
2018-08-30T19:38:38.423Z,10.53
2018-08-30T19:41:14.274Z,15.57
2018-08-30T19:43:44.461Z,14.57
2018-08-30T19:46:14.830Z,11.87
2018-08-30T19:48:45.173Z,8.80
2018-08-30T19:51:15.449Z,7.97
2018-08-30T19:53:45.631Z,8.43
2018-08-30T19:56:16.014Z,11.63
2018-08-30T19:58:47.102Z,13.07
2018-08-30T20:01:17.353Z,16.10
2018-08-30T20:03:47.633Z,28.97
2018-08-30T20:06:17.853Z,42.47
2018-08-30T20:08:47.764Z,21.97
2018-08-30T20:11:17.589Z,10.07
2018-08-30T20:13:47.394Z,9.35
2018-08-30T20:16:17.232Z,8.90
2018-08-30T20:18:47.314Z,7.93
2018-08-30T20:21:17.348Z,8.08
2018-08-30T20:23:47.323Z,10.17
2018-08-30T20:26:17.378Z,12.80
2018-08-30T20:28:47.162Z,10.38
2018-08-30T20:31:17.281Z,9.38
2018-08-30T20:33:47.231Z,9.97
2018-08-30T20:36:17.441Z,8.73
2018-08-30T20:38:47.257Z,8.27
2018-08-30T20:41:17.769Z,13.70
2018-08-30T20:43:47.841Z,8.97
2018-08-30T20:46:17.873Z,9.37
2018-08-30T20:48:47.813Z,10.07
2018-08-30T20:51:18.016Z,10.93
2018-08-30T20:53:48.071Z,12.80
2018-08-30T20:56:18.288Z,10.90
2018-08-30T20:58:48.529Z,7.83
2018-08-30T21:01:18.420Z,8.78
2018-08-30T21:03:48.449Z,12.23
2018-08-30T21:06:18.685Z,9.70
2018-08-30T21:08:48.927Z,6.10
2018-08-30T21:11:18.892Z,8.70
2018-08-30T21:13:49.018Z,9.45
2018-08-30T21:16:18.965Z,10.70
2018-08-30T21:18:48.878Z,12.13
2018-08-30T21:21:18.894Z,6.70
2018-08-30T21:23:48.810Z,8.70
2018-08-30T21:26:18.905Z,10.60
2018-08-30T21:28:49.045Z,5.57
2018-08-30T21:31:19.358Z,7.72
2018-08-30T21:33:49.448Z,13.13
2018-08-30T21:36:19.378Z,32.60
2018-08-30T21:38:49.456Z,20.77
2018-08-30T21:41:19.358Z,15.00
2018-08-30T21:43:49.209Z,9.60
2018-08-30T21:46:19.266Z,9.17
2018-08-30T21:48:50.258Z,6.17
2018-08-30T21:51:20.274Z,6.43
2018-08-30T21:53:50.230Z,6.37
2018-08-30T21:56:20.348Z,4.90
2018-08-30T21:58:50.180Z,6.20
2018-08-30T22:01:20.458Z,16.70
2018-08-30T22:03:50.413Z,7.30
2018-08-30T22:06:20.847Z,6.13
2018-08-30T22:08:50.849Z,9.77
2018-08-30T22:11:21.175Z,7.83
2018-08-30T22:13:51.030Z,6.72
2018-08-30T22:16:21.044Z,7.70
2018-08-30T22:18:51.050Z,9.25
2018-08-30T22:21:21.246Z,9.80
2018-08-30T22:23:51.186Z,11.38
2018-08-30T22:26:20.997Z,7.47
2018-08-30T22:28:51.754Z,8.88
2018-08-30T22:31:21.808Z,9.70
2018-08-30T22:33:58.508Z,7.20
2018-08-30T22:36:28.440Z,8.87
2018-08-30T22:38:58.378Z,12.37
2018-08-30T22:41:28.363Z,7.27
2018-08-30T22:43:58.290Z,7.10
2018-08-30T22:46:28.199Z,10.73
2018-08-30T22:48:58.258Z,7.60
2018-08-30T22:51:28.426Z,7.20
2018-08-30T22:53:58.406Z,13.40
2018-08-30T22:56:28.538Z,32.47
2018-08-30T22:58:58.471Z,20.53
2018-08-30T23:01:28.370Z,11.10
2018-08-30T23:03:58.616Z,10.77
2018-08-30T23:08:18.154Z,8.77
2018-08-30T23:10:48.343Z,10.67
2018-08-30T23:13:18.330Z,8.70
2018-08-30T23:15:48.415Z,6.70
2018-08-30T23:18:18.240Z,10.32
2018-08-30T23:20:48.337Z,7.70
2018-08-30T23:23:18.414Z,10.43
2018-08-30T23:25:48.234Z,5.90
2018-08-30T23:28:18.140Z,8.50
2018-08-30T23:30:48.289Z,11.33
2018-08-30T23:33:18.470Z,8.65
2018-08-30T23:35:48.609Z,10.60
2018-08-30T23:38:18.588Z,7.67
2018-08-30T23:40:48.450Z,8.70
2018-08-30T23:43:18.205Z,6.53
2018-08-30T23:45:48.753Z,9.03
2018-08-30T23:48:20.002Z,5.70
2018-08-30T23:50:51.008Z,10.20
2018-08-30T23:53:20.958Z,11.20
2018-08-30T23:55:50.845Z,11.97
2018-08-30T23:58:37.268Z,8.47
