createdAt,value
2018-12-03T00:02:11.117Z,56.60
2018-12-03T00:05:07.983Z,56.50
2018-12-03T00:08:04.790Z,56.50
2018-12-03T00:11:01.557Z,56.60
2018-12-03T00:13:58.241Z,56.60
2018-12-03T00:16:54.808Z,57.00
2018-12-03T00:19:51.480Z,56.70
2018-12-03T00:22:47.568Z,56.80
2018-12-03T00:25:43.870Z,56.80
2018-12-03T00:28:43.106Z,56.80
2018-12-03T00:31:39.062Z,56.80
2018-12-03T00:34:35.424Z,57.00
2018-12-03T00:37:32.170Z,57.00
2018-12-03T00:40:28.964Z,56.30
2018-12-03T00:43:25.767Z,57.10
2018-12-03T00:46:21.960Z,57.10
2018-12-03T00:49:19.235Z,57.20
2018-12-03T00:52:15.653Z,57.30
2018-12-03T00:55:12.842Z,57.40
2018-12-03T00:58:09.337Z,57.50
2018-12-03T01:01:08.653Z,57.50
2018-12-03T01:04:05.147Z,57.50
2018-12-03T01:07:01.357Z,57.60
2018-12-03T01:09:57.927Z,57.60
2018-12-03T01:12:54.687Z,57.70
2018-12-03T01:15:51.123Z,57.80
2018-12-03T01:18:47.056Z,57.90
2018-12-03T01:21:50.340Z,57.40
2018-12-03T01:24:46.226Z,57.90
2018-12-03T01:27:42.562Z,58.00
2018-12-03T01:30:38.907Z,58.10
2018-12-03T01:33:35.000Z,58.30
2018-12-03T01:36:31.700Z,58.40
2018-12-03T01:39:28.044Z,58.50
2018-12-03T01:42:24.403Z,58.70
2018-12-03T01:45:20.431Z,59.40
2018-12-03T01:48:16.794Z,58.90
2018-12-03T01:51:13.437Z,58.90
2018-12-03T01:54:13.083Z,59.00
2018-12-03T01:57:09.291Z,58.90
2018-12-03T02:00:06.179Z,58.90
2018-12-03T02:03:02.600Z,58.80
2018-12-03T02:05:59.154Z,58.70
2018-12-03T02:09:02.566Z,58.70
2018-12-03T02:11:58.698Z,58.70
2018-12-03T02:14:55.093Z,58.70
2018-12-03T02:17:52.097Z,58.70
2018-12-03T02:20:48.233Z,58.60
2018-12-03T02:23:44.531Z,59.00
2018-12-03T02:26:40.941Z,58.70
2018-12-03T02:29:37.003Z,58.70
2018-12-03T02:32:33.721Z,58.70
2018-12-03T02:35:32.426Z,58.70
2018-12-03T02:38:28.506Z,58.80
2018-12-03T02:41:24.731Z,58.90
2018-12-03T02:44:20.893Z,58.70
2018-12-03T02:47:17.036Z,58.70
2018-12-03T02:50:17.783Z,58.70
2018-12-03T02:53:14.592Z,58.70
2018-12-03T02:56:15.244Z,58.70
2018-12-03T02:59:14.950Z,58.60
2018-12-03T03:02:11.425Z,58.50
2018-12-03T03:05:07.851Z,58.40
2018-12-03T03:08:04.419Z,58.50
2018-12-03T03:11:00.449Z,58.50
2018-12-03T03:13:59.223Z,58.60
2018-12-03T03:16:59.291Z,58.70
2018-12-03T03:19:52.650Z,58.60
2018-12-03T03:22:48.735Z,58.60
2018-12-03T03:25:45.129Z,58.50
2018-12-03T03:28:40.932Z,58.40
2018-12-03T03:31:37.272Z,58.50
2018-12-03T03:34:33.476Z,58.30
2018-12-03T03:37:30.226Z,58.40
2018-12-03T03:40:26.614Z,58.40
2018-12-03T03:43:23.102Z,58.50
2018-12-03T03:46:22.608Z,58.40
2018-12-03T03:49:19.075Z,58.50
2018-12-03T03:52:15.299Z,58.50
2018-12-03T03:55:28.813Z,58.30
2018-12-03T03:58:26.814Z,58.10
2018-12-03T04:01:23.961Z,57.80
2018-12-03T04:04:31.236Z,57.50
2018-12-03T04:07:29.257Z,57.50
2018-12-03T04:10:26.135Z,57.20
2018-12-03T04:13:22.546Z,57.00
2018-12-03T04:16:22.416Z,57.00
2018-12-03T04:19:22.033Z,57.00
2018-12-03T04:22:18.357Z,57.20
2018-12-03T04:25:15.435Z,57.10
2018-12-03T04:28:15.065Z,56.90
2018-12-03T04:31:11.691Z,56.80
2018-12-03T04:34:07.841Z,56.70
2018-12-03T04:37:04.063Z,56.50
2018-12-03T04:40:00.327Z,56.50
2018-12-03T04:42:56.234Z,56.40
2018-12-03T04:45:52.698Z,56.40
2018-12-03T04:48:49.428Z,56.20
2018-12-03T04:51:45.540Z,56.10
2018-12-03T04:54:52.711Z,56.10
2018-12-03T04:57:46.782Z,56.30
2018-12-03T05:00:51.766Z,56.20
2018-12-03T05:04:02.083Z,56.20
2018-12-03T05:07:01.561Z,56.10
2018-12-03T05:10:01.539Z,56.20
2018-12-03T05:13:04.711Z,56.20
2018-12-03T05:16:13.694Z,56.30
2018-12-03T05:19:17.580Z,56.30
2018-12-03T05:22:14.945Z,56.20
2018-12-03T05:25:18.905Z,55.90
2018-12-03T05:28:27.987Z,55.60
2018-12-03T05:31:32.683Z,55.60
2018-12-03T05:34:34.327Z,55.30
2018-12-03T05:37:27.748Z,54.90
2018-12-03T05:40:38.648Z,54.50
2018-12-03T05:44:10.503Z,53.90
2018-12-03T05:47:15.176Z,53.90
2018-12-03T05:53:53.238Z,53.70
2018-12-03T05:56:54.527Z,53.40
2018-12-03T05:59:53.263Z,53.10
2018-12-03T06:02:58.390Z,52.90
2018-12-03T06:06:00.215Z,52.70
2018-12-03T06:09:04.247Z,52.20
2018-12-03T06:12:26.513Z,51.70
2018-12-03T06:15:13.427Z,51.00
2018-12-03T06:18:18.319Z,50.90
2018-12-03T06:21:25.896Z,50.60
2018-12-03T06:24:26.831Z,50.60
2018-12-03T06:27:34.672Z,50.70
2018-12-03T06:30:58.610Z,50.70
2018-12-03T06:34:03.070Z,50.30
2018-12-03T06:37:02.212Z,50.00
2018-12-03T06:43:15.177Z,49.90
2018-12-03T06:46:53.190Z,49.70
2018-12-03T06:52:29.475Z,49.50
2018-12-03T06:56:01.222Z,49.20
2018-12-03T06:59:56.575Z,48.80
2018-12-03T07:40:56.907Z,46.80
2018-12-03T07:57:28.571Z,46.70
2018-12-03T08:00:43.825Z,46.60
2018-12-03T08:03:44.242Z,46.30
2018-12-03T08:07:09.831Z,46.40
2018-12-03T08:10:11.790Z,46.60
2018-12-03T08:13:14.854Z,46.70
2018-12-03T08:16:27.433Z,46.60
2018-12-03T08:19:36.885Z,46.50
2018-12-03T08:22:38.905Z,46.30
2018-12-03T08:25:53.148Z,46.10
2018-12-03T08:28:51.824Z,46.20
2018-12-03T08:32:10.451Z,46.40
2018-12-03T08:35:09.107Z,46.40
2018-12-03T08:38:07.733Z,46.40
2018-12-03T08:41:13.058Z,46.30
2018-12-03T08:44:09.506Z,46.20
2018-12-03T08:47:16.347Z,45.90
2018-12-03T08:50:48.801Z,45.70
2018-12-03T08:54:05.703Z,45.70
2018-12-03T08:57:07.116Z,45.60
2018-12-03T09:00:20.551Z,45.50
2018-12-03T09:03:44.255Z,45.20
2018-12-03T09:06:42.688Z,44.80
2018-12-03T09:20:23.702Z,44.60
2018-12-03T09:23:00.787Z,44.10
2018-12-03T09:34:18.728Z,44.00
2018-12-03T09:37:40.192Z,44.10
2018-12-03T09:40:39.895Z,44.10
2018-12-03T09:43:47.566Z,43.70
2018-12-03T09:46:47.255Z,43.60
2018-12-03T09:49:49.066Z,43.60
2018-12-03T09:53:12.331Z,43.60
2018-12-03T09:57:05.985Z,43.50
2018-12-03T10:00:12.685Z,43.30
2018-12-03T10:03:54.083Z,43.50
2018-12-03T10:07:24.024Z,43.70
2018-12-03T10:11:04.703Z,43.90
2018-12-03T10:14:14.897Z,43.90
2018-12-03T10:17:14.069Z,44.00
2018-12-03T10:24:39.626Z,43.70
2018-12-03T10:28:18.656Z,43.90
2018-12-03T10:31:33.216Z,44.10
2018-12-03T10:35:09.038Z,44.20
2018-12-03T10:39:35.762Z,44.20
2018-12-03T10:46:42.048Z,44.20
2018-12-03T10:50:22.118Z,44.50
2018-12-03T10:54:06.560Z,44.70
2018-12-03T10:56:42.872Z,44.80
2018-12-03T10:59:44.062Z,44.70
2018-12-03T11:03:31.285Z,44.70
2018-12-03T11:06:41.031Z,44.80
2018-12-03T11:09:46.209Z,44.80
2018-12-03T11:13:14.902Z,44.70
2018-12-03T11:16:56.963Z,44.60
2018-12-03T11:20:14.567Z,44.70
2018-12-03T11:23:18.835Z,44.90
2018-12-03T11:26:16.277Z,44.90
2018-12-03T11:29:15.512Z,45.00
2018-12-03T11:32:17.259Z,45.10
2018-12-03T11:35:22.168Z,45.30
2018-12-03T11:38:25.560Z,45.50
2018-12-03T11:41:29.934Z,45.50
2018-12-03T11:44:26.547Z,45.50
2018-12-03T11:47:25.015Z,45.70
2018-12-03T11:50:27.782Z,45.90
2018-12-03T11:53:30.715Z,46.10
2018-12-03T11:56:31.793Z,46.10
2018-12-03T11:59:32.872Z,46.20
2018-12-03T12:02:29.385Z,46.20
2018-12-03T12:05:30.451Z,46.40
2018-12-03T12:08:29.341Z,46.30
2018-12-03T12:11:37.808Z,46.40
2018-12-03T12:14:38.754Z,46.50
2018-12-03T12:17:36.340Z,46.70
2018-12-03T12:20:35.825Z,46.80
2018-12-03T12:23:33.214Z,47.00
2018-12-03T12:26:41.974Z,47.10
2018-12-03T12:29:34.090Z,47.30
2018-12-03T12:32:30.130Z,47.30
2018-12-03T12:35:26.423Z,47.30
2018-12-03T12:38:21.816Z,47.30
2018-12-03T12:41:18.358Z,47.90
2018-12-03T12:44:18.128Z,47.40
2018-12-03T12:47:24.086Z,47.60
2018-12-03T12:50:35.652Z,47.70
2018-12-03T12:53:32.091Z,47.70
2018-12-03T12:56:27.594Z,47.60
2018-12-03T12:59:24.350Z,47.50
2018-12-03T13:02:21.774Z,47.60
2018-12-03T13:05:19.240Z,47.60
2018-12-03T13:08:20.004Z,47.60
2018-12-03T13:11:16.582Z,47.60
2018-12-03T13:14:21.727Z,47.50
2018-12-03T13:17:17.866Z,47.60
2018-12-03T13:20:17.801Z,47.70
2018-12-03T13:23:14.560Z,47.80
2018-12-03T13:26:11.469Z,47.90
2018-12-03T13:29:07.722Z,48.10
2018-12-03T13:32:03.946Z,48.20
2018-12-03T13:35:01.416Z,48.30
2018-12-03T13:37:57.968Z,49.00
2018-12-03T13:40:55.316Z,48.40
2018-12-03T13:43:53.106Z,48.30
2018-12-03T13:46:50.848Z,48.30
2018-12-03T13:49:48.853Z,48.40
2018-12-03T13:52:45.069Z,48.40
2018-12-03T13:55:41.491Z,48.50
2018-12-03T13:58:37.714Z,48.60
2018-12-03T14:01:34.878Z,48.60
2018-12-03T14:04:31.003Z,48.60
2018-12-03T14:07:43.250Z,49.00
2018-12-03T14:11:16.479Z,48.70
2018-12-03T14:14:59.546Z,48.80
2018-12-03T14:18:11.186Z,48.90
2018-12-03T14:21:11.967Z,48.90
2018-12-03T14:24:08.736Z,48.90
2018-12-03T14:27:05.059Z,48.90
2018-12-03T14:30:01.310Z,49.00
2018-12-03T14:32:57.454Z,48.90
2018-12-03T14:35:55.489Z,49.00
2018-12-03T14:38:51.624Z,49.00
2018-12-03T14:41:47.949Z,49.00
2018-12-03T14:44:43.665Z,49.00
2018-12-03T14:47:42.907Z,49.00
2018-12-03T14:50:37.150Z,49.00
2018-12-03T14:53:33.396Z,49.00
2018-12-03T14:56:29.362Z,49.00
2018-12-03T14:59:25.625Z,49.00
2018-12-03T15:02:21.564Z,48.90
2018-12-03T15:05:17.434Z,48.70
2018-12-03T15:08:14.028Z,48.60
2018-12-03T15:11:10.633Z,48.50
2018-12-03T15:14:07.011Z,48.50
2018-12-03T15:17:03.226Z,48.40
2018-12-03T15:19:59.058Z,48.30
2018-12-03T15:22:55.296Z,48.10
2018-12-03T15:25:52.295Z,48.10
2018-12-03T15:28:49.186Z,48.20
2018-12-03T15:31:46.043Z,48.20
2018-12-03T15:34:41.955Z,48.80
2018-12-03T15:37:38.450Z,48.30
2018-12-03T15:40:36.571Z,48.30
2018-12-03T15:43:32.957Z,48.30
2018-12-03T15:46:31.659Z,48.30
2018-12-03T15:49:28.273Z,48.40
2018-12-03T15:52:24.197Z,48.30
2018-12-03T15:55:20.234Z,48.20
2018-12-03T15:58:19.126Z,48.30
2018-12-03T16:01:16.806Z,48.30
2018-12-03T16:04:13.437Z,48.40
2018-12-03T16:07:10.010Z,48.40
2018-12-03T16:10:07.830Z,48.40
2018-12-03T16:13:07.072Z,48.40
2018-12-03T16:16:03.841Z,48.40
2018-12-03T16:19:00.587Z,48.40
2018-12-03T16:21:57.235Z,48.40
2018-12-03T16:24:53.310Z,48.40
2018-12-03T16:27:49.210Z,48.50
2018-12-03T16:30:45.719Z,48.60
2018-12-03T16:33:41.890Z,48.60
2018-12-03T16:36:38.070Z,48.60
2018-12-03T16:39:34.621Z,48.60
2018-12-03T16:42:30.853Z,48.60
2018-12-03T16:45:27.032Z,48.70
2018-12-03T16:48:23.245Z,48.70
2018-12-03T16:51:19.499Z,48.80
2018-12-03T16:54:15.592Z,48.80
2018-12-03T16:57:12.157Z,49.00
2018-12-03T17:00:11.337Z,49.10
2018-12-03T17:03:08.744Z,49.00
2018-12-03T17:06:05.387Z,49.00
2018-12-03T17:09:02.180Z,48.90
2018-12-03T17:12:02.546Z,48.80
2018-12-03T17:14:59.124Z,48.80
2018-12-03T17:17:55.909Z,48.70
2018-12-03T17:21:22.025Z,48.60
2018-12-03T17:24:22.484Z,48.60
2018-12-03T17:27:18.897Z,48.50
2018-12-03T17:30:16.164Z,48.50
2018-12-03T17:33:12.347Z,48.60
2018-12-03T17:36:08.820Z,48.60
2018-12-03T17:39:06.139Z,48.90
2018-12-03T17:42:03.668Z,49.00
2018-12-03T17:45:00.092Z,49.00
2018-12-03T17:47:56.842Z,49.10
2018-12-03T17:50:53.153Z,49.20
2018-12-03T17:53:50.046Z,49.20
2018-12-03T17:56:46.590Z,49.30
2018-12-03T17:59:43.625Z,49.30
2018-12-03T18:02:40.043Z,49.40
2018-12-03T18:05:36.842Z,49.40
2018-12-03T18:08:32.952Z,49.40
2018-12-03T18:11:29.748Z,49.50
2018-12-03T18:14:25.987Z,48.90
2018-12-03T18:17:23.101Z,49.70
2018-12-03T18:20:19.906Z,49.50
2018-12-03T18:23:17.604Z,49.60
2018-12-03T18:26:13.860Z,49.60
2018-12-03T18:29:10.483Z,49.70
2018-12-03T18:32:06.753Z,49.60
2018-12-03T18:35:03.097Z,49.60
2018-12-03T18:37:59.230Z,49.60
2018-12-03T18:40:56.651Z,49.60
2018-12-03T18:43:53.704Z,49.70
2018-12-03T18:46:50.444Z,49.70
2018-12-03T18:49:49.876Z,49.70
2018-12-03T18:52:46.582Z,49.80
2018-12-03T18:55:43.288Z,49.90
2018-12-03T18:59:07.655Z,50.20
2018-12-03T19:02:04.337Z,50.20
2018-12-03T19:05:00.693Z,50.30
2018-12-03T19:07:56.717Z,50.40
2018-12-03T19:10:53.407Z,50.50
2018-12-03T19:13:49.815Z,50.50
2018-12-03T19:16:46.023Z,50.50
2018-12-03T19:19:42.149Z,50.50
2018-12-03T19:22:38.540Z,50.50
2018-12-03T19:25:34.943Z,50.60
2018-12-03T19:28:30.900Z,50.60
2018-12-03T19:31:27.592Z,50.70
2018-12-03T19:34:24.086Z,50.70
2018-12-03T19:37:23.169Z,51.00
2018-12-03T19:40:19.301Z,51.00
2018-12-03T19:43:15.926Z,51.20
2018-12-03T19:46:12.301Z,51.40
2018-12-03T19:49:08.639Z,51.50
2018-12-03T19:52:05.507Z,51.60
2018-12-03T19:55:02.469Z,51.70
2018-12-03T19:58:30.262Z,51.20
2018-12-03T20:01:26.407Z,51.90
2018-12-03T20:04:39.816Z,52.00
2018-12-03T20:07:37.418Z,52.00
2018-12-03T20:10:34.312Z,52.20
2018-12-03T20:13:30.781Z,52.30
2018-12-03T20:16:27.882Z,52.40
2018-12-03T20:19:26.908Z,52.60
2018-12-03T20:22:23.381Z,52.60
2018-12-03T20:25:22.629Z,52.80
2018-12-03T20:28:24.176Z,52.90
2018-12-03T20:31:59.436Z,53.00
2018-12-03T20:35:32.037Z,53.00
2018-12-03T20:39:10.715Z,53.10
2018-12-03T20:42:11.190Z,53.20
2018-12-03T20:45:52.440Z,53.30
2018-12-03T20:49:03.776Z,53.50
2018-12-03T20:52:11.465Z,53.50
2018-12-03T20:55:12.692Z,53.60
2018-12-03T20:58:12.735Z,53.70
2018-12-03T21:01:09.484Z,53.80
2018-12-03T21:04:05.881Z,54.10
2018-12-03T21:07:02.843Z,54.10
2018-12-03T21:09:59.055Z,54.30
2018-12-03T21:12:58.496Z,54.20
2018-12-03T21:15:55.344Z,54.20
2018-12-03T21:18:51.613Z,54.20
2018-12-03T21:21:47.882Z,54.20
2018-12-03T21:24:44.386Z,54.20
2018-12-03T21:27:40.858Z,54.10
2018-12-03T21:30:37.196Z,54.10
2018-12-03T21:33:33.629Z,54.00
2018-12-03T21:36:29.935Z,54.00
2018-12-03T21:39:26.001Z,54.10
2018-12-03T21:42:22.033Z,54.20
2018-12-03T21:45:18.574Z,54.30
2018-12-03T21:48:17.688Z,54.40
2018-12-03T21:51:14.205Z,54.50
2018-12-03T21:54:13.010Z,54.60
2018-12-03T21:57:12.221Z,54.70
2018-12-03T22:00:08.967Z,54.90
2018-12-03T22:03:05.255Z,55.00
2018-12-03T22:06:01.989Z,55.10
2018-12-03T22:08:57.618Z,55.20
2018-12-03T22:11:54.582Z,55.40
2018-12-03T22:14:50.420Z,55.50
2018-12-03T22:17:47.653Z,55.60
2018-12-03T22:20:43.771Z,55.70
2018-12-03T22:23:43.372Z,55.70
2018-12-03T22:26:36.858Z,55.80
2018-12-03T22:29:33.087Z,55.90
2018-12-03T22:32:29.153Z,55.40
2018-12-03T22:35:25.302Z,56.20
2018-12-03T22:38:21.432Z,56.40
2018-12-03T22:41:20.646Z,56.40
2018-12-03T22:44:17.841Z,56.40
2018-12-03T22:47:14.298Z,56.60
2018-12-03T22:50:11.255Z,56.60
2018-12-03T22:53:07.747Z,56.70
2018-12-03T22:56:04.121Z,56.90
2018-12-03T22:59:00.996Z,57.00
2018-12-03T23:01:57.784Z,57.10
2018-12-03T23:04:54.422Z,57.20
2018-12-03T23:07:50.542Z,57.30
2018-12-03T23:10:46.874Z,57.40
2018-12-03T23:13:42.720Z,57.50
2018-12-03T23:16:38.933Z,57.50
2018-12-03T23:19:35.630Z,57.60
2018-12-03T23:22:32.223Z,57.60
2018-12-03T23:25:28.684Z,57.60
2018-12-03T23:28:25.111Z,57.60
2018-12-03T23:31:21.567Z,57.50
2018-12-03T23:34:17.693Z,57.30
2018-12-03T23:37:13.953Z,57.30
2018-12-03T23:40:10.539Z,57.20
2018-12-03T23:43:06.558Z,57.20
2018-12-03T23:46:03.692Z,57.30
2018-12-03T23:49:00.338Z,57.40
2018-12-03T23:51:56.570Z,57.40
2018-12-03T23:54:52.762Z,57.50
2018-12-03T23:57:48.622Z,57.60
