createdAt,value
2023-05-10T00:00:36.663Z,100863.76
2023-05-10T00:02:37.865Z,100862.33
2023-05-10T00:04:30.950Z,100860.98
2023-05-10T00:06:38.517Z,100855.84
2023-05-10T00:08:33.051Z,100851.50
2023-05-10T00:10:26.384Z,100852.40
2023-05-10T00:12:19.544Z,100852.22
2023-05-10T00:14:12.904Z,100849.27
2023-05-10T00:16:06.639Z,100848.98
2023-05-10T00:18:00.476Z,100845.01
2023-05-10T00:19:53.890Z,100843.36
2023-05-10T00:21:46.706Z,100841.29
2023-05-10T00:23:39.581Z,100840.64
2023-05-10T00:25:32.426Z,100840.80
2023-05-10T00:27:25.424Z,100836.94
2023-05-10T00:29:18.322Z,100839.23
2023-05-10T00:31:11.275Z,100825.98
2023-05-10T00:33:04.300Z,100830.47
2023-05-10T00:34:57.378Z,100829.20
2023-05-10T00:36:50.218Z,100826.49
2023-05-10T00:38:43.066Z,100822.97
2023-05-10T00:40:38.079Z,100825.00
2023-05-10T00:42:32.445Z,100818.61
2023-05-10T00:44:25.491Z,100819.35
2023-05-10T00:46:18.803Z,100818.73
2023-05-10T00:48:12.006Z,100819.38
2023-05-10T00:50:06.494Z,100817.17
2023-05-10T00:51:59.542Z,100811.31
2023-05-10T00:53:52.739Z,100811.01
2023-05-10T00:55:45.953Z,100809.23
2023-05-10T00:57:39.620Z,100810.44
2023-05-10T00:59:33.283Z,100808.40
2023-05-10T01:01:26.573Z,100807.96
2023-05-10T01:03:19.567Z,100805.31
2023-05-10T01:05:13.273Z,100811.68
2023-05-10T01:07:06.608Z,100803.55
2023-05-10T01:08:59.460Z,100807.70
2023-05-10T01:10:53.623Z,100805.05
2023-05-10T01:12:48.526Z,100804.06
2023-05-10T01:14:41.787Z,100798.73
2023-05-10T01:16:43.274Z,100802.77
2023-05-10T01:18:39.283Z,100799.62
2023-05-10T01:20:39.307Z,100799.41
2023-05-10T01:22:58.666Z,100801.09
2023-05-10T01:25:09.811Z,100798.31
2023-05-10T01:27:22.415Z,100792.45
2023-05-10T01:29:26.422Z,100792.43
2023-05-10T01:31:28.628Z,100791.30
2023-05-10T01:33:42.776Z,100792.42
2023-05-10T01:35:46.643Z,100790.23
2023-05-10T01:37:58.125Z,100792.86
2023-05-10T01:40:09.292Z,100787.48
2023-05-10T01:42:05.622Z,100785.04
2023-05-10T01:44:19.776Z,100783.04
2023-05-10T01:46:18.919Z,100785.45
2023-05-10T01:48:15.143Z,100788.14
2023-05-10T01:50:16.345Z,100785.23
2023-05-10T01:52:13.586Z,100786.70
2023-05-10T01:54:08.259Z,100786.63
2023-05-10T01:56:03.870Z,100781.70
2023-05-10T01:58:10.867Z,100783.60
2023-05-10T02:00:05.626Z,100785.87
2023-05-10T02:02:09.212Z,100787.73
2023-05-10T02:04:04.409Z,100781.12
2023-05-10T02:05:58.511Z,100783.52
2023-05-10T02:07:53.099Z,100780.06
2023-05-10T02:09:50.039Z,100781.55
2023-05-10T02:11:45.244Z,100784.52
2023-05-10T02:13:40.545Z,100784.84
2023-05-10T02:15:35.238Z,100785.90
2023-05-10T02:17:29.810Z,100784.39
2023-05-10T02:19:24.211Z,100783.45
2023-05-10T02:21:19.100Z,100781.46
2023-05-10T02:23:12.767Z,100781.36
2023-05-10T02:25:07.908Z,100780.16
2023-05-10T02:27:02.939Z,100781.55
2023-05-10T02:28:58.277Z,100777.05
2023-05-10T02:30:53.096Z,100777.28
2023-05-10T02:32:47.549Z,100774.61
2023-05-10T02:34:41.726Z,100771.22
2023-05-10T02:36:35.385Z,100776.66
2023-05-10T02:38:29.269Z,100775.82
2023-05-10T02:40:26.807Z,100773.45
2023-05-10T02:42:26.211Z,100776.52
2023-05-10T02:44:21.943Z,100778.55
2023-05-10T02:46:14.896Z,100771.17
2023-05-10T02:48:08.094Z,100773.52
2023-05-10T02:50:01.480Z,100773.08
2023-05-10T02:52:00.266Z,100772.64
2023-05-10T02:53:56.296Z,100770.45
2023-05-10T02:55:53.722Z,100769.41
2023-05-10T02:57:59.800Z,100765.98
2023-05-10T02:59:52.951Z,100766.48
2023-05-10T03:01:45.846Z,100764.58
2023-05-10T03:03:39.474Z,100767.68
2023-05-10T03:05:32.639Z,100764.42
2023-05-10T03:07:27.605Z,100765.36
2023-05-10T03:09:22.203Z,100768.74
2023-05-10T03:11:40.132Z,100767.52
2023-05-10T03:13:44.959Z,100766.83
2023-05-10T03:15:52.193Z,100760.45
2023-05-10T03:18:03.407Z,100760.34
2023-05-10T03:19:59.438Z,100761.48
2023-05-10T03:21:55.091Z,100758.31
2023-05-10T03:23:57.724Z,100757.17
2023-05-10T03:25:51.830Z,100754.29
2023-05-10T03:27:46.281Z,100756.61
2023-05-10T03:29:40.676Z,100755.16
2023-05-10T03:31:33.940Z,100755.21
2023-05-10T03:33:27.176Z,100757.42
2023-05-10T03:35:20.226Z,100759.44
2023-05-10T03:37:13.074Z,100751.79
2023-05-10T03:39:06.024Z,100755.27
2023-05-10T03:40:59.622Z,100757.14
2023-05-10T03:42:52.528Z,100754.02
2023-05-10T03:44:45.386Z,100756.11
2023-05-10T03:46:38.373Z,100756.25
2023-05-10T03:48:31.783Z,100755.18
2023-05-10T03:50:25.041Z,100758.39
2023-05-10T03:52:17.991Z,100758.42
2023-05-10T03:54:11.353Z,100760.89
2023-05-10T03:56:04.397Z,100762.98
2023-05-10T03:57:57.443Z,100762.77
2023-05-10T03:59:51.372Z,100761.25
2023-05-10T04:01:44.275Z,100760.40
2023-05-10T04:03:37.837Z,100759.34
2023-05-10T04:05:31.566Z,100758.43
2023-05-10T04:07:24.450Z,100760.15
2023-05-10T04:09:18.220Z,100759.30
2023-05-10T04:11:12.795Z,100758.58
2023-05-10T04:13:05.718Z,100759.13
2023-05-10T04:14:58.695Z,100762.83
2023-05-10T04:16:51.726Z,100760.26
2023-05-10T04:18:44.588Z,100755.07
2023-05-10T04:20:37.659Z,100758.27
2023-05-10T04:22:30.597Z,100757.56
2023-05-10T04:24:23.438Z,100761.50
2023-05-10T04:26:16.280Z,100756.46
2023-05-10T04:28:09.739Z,100761.51
2023-05-10T04:30:03.304Z,100758.89
2023-05-10T04:31:57.684Z,100761.66
2023-05-10T04:33:51.148Z,100766.38
2023-05-10T04:35:43.987Z,100762.98
2023-05-10T04:37:37.682Z,100767.81
2023-05-10T04:39:30.496Z,100768.60
2023-05-10T04:41:23.349Z,100767.33
2023-05-10T04:43:16.188Z,100764.21
2023-05-10T04:45:10.753Z,100768.64
2023-05-10T04:47:04.247Z,100761.16
2023-05-10T04:48:57.083Z,100765.85
2023-05-10T04:50:49.929Z,100764.91
2023-05-10T04:52:42.770Z,100765.70
2023-05-10T04:54:35.927Z,100771.48
2023-05-10T04:56:28.768Z,100771.64
2023-05-10T04:58:22.027Z,100771.58
2023-05-10T05:00:15.709Z,100773.96
2023-05-10T05:02:08.967Z,100777.85
2023-05-10T05:04:02.566Z,100777.52
2023-05-10T05:05:55.455Z,100779.40
2023-05-10T05:07:48.404Z,100778.85
2023-05-10T05:09:41.258Z,100777.55
2023-05-10T05:11:34.200Z,100777.92
2023-05-10T05:13:27.214Z,100776.11
2023-05-10T05:15:20.835Z,100778.09
2023-05-10T05:17:14.280Z,100773.59
2023-05-10T05:19:07.323Z,100775.95
2023-05-10T05:21:00.381Z,100773.90
2023-05-10T05:22:53.321Z,100774.30
2023-05-10T05:24:46.227Z,100778.70
2023-05-10T05:26:39.524Z,100774.83
2023-05-10T05:28:35.140Z,100775.89
2023-05-10T05:30:28.093Z,100777.70
2023-05-10T05:32:20.968Z,100778.98
2023-05-10T05:34:13.789Z,100778.66
2023-05-10T05:36:07.320Z,100773.83
2023-05-10T05:38:00.923Z,100774.97
2023-05-10T05:39:55.492Z,100774.52
2023-05-10T05:41:48.433Z,100776.26
2023-05-10T05:43:41.287Z,100776.96
2023-05-10T05:45:34.140Z,100777.48
2023-05-10T05:47:27.091Z,100777.03
2023-05-10T05:49:20.199Z,100773.40
2023-05-10T05:51:13.077Z,100771.45
2023-05-10T05:53:06.015Z,100773.33
2023-05-10T05:54:58.867Z,100771.94
2023-05-10T05:56:51.817Z,100771.17
2023-05-10T05:58:45.891Z,100765.06
2023-05-10T06:00:38.753Z,100761.85
2023-05-10T06:02:31.818Z,100761.21
2023-05-10T06:04:25.078Z,100761.17
2023-05-10T06:06:17.997Z,100764.75
2023-05-10T06:08:11.363Z,100766.50
2023-05-10T06:10:04.822Z,100758.27
2023-05-10T06:11:58.288Z,100765.49
2023-05-10T06:13:52.095Z,100757.67
2023-05-10T06:15:45.703Z,100759.60
2023-05-10T06:17:40.736Z,100764.02
2023-05-10T06:19:35.106Z,100765.52
2023-05-10T06:21:28.458Z,100762.73
2023-05-10T06:23:21.957Z,100760.80
2023-05-10T06:25:16.159Z,100761.68
2023-05-10T06:27:09.571Z,100759.70
2023-05-10T06:29:02.586Z,100757.56
2023-05-10T06:30:55.432Z,100753.06
2023-05-10T06:32:48.344Z,100755.16
2023-05-10T06:34:41.532Z,100755.92
2023-05-10T06:36:34.990Z,100751.67
2023-05-10T06:38:28.552Z,100753.80
2023-05-10T06:40:21.890Z,100751.74
2023-05-10T06:42:14.774Z,100752.16
2023-05-10T06:44:11.911Z,100756.10
2023-05-10T06:46:04.781Z,100758.38
2023-05-10T06:48:00.884Z,100755.05
2023-05-10T06:50:05.556Z,100755.83
2023-05-10T06:51:58.549Z,100756.58
2023-05-10T06:53:51.494Z,100756.33
2023-05-10T06:55:44.845Z,100759.47
2023-05-10T06:57:38.315Z,100759.52
2023-05-10T06:59:31.454Z,100760.79
2023-05-10T07:01:24.523Z,100761.53
2023-05-10T07:03:17.745Z,100761.30
2023-05-10T07:05:10.612Z,100761.71
2023-05-10T07:07:03.752Z,100757.18
2023-05-10T07:08:56.641Z,100762.03
2023-05-10T07:10:49.899Z,100760.21
2023-05-10T07:12:43.298Z,100750.76
2023-05-10T07:14:36.689Z,100750.22
2023-05-10T07:16:29.817Z,100751.27
2023-05-10T07:18:22.851Z,100743.14
2023-05-10T07:20:16.153Z,100748.29
2023-05-10T07:22:09.023Z,100743.84
2023-05-10T07:24:02.656Z,100738.01
2023-05-10T07:25:55.718Z,100733.38
2023-05-10T07:27:49.759Z,100734.67
2023-05-10T07:29:43.272Z,100733.69
2023-05-10T07:31:36.213Z,100734.11
2023-05-10T07:33:29.147Z,100735.06
2023-05-10T07:35:21.984Z,100737.08
2023-05-10T07:37:14.794Z,100738.50
2023-05-10T07:39:08.185Z,100733.38
2023-05-10T07:41:01.010Z,100735.56
2023-05-10T07:42:54.014Z,100736.56
2023-05-10T07:44:46.843Z,100733.89
2023-05-10T07:46:39.929Z,100736.95
2023-05-10T07:48:32.871Z,100734.44
2023-05-10T07:50:25.666Z,100738.77
2023-05-10T07:52:20.615Z,100739.84
2023-05-10T07:54:15.355Z,100733.30
2023-05-10T07:56:30.927Z,100737.02
2023-05-10T07:58:23.878Z,100737.38
2023-05-10T08:00:19.506Z,100736.58
2023-05-10T08:02:12.317Z,100738.10
2023-05-10T08:04:05.470Z,100736.09
2023-05-10T08:05:58.435Z,100734.30
2023-05-10T08:07:51.284Z,100736.19
2023-05-10T08:09:44.229Z,100738.91
2023-05-10T08:11:37.079Z,100734.18
2023-05-10T08:13:29.933Z,100737.17
2023-05-10T08:15:22.871Z,100736.06
2023-05-10T08:17:15.732Z,100732.23
2023-05-10T08:19:08.525Z,100731.86
2023-05-10T08:21:02.103Z,100729.45
2023-05-10T08:22:55.072Z,100731.43
2023-05-10T08:24:47.895Z,100728.85
2023-05-10T08:26:41.092Z,100730.63
2023-05-10T08:28:34.019Z,100731.23
2023-05-10T08:30:27.068Z,100731.17
2023-05-10T08:32:19.916Z,100728.22
2023-05-10T08:34:12.763Z,100732.89
2023-05-10T08:36:05.707Z,100737.55
2023-05-10T08:37:58.657Z,100736.62
2023-05-10T08:39:51.507Z,100729.09
2023-05-10T08:41:46.302Z,100729.09
2023-05-10T08:43:40.104Z,100723.45
2023-05-10T08:45:34.588Z,100726.64
2023-05-10T08:47:28.995Z,100724.67
2023-05-10T08:49:22.801Z,100721.75
2023-05-10T08:51:18.969Z,100720.86
2023-05-10T08:53:14.187Z,100720.41
2023-05-10T08:55:07.385Z,100717.41
2023-05-10T08:57:00.634Z,100715.80
2023-05-10T08:58:53.678Z,100718.67
2023-05-10T09:00:46.962Z,100714.07
2023-05-10T09:02:40.412Z,100711.90
2023-05-10T09:04:33.948Z,100711.13
2023-05-10T09:06:27.486Z,100711.67
2023-05-10T09:08:21.293Z,100708.46
2023-05-10T09:10:14.651Z,100702.80
2023-05-10T09:12:12.001Z,100707.50
2023-05-10T09:14:05.565Z,100706.98
2023-05-10T09:16:06.985Z,100705.64
2023-05-10T09:18:06.795Z,100705.01
2023-05-10T09:20:01.255Z,100705.13
2023-05-10T09:21:54.151Z,100707.27
2023-05-10T09:23:48.622Z,100700.62
2023-05-10T09:25:44.861Z,100705.83
2023-05-10T09:27:39.833Z,100697.05
2023-05-10T09:29:44.714Z,100698.21
2023-05-10T09:31:52.570Z,100695.52
2023-05-10T09:33:50.564Z,100696.52
2023-05-10T09:35:44.011Z,100698.30
2023-05-10T09:37:37.274Z,100698.85
2023-05-10T09:39:35.019Z,100704.41
2023-05-10T09:41:29.215Z,100704.84
2023-05-10T09:43:22.251Z,100700.23
2023-05-10T09:45:15.414Z,100702.25
2023-05-10T09:47:08.780Z,100705.95
2023-05-10T09:49:01.617Z,100703.44
2023-05-10T09:50:58.549Z,100701.79
2023-05-10T09:53:01.124Z,100702.56
2023-05-10T09:54:55.040Z,100701.89
2023-05-10T09:56:48.015Z,100698.27
2023-05-10T09:58:41.501Z,100693.58
2023-05-10T10:00:39.176Z,100683.16
2023-05-10T10:02:32.980Z,100697.02
2023-05-10T10:04:26.777Z,100692.65
2023-05-10T10:06:29.639Z,100687.16
2023-05-10T10:08:23.472Z,100690.17
2023-05-10T10:10:16.818Z,100689.17
2023-05-10T10:12:09.709Z,100685.55
2023-05-10T10:14:03.259Z,100687.77
2023-05-10T10:15:56.362Z,100686.52
2023-05-10T10:17:50.762Z,100689.64
2023-05-10T10:19:44.824Z,100682.52
2023-05-10T10:21:37.703Z,100681.05
2023-05-10T10:23:30.485Z,100685.02
2023-05-10T10:25:26.603Z,100682.98
2023-05-10T10:27:29.667Z,100674.71
2023-05-10T10:29:37.519Z,100670.06
2023-05-10T10:31:46.289Z,100675.30
2023-05-10T10:33:48.475Z,100667.92
2023-05-10T10:35:41.861Z,100672.78
2023-05-10T10:37:46.433Z,100675.22
2023-05-10T10:39:39.297Z,100667.36
2023-05-10T10:41:35.588Z,100664.54
2023-05-10T10:43:29.637Z,100666.67
2023-05-10T10:45:23.558Z,100665.33
2023-05-10T10:47:26.029Z,100663.87
2023-05-10T10:49:19.225Z,100658.50
2023-05-10T10:51:20.721Z,100652.05
2023-05-10T10:53:16.618Z,100657.39
2023-05-10T10:55:20.831Z,100655.67
2023-05-10T10:57:15.515Z,100648.23
2023-05-10T10:59:09.976Z,100649.00
2023-05-10T11:01:12.162Z,100647.63
2023-05-10T11:03:07.854Z,100645.76
2023-05-10T11:05:01.922Z,100649.09
2023-05-10T11:07:18.636Z,100654.61
2023-05-10T11:09:13.508Z,100648.27
2023-05-10T11:11:13.287Z,100644.21
2023-05-10T11:13:08.026Z,100640.44
2023-05-10T11:15:00.868Z,100643.93
2023-05-10T11:16:53.914Z,100642.08
2023-05-10T11:19:08.628Z,100641.41
2023-05-10T11:21:06.295Z,100640.35
2023-05-10T11:22:59.084Z,100634.94
2023-05-10T11:24:59.620Z,100633.16
2023-05-10T11:26:53.084Z,100634.15
2023-05-10T11:28:48.210Z,100634.86
2023-05-10T11:30:44.185Z,100637.94
2023-05-10T11:32:40.765Z,100636.88
2023-05-10T11:34:36.581Z,100634.21
2023-05-10T11:36:33.739Z,100637.06
2023-05-10T11:38:26.745Z,100629.73
2023-05-10T11:40:20.252Z,100633.72
2023-05-10T11:42:16.111Z,100634.53
2023-05-10T11:44:10.597Z,100638.70
2023-05-10T11:46:04.141Z,100633.73
2023-05-10T11:47:59.001Z,100632.08
2023-05-10T11:49:52.812Z,100643.54
2023-05-10T11:51:45.774Z,100633.92
2023-05-10T11:53:39.353Z,100633.90
2023-05-10T11:55:34.698Z,100635.30
2023-05-10T11:57:29.604Z,100632.20
2023-05-10T11:59:22.412Z,100631.91
2023-05-10T12:01:15.350Z,100631.68
2023-05-10T12:03:08.389Z,100629.11
2023-05-10T12:05:01.587Z,100631.60
2023-05-10T12:06:54.671Z,100633.77
2023-05-10T12:08:49.359Z,100634.16
2023-05-10T12:10:42.632Z,100637.45
2023-05-10T12:12:45.569Z,100632.67
2023-05-10T12:14:38.394Z,100631.97
2023-05-10T12:16:31.589Z,100630.16
2023-05-10T12:18:26.455Z,100634.10
2023-05-10T12:20:23.497Z,100626.98
2023-05-10T12:22:16.375Z,100633.77
2023-05-10T12:24:09.341Z,100631.98
2023-05-10T12:26:06.475Z,100625.01
2023-05-10T12:30:11.465Z,100629.13
2023-05-10T12:32:04.520Z,100621.61
2023-05-10T12:33:57.635Z,100620.58
2023-05-10T12:35:53.176Z,100620.95
2023-05-10T12:37:46.299Z,100626.15
2023-05-10T12:39:44.070Z,100626.34
2023-05-10T12:41:36.909Z,100624.38
2023-05-10T12:43:30.610Z,100624.19
2023-05-10T12:45:23.774Z,100623.88
2023-05-10T12:47:16.784Z,100622.61
2023-05-10T12:49:10.106Z,100626.66
2023-05-10T12:51:04.611Z,100629.36
2023-05-10T12:52:57.496Z,100618.40
2023-05-10T12:54:50.517Z,100615.91
2023-05-10T12:56:44.583Z,100615.19
2023-05-10T12:58:37.424Z,100620.05
2023-05-10T13:00:30.263Z,100616.95
2023-05-10T13:02:24.219Z,100616.10
2023-05-10T13:04:17.846Z,100613.55
2023-05-10T13:06:11.066Z,100611.82
2023-05-10T13:08:04.019Z,100604.77
2023-05-10T13:09:56.859Z,100612.32
2023-05-10T13:11:50.320Z,100612.92
2023-05-10T13:13:43.164Z,100612.98
2023-05-10T13:15:36.315Z,100612.15
2023-05-10T13:17:30.357Z,100609.71
2023-05-10T13:19:24.069Z,100608.15
2023-05-10T13:21:17.830Z,100607.65
2023-05-10T13:23:11.181Z,100607.02
2023-05-10T13:25:04.334Z,100604.92
2023-05-10T13:26:57.287Z,100594.13
2023-05-10T13:28:50.946Z,100594.98
2023-05-10T13:30:43.997Z,100595.12
2023-05-10T13:32:37.287Z,100600.77
2023-05-10T13:34:30.302Z,100592.31
2023-05-10T13:36:23.984Z,100593.75
2023-05-10T13:38:17.577Z,100589.71
2023-05-10T13:40:12.761Z,100584.73
2023-05-10T13:42:07.304Z,100590.00
2023-05-10T13:44:05.799Z,100585.63
2023-05-10T13:45:58.771Z,100585.09
2023-05-10T13:47:53.319Z,100584.20
2023-05-10T13:49:46.254Z,100584.85
2023-05-10T13:51:39.156Z,100583.20
2023-05-10T13:53:32.281Z,100582.70
2023-05-10T13:56:21.030Z,100583.13
2023-05-10T13:59:05.049Z,100583.48
2023-05-10T14:00:58.207Z,100581.50
2023-05-10T14:02:51.460Z,100578.01
2023-05-10T14:04:44.763Z,100575.80
2023-05-10T14:06:38.104Z,100572.20
2023-05-10T14:08:31.268Z,100576.95
2023-05-10T14:10:24.308Z,100575.56
2023-05-10T14:12:17.907Z,100565.49
2023-05-10T14:14:11.337Z,100574.17
2023-05-10T14:16:04.495Z,100576.45
2023-05-10T14:17:57.371Z,100576.13
2023-05-10T14:19:50.393Z,100572.48
2023-05-10T14:21:44.250Z,100569.70
2023-05-10T14:23:37.199Z,100569.66
2023-05-10T14:25:30.253Z,100566.84
2023-05-10T14:27:23.230Z,100567.20
2023-05-10T14:29:16.249Z,100567.64
2023-05-10T14:31:09.097Z,100566.70
2023-05-10T14:33:04.135Z,100569.75
2023-05-10T14:34:57.161Z,100565.77
2023-05-10T14:36:51.111Z,100567.03
2023-05-10T14:38:44.266Z,100569.73
2023-05-10T14:40:37.417Z,100565.38
2023-05-10T14:42:30.384Z,100563.56
2023-05-10T14:44:23.415Z,100562.79
2023-05-10T14:46:17.141Z,100565.42
2023-05-10T14:48:13.304Z,100568.13
2023-05-10T14:50:07.130Z,100564.98
2023-05-10T14:52:00.239Z,100565.92
2023-05-10T14:54:49.393Z,100566.86
2023-05-10T14:57:01.802Z,100570.96
2023-05-10T14:58:55.187Z,100566.91
2023-05-10T15:00:48.816Z,100564.45
2023-05-10T15:02:42.614Z,100562.62
2023-05-10T15:04:37.213Z,100558.90
2023-05-10T15:06:35.668Z,100562.66
2023-05-10T15:08:32.190Z,100556.02
2023-05-10T15:10:28.501Z,100563.14
2023-05-10T15:12:21.556Z,100559.83
2023-05-10T15:14:14.398Z,100558.88
2023-05-10T15:16:07.373Z,100561.70
2023-05-10T15:18:00.355Z,100565.59
2023-05-10T15:19:53.516Z,100565.54
2023-05-10T15:21:47.120Z,100563.05
2023-05-10T15:23:39.993Z,100561.11
2023-05-10T15:25:36.017Z,100560.45
2023-05-10T15:27:29.034Z,100562.78
2023-05-10T15:29:22.088Z,100561.16
2023-05-10T15:31:14.975Z,100561.95
2023-05-10T15:33:08.952Z,100555.76
2023-05-10T15:35:02.361Z,100553.67
2023-05-10T15:36:55.508Z,100560.24
2023-05-10T15:38:48.564Z,100558.31
2023-05-10T15:40:41.615Z,100558.87
2023-05-10T15:42:34.802Z,100556.70
2023-05-10T15:44:27.921Z,100561.29
2023-05-10T15:46:20.909Z,100560.35
2023-05-10T15:48:13.970Z,100558.86
2023-05-10T15:50:08.522Z,100561.45
2023-05-10T15:52:01.450Z,100558.25
2023-05-10T15:54:05.973Z,100558.08
2023-05-10T15:56:00.466Z,100555.76
2023-05-10T15:57:53.402Z,100558.41
2023-05-10T15:59:46.349Z,100558.02
2023-05-10T16:01:39.311Z,100557.63
2023-05-10T16:03:36.003Z,100558.29
2023-05-10T16:05:33.774Z,100561.20
2023-05-10T16:07:26.855Z,100561.35
2023-05-10T16:09:19.906Z,100560.49
2023-05-10T16:11:12.927Z,100561.42
2023-05-10T16:13:05.911Z,100564.62
2023-05-10T16:14:58.846Z,100562.86
2023-05-10T16:16:52.464Z,100563.95
2023-05-10T16:18:45.859Z,100563.73
2023-05-10T16:20:39.024Z,100561.47
2023-05-10T16:22:31.873Z,100566.39
2023-05-10T16:24:26.550Z,100564.63
2023-05-10T16:26:19.406Z,100565.45
2023-05-10T16:28:12.248Z,100563.52
2023-05-10T16:30:06.018Z,100560.16
2023-05-10T16:31:58.861Z,100567.10
2023-05-10T16:33:51.733Z,100564.13
2023-05-10T16:35:45.077Z,100567.00
2023-05-10T16:37:39.612Z,100573.30
2023-05-10T16:39:32.933Z,100569.98
2023-05-10T16:41:26.533Z,100570.48
2023-05-10T16:43:19.385Z,100573.08
2023-05-10T16:45:12.597Z,100575.54
2023-05-10T16:47:05.514Z,100576.52
2023-05-10T16:48:59.891Z,100578.34
2023-05-10T16:50:52.871Z,100578.98
2023-05-10T16:52:45.662Z,100581.91
2023-05-10T16:54:38.536Z,100581.19
2023-05-10T16:56:31.556Z,100580.02
2023-05-10T16:58:24.543Z,100575.55
2023-05-10T17:00:17.801Z,100581.80
2023-05-10T17:02:11.225Z,100584.09
2023-05-10T17:04:04.612Z,100583.20
2023-05-10T17:05:59.120Z,100580.29
2023-05-10T17:07:52.043Z,100581.98
2023-05-10T17:09:45.195Z,100583.46
2023-05-10T17:11:38.044Z,100584.29
2023-05-10T17:13:32.012Z,100587.70
2023-05-10T17:15:24.862Z,100588.51
2023-05-10T17:17:17.809Z,100589.49
2023-05-10T17:19:10.702Z,100588.70
2023-05-10T17:21:04.218Z,100596.65
2023-05-10T17:22:57.142Z,100593.76
2023-05-10T17:24:50.421Z,100594.84
2023-05-10T17:26:43.474Z,100598.74
2023-05-10T17:28:36.329Z,100604.02
2023-05-10T17:30:32.653Z,100602.52
2023-05-10T17:32:26.354Z,100602.05
2023-05-10T17:34:19.325Z,100606.50
2023-05-10T17:36:12.305Z,100603.15
2023-05-10T17:38:05.163Z,100609.02
2023-05-10T17:39:58.031Z,100608.86
2023-05-10T17:41:50.845Z,100607.66
2023-05-10T17:43:43.689Z,100607.36
2023-05-10T17:45:36.629Z,100610.23
2023-05-10T17:47:29.677Z,100609.61
2023-05-10T17:49:22.635Z,100611.27
2023-05-10T17:51:15.435Z,100612.05
2023-05-10T17:53:08.431Z,100614.29
2023-05-10T17:55:01.599Z,100618.33
2023-05-10T17:56:54.528Z,100620.86
2023-05-10T17:58:48.864Z,100619.99
2023-05-10T18:00:43.492Z,100624.52
2023-05-10T18:02:37.099Z,100624.38
2023-05-10T18:04:30.264Z,100626.77
2023-05-10T18:06:23.707Z,100627.95
2023-05-10T18:08:22.414Z,100632.30
2023-05-10T18:10:15.509Z,100630.60
2023-05-10T18:12:08.285Z,100635.50
2023-05-10T18:14:01.200Z,100634.13
2023-05-10T18:15:54.349Z,100632.42
2023-05-10T18:17:47.241Z,100635.23
2023-05-10T18:19:40.578Z,100635.94
2023-05-10T18:21:33.403Z,100637.05
2023-05-10T18:23:26.554Z,100639.39
2023-05-10T18:25:19.590Z,100640.38
2023-05-10T18:27:12.668Z,100649.62
2023-05-10T18:29:06.556Z,100646.20
2023-05-10T18:30:59.703Z,100649.93
2023-05-10T18:32:52.826Z,100650.52
2023-05-10T18:34:45.996Z,100656.96
2023-05-10T18:36:38.845Z,100661.77
2023-05-10T18:38:31.679Z,100660.66
2023-05-10T18:40:26.985Z,100663.66
2023-05-10T18:42:20.744Z,100664.50
2023-05-10T18:44:13.690Z,100666.38
2023-05-10T18:46:06.780Z,100671.15
2023-05-10T18:47:59.744Z,100674.73
2023-05-10T18:49:52.919Z,100679.77
2023-05-10T18:51:46.117Z,100683.41
2023-05-10T18:53:38.952Z,100686.80
2023-05-10T18:55:31.753Z,100689.34
2023-05-10T18:57:24.638Z,100688.34
2023-05-10T18:59:17.587Z,100688.02
2023-05-10T19:01:10.563Z,100687.68
2023-05-10T19:03:04.015Z,100689.36
2023-05-10T19:04:59.750Z,100691.23
2023-05-10T19:06:53.066Z,100691.83
2023-05-10T19:08:45.887Z,100693.13
2023-05-10T19:10:38.857Z,100693.95
2023-05-10T19:12:31.726Z,100697.61
2023-05-10T19:14:25.777Z,100694.21
2023-05-10T19:16:18.894Z,100696.87
2023-05-10T19:18:13.828Z,100705.34
2023-05-10T19:20:08.105Z,100705.74
2023-05-10T19:22:03.921Z,100709.52
2023-05-10T19:23:59.228Z,100705.64
2023-05-10T19:25:52.237Z,100705.46
2023-05-10T19:27:45.227Z,100707.77
2023-05-10T19:29:38.379Z,100710.23
2023-05-10T19:31:32.124Z,100708.56
2023-05-10T19:33:25.089Z,100709.83
2023-05-10T19:35:18.569Z,100712.80
2023-05-10T19:37:12.472Z,100713.48
2023-05-10T19:39:05.472Z,100713.90
2023-05-10T19:40:59.340Z,100716.49
2023-05-10T19:42:52.391Z,100720.17
2023-05-10T19:44:46.619Z,100720.63
2023-05-10T19:46:39.690Z,100718.33
2023-05-10T19:48:32.779Z,100718.02
2023-05-10T19:50:26.336Z,100721.90
2023-05-10T19:52:19.178Z,100722.52
2023-05-10T19:54:12.022Z,100723.95
2023-05-10T19:56:07.431Z,100724.19
2023-05-10T19:58:03.153Z,100721.68
2023-05-10T19:59:55.989Z,100725.91
2023-05-10T20:01:48.833Z,100731.69
2023-05-10T20:03:41.699Z,100736.61
2023-05-10T20:05:34.633Z,100735.85
2023-05-10T20:07:27.474Z,100736.77
2023-05-10T20:09:20.726Z,100735.66
2023-05-10T20:11:13.581Z,100736.02
2023-05-10T20:13:06.424Z,100736.19
2023-05-10T20:14:59.472Z,100735.09
2023-05-10T20:16:52.587Z,100734.40
2023-05-10T20:18:46.793Z,100737.27
2023-05-10T20:20:39.916Z,100733.59
2023-05-10T20:22:32.806Z,100737.10
2023-05-10T20:24:25.606Z,100736.45
2023-05-10T20:26:18.594Z,100739.39
2023-05-10T20:28:13.285Z,100739.62
2023-05-10T20:30:07.089Z,100740.30
2023-05-10T20:32:02.920Z,100739.42
2023-05-10T20:33:56.536Z,100740.86
2023-05-10T20:35:51.434Z,100742.71
2023-05-10T20:37:44.311Z,100742.45
2023-05-10T20:39:37.424Z,100744.38
2023-05-10T20:41:30.273Z,100743.35
2023-05-10T20:43:23.114Z,100744.20
2023-05-10T20:45:16.269Z,100745.54
2023-05-10T20:47:09.217Z,100747.98
2023-05-10T20:49:02.688Z,100746.15
2023-05-10T20:50:55.829Z,100746.71
2023-05-10T20:52:51.107Z,100747.67
2023-05-10T20:54:43.984Z,100745.40
2023-05-10T20:56:36.936Z,100748.98
2023-05-10T20:58:29.776Z,100753.65
2023-05-10T21:00:22.743Z,100757.09
2023-05-10T21:02:15.562Z,100756.28
2023-05-10T21:04:08.432Z,100758.13
2023-05-10T21:06:01.621Z,100755.38
2023-05-10T21:07:54.513Z,100760.05
2023-05-10T21:09:47.374Z,100760.68
2023-05-10T21:11:40.348Z,100761.70
2023-05-10T21:13:33.365Z,100762.05
2023-05-10T21:15:26.621Z,100762.94
2023-05-10T21:17:20.198Z,100760.39
2023-05-10T21:19:13.431Z,100764.66
2023-05-10T21:21:06.380Z,100766.82
2023-05-10T21:22:59.347Z,100762.06
2023-05-10T21:24:52.590Z,100762.10
2023-05-10T21:26:45.435Z,100766.19
2023-05-10T21:28:40.085Z,100765.68
2023-05-10T21:30:34.090Z,100768.23
2023-05-10T21:32:28.207Z,100769.52
2023-05-10T21:34:24.492Z,100773.52
2023-05-10T21:36:17.435Z,100772.63
2023-05-10T21:38:10.575Z,100772.05
2023-05-10T21:40:04.908Z,100773.20
2023-05-10T21:41:59.754Z,100772.11
2023-05-10T21:43:52.656Z,100769.66
2023-05-10T21:45:45.559Z,100769.17
2023-05-10T21:47:38.634Z,100771.46
2023-05-10T21:49:31.558Z,100770.15
2023-05-10T21:51:24.414Z,100773.70