createdAt,value
2023-04-22T00:05:55.345Z,997.4
2023-04-22T00:15:55.319Z,997.3
2023-04-22T00:25:55.307Z,997.2
2023-04-22T00:35:55.259Z,997.2
2023-04-22T00:45:55.223Z,997.1
2023-04-22T00:55:55.202Z,997.1
2023-04-22T01:05:55.188Z,997.1
2023-04-22T01:15:55.147Z,997.2
2023-04-22T01:25:55.125Z,997.2
2023-04-22T01:35:55.108Z,997.2
2023-04-22T01:45:55.084Z,997.2
2023-04-22T01:55:55.069Z,997.2
2023-04-22T02:05:55.017Z,997.2
2023-04-22T02:15:54.985Z,997.1
2023-04-22T02:25:54.969Z,997
2023-04-22T02:35:54.927Z,996.9
2023-04-22T02:45:54.905Z,996.8
2023-04-22T02:55:54.859Z,996.9
2023-04-22T03:05:54.842Z,996.9
2023-04-22T03:16:42.686Z,996.7
2023-04-22T03:25:56.390Z,996.6
2023-04-22T03:35:56.358Z,996.6
2023-04-22T03:45:56.342Z,996.6
2023-04-22T03:55:56.305Z,996.5
2023-04-22T04:05:56.293Z,996.5
2023-04-22T04:15:56.234Z,996.3
2023-04-22T04:25:56.221Z,996.3
2023-04-22T04:35:56.187Z,996.2
2023-04-22T04:45:56.146Z,996.2
2023-04-22T04:55:56.130Z,996.1
2023-04-22T05:05:56.100Z,996.1
2023-04-22T05:15:56.097Z,996.1
2023-04-22T05:25:56.040Z,996.2
2023-04-22T05:35:56.008Z,996.2
2023-04-22T05:45:55.986Z,996.2
2023-04-22T05:55:55.939Z,996.3
2023-04-22T06:05:55.915Z,996.3
2023-04-22T06:15:56.066Z,996.3
2023-04-22T06:25:55.898Z,996.3
2023-04-22T06:35:56.010Z,996.3
2023-04-22T06:45:55.784Z,996.3
2023-04-22T06:55:55.829Z,996.3
2023-04-22T07:05:55.825Z,996.3
2023-04-22T07:15:55.708Z,996.2
2023-04-22T07:25:55.669Z,996.2
2023-04-22T07:35:55.612Z,996.2
2023-04-22T07:45:55.652Z,996.1
2023-04-22T07:55:55.632Z,996.1
2023-04-22T08:05:55.545Z,996
2023-04-22T08:15:55.671Z,995.9
2023-04-22T08:25:55.529Z,995.8
2023-04-22T08:35:55.560Z,995.8
2023-04-22T08:45:55.474Z,995.6
2023-04-22T08:55:55.373Z,995.6
2023-04-22T09:05:55.344Z,995.6
2023-04-22T09:15:55.311Z,995.6
2023-04-22T09:25:55.260Z,995.4
2023-04-22T09:35:55.368Z,995.4
2023-04-22T09:45:55.338Z,995.4
2023-04-22T09:55:55.241Z,995.4
2023-04-22T10:05:55.212Z,995.4
2023-04-22T10:15:55.172Z,995.4
2023-04-22T10:25:55.076Z,995.4
2023-04-22T10:35:55.014Z,995.5
2023-04-22T10:45:55.170Z,995.4
2023-04-22T10:55:55.006Z,995.4
2023-04-22T11:05:55.009Z,995.4
2023-04-22T11:15:54.910Z,995.4
2023-04-22T11:25:54.919Z,995.5
2023-04-22T11:35:54.815Z,995.5
2023-04-22T11:45:54.906Z,995.6
2023-04-22T11:55:54.863Z,995.7
2023-04-22T12:05:54.774Z,995.6
2023-04-22T12:15:54.683Z,995.6
2023-04-22T12:25:54.631Z,995.6
2023-04-22T12:35:54.617Z,995.7
2023-04-22T12:45:54.582Z,995.6
2023-04-22T12:55:54.698Z,995.5
2023-04-22T13:05:53.072Z,995.5
2023-04-22T13:15:53.124Z,995.5
2023-04-22T13:25:52.982Z,995.5
2023-04-22T13:35:53.022Z,995.5
2023-04-22T13:45:52.924Z,995.5
2023-04-22T13:55:53.004Z,995.6
2023-04-22T14:05:52.842Z,995.6
2023-04-22T14:15:52.910Z,995.6
2023-04-22T14:25:52.875Z,995.6
2023-04-22T14:35:52.767Z,995.6
2023-04-22T14:45:52.697Z,995.6
2023-04-22T14:55:52.684Z,995.6
2023-04-22T15:05:52.648Z,995.5
2023-04-22T15:15:52.640Z,995.6
2023-04-22T15:25:52.591Z,995.7
2023-04-22T15:35:52.585Z,995.7
2023-04-22T15:45:52.534Z,995.6
2023-04-22T15:55:52.556Z,995.6
2023-04-22T16:05:52.442Z,995.5
2023-04-22T16:15:52.434Z,995.5
2023-04-22T16:25:52.411Z,995.5
2023-04-22T16:35:52.343Z,995.5
2023-04-22T16:45:52.329Z,995.5
2023-04-22T16:55:52.267Z,995.5
2023-04-22T17:05:52.259Z,995.5
2023-04-22T17:15:52.332Z,995.6
2023-04-22T17:25:52.223Z,995.7
2023-04-22T17:35:52.175Z,995.9
2023-04-22T17:45:52.190Z,995.9
2023-04-22T17:55:52.148Z,995.8
2023-04-22T18:05:52.231Z,995.9
2023-04-22T18:15:52.143Z,996.1
2023-04-22T18:25:51.986Z,996.1
2023-04-22T18:35:51.996Z,996.1
2023-04-22T18:45:51.916Z,996.1
2023-04-22T18:55:51.941Z,996.2
2023-04-22T19:05:51.871Z,996.2
2023-04-22T19:15:51.831Z,996.3
2023-04-22T19:25:51.798Z,996.3
2023-04-22T19:35:51.770Z,996.3
2023-04-22T19:45:51.739Z,996.4
2023-04-22T19:55:51.689Z,996.4
2023-04-22T20:05:51.685Z,996.4
2023-04-22T20:15:51.704Z,996.6
2023-04-22T20:25:51.711Z,996.8
2023-04-22T20:35:51.594Z,996.8
2023-04-22T20:45:51.647Z,996.8
2023-04-22T20:55:51.552Z,996.9
2023-04-22T21:05:51.561Z,997
2023-04-22T21:15:51.524Z,997
2023-04-22T21:25:51.428Z,997
2023-04-22T21:35:51.414Z,997.1
2023-04-22T21:45:51.388Z,997.2
2023-04-22T21:55:51.410Z,997.2
2023-04-22T22:05:51.421Z,997.2
2023-04-22T22:15:51.349Z,997.3
2023-04-22T22:25:51.240Z,997.3
2023-04-22T22:35:51.216Z,997.4
2023-04-22T22:45:51.182Z,997.4
2023-04-22T22:55:51.178Z,997.4
2023-04-22T23:05:51.231Z,997.5
2023-04-22T23:15:51.105Z,997.5
2023-04-22T23:25:51.119Z,997.5
2023-04-22T23:35:51.033Z,997.5
2023-04-22T23:45:50.994Z,997.4
2023-04-22T23:55:50.979Z,997.3
