createdAt,value
2022-12-18T00:01:53.688Z,99938.38
2022-12-18T00:04:41.747Z,99944.89
2022-12-18T00:07:23.675Z,99950.27
2022-12-18T00:10:15.465Z,99954.33
2022-12-18T00:12:49.816Z,99964.52
2022-12-18T00:15:37.706Z,99973.94
2022-12-18T00:18:32.817Z,99979.42
2022-12-18T00:21:27.818Z,99984.13
2022-12-18T00:24:23.742Z,99991.43
2022-12-18T00:27:18.810Z,99999.88
2022-12-18T00:30:13.708Z,100004.12
2022-12-18T00:33:08.737Z,100005.64
2022-12-18T00:36:03.701Z,100009.89
2022-12-18T00:38:59.787Z,100008.47
2022-12-18T00:42:05.738Z,100009.70
2022-12-18T00:44:53.710Z,100011.88
2022-12-18T00:47:34.859Z,100010.88
2022-12-18T00:50:22.719Z,100015.53
2022-12-18T00:53:04.711Z,100017.82
2022-12-18T00:55:59.694Z,100022.35
2022-12-18T00:58:47.711Z,100031.80
2022-12-18T01:01:22.949Z,100035.27
2022-12-18T01:04:10.663Z,100039.75
2022-12-18T01:06:45.831Z,100043.61
2022-12-18T01:09:34.808Z,100045.95
2022-12-18T01:12:09.843Z,100047.89
2022-12-18T01:15:04.786Z,100048.95
2022-12-18T01:17:59.670Z,100049.40
2022-12-18T01:20:54.680Z,100050.00
2022-12-18T01:23:49.674Z,100052.11
2022-12-18T01:26:44.695Z,100053.30
2022-12-18T01:29:39.736Z,100054.05
2022-12-18T01:32:34.855Z,100060.05
2022-12-18T01:35:29.672Z,100059.27
2022-12-18T01:38:37.693Z,100060.23
2022-12-18T01:42:05.667Z,100060.73
2022-12-18T01:45:13.658Z,100068.77
2022-12-18T01:48:12.678Z,100069.66
2022-12-18T01:51:07.657Z,100070.36
2022-12-18T01:53:55.693Z,100075.62
2022-12-18T01:56:30.797Z,100080.14
2022-12-18T01:59:19.687Z,100082.74
2022-12-18T02:02:14.815Z,100085.97
2022-12-18T02:05:09.693Z,100096.80
2022-12-18T02:08:36.725Z,100093.81
2022-12-18T02:11:55.779Z,100091.27
2022-12-18T02:14:42.827Z,100091.70
2022-12-18T02:17:36.685Z,100104.29
2022-12-18T02:20:39.840Z,100110.76
2022-12-18T02:23:49.818Z,100112.53
2022-12-18T02:26:34.810Z,100119.19
2022-12-18T02:29:30.810Z,100123.86
2022-12-18T02:32:06.872Z,100124.25
2022-12-18T02:34:54.692Z,100126.48
2022-12-18T02:37:30.965Z,100128.96
2022-12-18T02:40:20.848Z,100128.92
2022-12-18T02:42:55.984Z,100133.30
2022-12-18T02:45:43.735Z,100133.04
2022-12-18T02:48:44.677Z,100131.41
2022-12-18T02:51:46.666Z,100132.31
2022-12-18T02:55:10.807Z,100132.52
2022-12-18T02:58:24.856Z,100141.26
2022-12-18T03:01:32.979Z,100143.35
2022-12-18T03:04:37.798Z,100146.72
2022-12-18T03:07:17.824Z,100152.27
2022-12-18T03:10:05.658Z,100153.39
2022-12-18T03:13:08.670Z,100158.34
2022-12-18T03:16:06.667Z,100160.55
2022-12-18T03:19:06.677Z,100158.60
2022-12-18T03:22:04.695Z,100159.50
2022-12-18T03:25:00.657Z,100163.13
2022-12-18T03:27:54.681Z,100167.80
2022-12-18T03:30:29.852Z,100167.66
2022-12-18T03:33:33.675Z,100167.33
2022-12-18T03:36:15.672Z,100173.46
2022-12-18T03:39:10.626Z,100175.20
2022-12-18T03:42:12.673Z,100179.38
2022-12-18T03:45:28.646Z,100185.19
2022-12-18T03:48:24.670Z,100187.34
2022-12-18T03:51:08.751Z,100193.45
2022-12-18T03:54:16.661Z,100200.77
2022-12-18T03:56:54.792Z,100200.02
2022-12-18T03:59:43.614Z,100200.91
2022-12-18T04:02:25.725Z,100204.84
2022-12-18T04:05:08.848Z,100207.45
2022-12-18T04:07:56.664Z,100213.30
2022-12-18T04:10:44.648Z,100208.88
2022-12-18T04:13:36.932Z,100211.77
2022-12-18T04:16:12.827Z,100208.63
2022-12-18T04:19:01.670Z,100216.23
2022-12-18T04:21:56.650Z,100218.94
2022-12-18T04:24:51.673Z,100216.88
2022-12-18T04:27:46.648Z,100219.44
2022-12-18T04:30:34.640Z,100223.58
2022-12-18T04:33:08.892Z,100226.66
2022-12-18T04:35:56.655Z,100229.77
2022-12-18T04:38:44.856Z,100232.68
2022-12-18T04:41:25.647Z,100236.48
2022-12-18T04:44:13.659Z,100242.94
2022-12-18T04:46:48.963Z,100245.85
2022-12-18T04:49:36.649Z,100246.63
2022-12-18T04:52:11.782Z,100251.76
2022-12-18T04:54:59.634Z,100255.04
2022-12-18T04:57:54.823Z,100258.24
2022-12-18T05:00:49.648Z,100261.48
2022-12-18T05:03:46.022Z,100264.93
2022-12-18T05:06:34.640Z,100268.09
2022-12-18T05:09:29.636Z,100271.41
2022-12-18T05:12:24.648Z,100278.46
2022-12-18T05:15:20.636Z,100282.18
2022-12-18T05:18:08.647Z,100285.54
2022-12-18T05:20:50.638Z,100294.19
2022-12-18T05:23:45.649Z,100296.88
2022-12-18T05:26:40.645Z,100304.48
2022-12-18T05:29:36.628Z,100305.56
2022-12-18T05:32:24.633Z,100306.16
2022-12-18T05:34:59.877Z,100301.95
2022-12-18T05:37:47.641Z,100300.33
2022-12-18T05:40:29.572Z,100306.77
2022-12-18T05:43:25.632Z,100305.80
2022-12-18T05:46:23.835Z,100308.79
2022-12-18T05:49:18.814Z,100309.68
2022-12-18T05:52:06.752Z,100310.96
2022-12-18T05:55:01.632Z,100312.56
2022-12-18T05:57:56.635Z,100310.80
2022-12-18T06:00:53.619Z,100312.66
2022-12-18T06:03:41.971Z,100315.52
2022-12-18T06:06:43.630Z,100317.59
2022-12-18T06:09:38.626Z,100325.08
2022-12-18T06:12:33.625Z,100330.73
2022-12-18T06:15:28.637Z,100337.27
2022-12-18T06:18:23.815Z,100347.20
2022-12-18T06:21:18.605Z,100349.19
2022-12-18T06:24:14.619Z,100353.04
2022-12-18T06:27:02.613Z,100361.30
2022-12-18T06:29:37.772Z,100364.00
2022-12-18T06:32:25.619Z,100363.44
2022-12-18T06:35:14.626Z,100363.14
2022-12-18T06:37:49.049Z,100369.41
2022-12-18T06:40:36.618Z,100370.64
2022-12-18T06:43:11.031Z,100376.95
2022-12-18T06:46:00.662Z,100377.06
2022-12-18T06:48:42.630Z,100384.45
2022-12-18T06:51:38.607Z,100389.33
2022-12-18T06:54:33.628Z,100394.93
2022-12-18T06:57:28.782Z,100400.30
2022-12-18T07:00:23.604Z,100403.10
2022-12-18T07:03:18.617Z,100407.55
2022-12-18T07:06:06.600Z,100414.88
2022-12-18T07:08:41.768Z,100418.27
2022-12-18T07:11:29.609Z,100420.58
2022-12-18T07:14:04.742Z,100427.00
2022-12-18T07:16:52.791Z,100434.25
2022-12-18T07:19:47.586Z,100430.27
2022-12-18T07:22:35.618Z,100430.67
2022-12-18T07:25:30.542Z,100433.05
2022-12-18T07:28:20.623Z,100433.99
2022-12-18T07:31:02.792Z,100434.21
2022-12-18T07:33:58.612Z,100438.47
2022-12-18T07:36:53.720Z,100449.66
2022-12-18T07:39:43.701Z,100463.67
2022-12-18T07:42:40.750Z,100466.44
2022-12-18T07:45:35.779Z,100467.65
2022-12-18T07:48:30.608Z,100473.67
2022-12-18T07:51:25.758Z,100484.36
2022-12-18T07:54:22.808Z,100483.23
2022-12-18T07:57:41.803Z,100484.88
2022-12-18T08:00:32.594Z,100482.80
2022-12-18T08:03:28.067Z,100481.91
2022-12-18T08:06:24.951Z,100484.05
2022-12-18T08:09:12.606Z,100487.45
2022-12-18T08:11:47.729Z,100489.81
2022-12-18T08:14:35.600Z,100491.76
2022-12-18T08:17:17.582Z,100487.52
2022-12-18T08:20:05.775Z,100493.48
2022-12-18T08:22:52.790Z,100496.71
2022-12-18T08:25:43.797Z,100503.70
2022-12-18T08:28:32.760Z,100507.12
2022-12-18T08:31:09.770Z,100514.31
2022-12-18T08:33:57.585Z,100515.50
2022-12-18T08:36:32.301Z,100514.73
2022-12-18T08:39:20.749Z,100515.77
2022-12-18T08:42:33.773Z,100519.96
2022-12-18T08:45:28.946Z,100517.98
2022-12-18T08:48:23.778Z,100518.77
2022-12-18T08:51:11.905Z,100519.14
2022-12-18T08:53:46.792Z,100514.08
2022-12-18T08:56:41.743Z,100513.25
2022-12-18T08:59:36.576Z,100509.30
2022-12-18T09:02:31.823Z,100511.36
2022-12-18T09:05:26.593Z,100518.09
2022-12-18T09:08:22.674Z,100522.73
2022-12-18T09:11:17.593Z,100520.90
2022-12-18T09:14:13.584Z,100522.45
2022-12-18T09:17:09.158Z,100523.76
2022-12-18T09:20:04.600Z,100525.55
2022-12-18T09:22:59.741Z,100523.11
2022-12-18T09:25:47.589Z,100528.39
2022-12-18T09:28:24.713Z,100532.07
2022-12-18T09:31:15.886Z,100535.70
2022-12-18T09:33:59.580Z,100539.52
2022-12-18T09:36:55.836Z,100544.28
2022-12-18T09:39:43.671Z,100545.73
2022-12-18T09:42:29.729Z,100544.77
2022-12-18T09:45:28.766Z,100542.86
2022-12-18T09:48:44.562Z,100546.08
2022-12-18T09:51:47.780Z,100549.61
2022-12-18T09:54:54.604Z,100556.14
2022-12-18T09:57:54.612Z,100554.93
2022-12-18T10:00:43.064Z,100556.49
2022-12-18T10:03:21.475Z,100562.58
2022-12-18T10:07:18.661Z,100563.26
2022-12-18T10:10:21.615Z,100559.23
2022-12-18T10:13:36.614Z,100563.66
2022-12-18T10:16:37.761Z,100561.21
2022-12-18T10:20:13.622Z,100560.64
2022-12-18T10:23:13.582Z,100561.55
2022-12-18T10:26:20.570Z,100560.83
2022-12-18T10:29:16.562Z,100561.77
2022-12-18T10:32:11.705Z,100565.25
2022-12-18T10:35:11.346Z,100558.91
2022-12-18T10:38:36.673Z,100558.57
2022-12-18T10:41:34.718Z,100565.64
2022-12-18T10:44:38.411Z,100570.30
2022-12-18T10:47:27.556Z,100564.27
2022-12-18T10:50:02.719Z,100565.59
2022-12-18T10:52:57.770Z,100564.48
2022-12-18T10:55:55.186Z,100553.05
2022-12-18T10:58:46.221Z,100548.08
2022-12-18T11:01:23.056Z,100537.42
2022-12-18T11:04:16.670Z,100535.27
2022-12-18T11:07:10.546Z,100531.17
2022-12-18T11:10:30.753Z,100532.19
2022-12-18T11:13:35.780Z,100532.33
2022-12-18T11:16:34.632Z,100532.52
2022-12-18T11:19:41.545Z,100542.05
2022-12-18T11:22:42.550Z,100540.65
2022-12-18T11:25:34.697Z,100538.14
2022-12-18T11:28:44.454Z,100536.48
2022-12-18T11:31:43.635Z,100528.36
2022-12-18T11:34:45.748Z,100526.59
2022-12-18T11:37:40.541Z,100534.66
2022-12-18T11:40:41.351Z,100537.44
2022-12-18T11:43:22.091Z,100542.86
2022-12-18T11:46:20.095Z,100548.61
2022-12-18T11:49:21.549Z,100546.71
2022-12-18T11:52:33.536Z,100552.55
2022-12-18T11:55:34.558Z,100558.36
2022-12-18T11:58:42.733Z,100553.84
2022-12-18T12:01:46.637Z,100549.48
2022-12-18T12:04:56.633Z,100551.17
2022-12-18T12:08:24.734Z,100549.19
2022-12-18T12:11:57.535Z,100548.29
2022-12-18T12:15:30.635Z,100553.84
2022-12-18T12:18:46.612Z,100555.40
2022-12-18T12:21:55.759Z,100554.55
2022-12-18T12:25:35.541Z,100555.37
2022-12-18T12:28:34.548Z,100551.55
2022-12-18T12:31:28.579Z,100567.30
2022-12-18T12:34:15.684Z,100567.21
2022-12-18T12:37:32.529Z,100565.54
2022-12-18T12:40:48.798Z,100572.27
2022-12-18T12:43:51.955Z,100573.77
2022-12-18T12:46:41.591Z,100580.86
2022-12-18T12:49:31.191Z,100577.02
2022-12-18T12:52:47.540Z,100584.32
2022-12-18T12:55:44.864Z,100594.93
2022-12-18T12:58:40.529Z,100594.29
2022-12-18T13:01:55.656Z,100594.20
2022-12-18T13:05:01.532Z,100597.59
2022-12-18T13:08:10.537Z,100598.54
2022-12-18T13:11:11.592Z,100607.08
2022-12-18T13:14:03.527Z,100614.38
2022-12-18T13:16:38.672Z,100613.64
2022-12-18T13:19:32.527Z,100621.37
2022-12-18T13:22:35.534Z,100630.65
2022-12-18T13:25:49.570Z,100628.67
2022-12-18T13:28:47.612Z,100628.54
2022-12-18T13:31:54.535Z,100630.49
2022-12-18T13:34:37.071Z,100633.20
2022-12-18T13:37:55.521Z,100640.46
2022-12-18T13:40:55.596Z,100638.30
2022-12-18T13:43:50.506Z,100638.88
2022-12-18T13:46:25.803Z,100642.64
2022-12-18T13:49:22.721Z,100640.84
2022-12-18T13:51:59.848Z,100645.91
2022-12-18T13:54:48.512Z,100648.92
2022-12-18T13:57:48.724Z,100645.48
2022-12-18T14:00:39.526Z,100646.60
2022-12-18T14:03:33.661Z,100647.55
2022-12-18T14:06:29.029Z,100647.34
2022-12-18T14:09:41.630Z,100654.34
2022-12-18T14:13:01.094Z,100660.66
2022-12-18T14:15:54.517Z,100657.73
2022-12-18T14:19:13.851Z,100666.52
2022-12-18T14:22:10.641Z,100669.08
2022-12-18T14:25:28.583Z,100675.23
2022-12-18T14:28:16.550Z,100684.20
2022-12-18T14:31:11.575Z,100686.04
2022-12-18T14:34:07.512Z,100685.41
2022-12-18T14:37:10.946Z,100682.02
2022-12-18T14:40:16.659Z,100679.77
2022-12-18T14:43:11.531Z,100684.98
2022-12-18T14:46:07.598Z,100687.98
2022-12-18T14:48:57.499Z,100689.97
2022-12-18T14:51:44.562Z,100689.60
2022-12-18T14:54:40.494Z,100690.63
2022-12-18T14:57:32.512Z,100694.01
2022-12-18T15:00:27.635Z,100692.17
2022-12-18T15:03:16.570Z,100693.27
2022-12-18T15:05:51.636Z,100694.73
2022-12-18T15:08:44.487Z,100692.69
2022-12-18T15:11:42.649Z,100696.36
2022-12-18T15:14:43.496Z,100693.85
2022-12-18T15:17:43.506Z,100690.32
2022-12-18T15:20:38.504Z,100688.02
2022-12-18T15:23:43.891Z,100692.42
2022-12-18T15:26:39.493Z,100692.60
2022-12-18T15:29:29.507Z,100695.23
2022-12-18T15:32:08.662Z,100699.13
2022-12-18T15:34:56.492Z,100697.36
2022-12-18T15:37:38.507Z,100697.88
2022-12-18T15:40:37.903Z,100701.14
2022-12-18T15:43:44.387Z,100701.68
2022-12-18T15:46:34.725Z,100706.50
2022-12-18T15:49:29.522Z,100713.20
2022-12-18T15:52:20.651Z,100718.05
2022-12-18T15:55:20.572Z,100722.34
2022-12-18T15:58:15.506Z,100726.67
2022-12-18T16:01:14.805Z,100733.05
2022-12-18T16:04:09.559Z,100739.09
2022-12-18T16:07:14.482Z,100735.89
2022-12-18T16:10:10.735Z,100733.36
2022-12-18T16:13:05.636Z,100734.58
2022-12-18T16:16:00.653Z,100734.52
2022-12-18T16:18:48.618Z,100731.21
2022-12-18T16:21:44.518Z,100731.93
2022-12-18T16:24:50.638Z,100736.10
2022-12-18T16:27:46.510Z,100747.80
2022-12-18T16:30:39.799Z,100755.39
2022-12-18T16:33:18.672Z,100756.80
2022-12-18T16:36:06.936Z,100761.79
2022-12-18T16:38:45.144Z,100767.41
2022-12-18T16:41:39.637Z,100775.79
2022-12-18T16:44:15.195Z,100780.63
2022-12-18T16:47:10.296Z,100775.92
2022-12-18T16:49:52.480Z,100768.00
2022-12-18T16:52:49.496Z,100766.45
2022-12-18T16:55:45.561Z,100767.17
2022-12-18T16:58:33.920Z,100769.59
2022-12-18T17:01:08.852Z,100772.96
2022-12-18T17:04:14.686Z,100777.81
2022-12-18T17:06:55.009Z,100780.89
2022-12-18T17:09:45.666Z,100773.98
2022-12-18T17:12:40.479Z,100762.65
2022-12-18T17:15:35.478Z,100766.95
2022-12-18T17:18:30.761Z,100771.17
2022-12-18T17:21:28.478Z,100769.81
2022-12-18T17:24:24.719Z,100768.64
2022-12-18T17:27:23.572Z,100766.16
2022-12-18T17:30:12.480Z,100767.98
2022-12-18T17:32:47.626Z,100773.21
2022-12-18T17:35:40.735Z,100779.29
2022-12-18T17:38:15.779Z,100780.27
2022-12-18T17:41:10.652Z,100778.40
2022-12-18T17:43:46.666Z,100772.39
2022-12-18T17:46:37.525Z,100779.36
2022-12-18T17:49:17.590Z,100779.51
2022-12-18T17:52:13.559Z,100777.63
2022-12-18T17:55:09.435Z,100769.56
2022-12-18T17:57:59.455Z,100760.32
2022-12-18T18:00:35.535Z,100754.27
2022-12-18T18:03:24.810Z,100748.20
2022-12-18T18:06:10.530Z,100743.08
2022-12-18T18:09:05.479Z,100741.96
2022-12-18T18:12:13.502Z,100739.13
2022-12-18T18:14:48.717Z,100740.80
2022-12-18T18:17:47.120Z,100739.19
2022-12-18T18:20:37.674Z,100733.79
2022-12-18T18:23:37.593Z,100728.48
2022-12-18T18:26:36.486Z,100731.05
2022-12-18T18:29:37.469Z,100736.84
2022-12-18T18:32:32.475Z,100745.82
2022-12-18T18:35:52.963Z,100750.58
2022-12-18T18:38:48.403Z,100756.77
2022-12-18T18:41:37.620Z,100761.84
2022-12-18T18:44:15.809Z,100765.34
2022-12-18T18:47:19.011Z,100775.08
2022-12-18T18:50:17.268Z,100782.33
2022-12-18T18:53:12.565Z,100786.39
2022-12-18T18:59:30.296Z,100783.20
2022-12-18T19:02:09.806Z,100774.56
2022-12-18T19:04:58.741Z,100770.72
2022-12-18T19:07:33.584Z,100775.33
2022-12-18T19:10:28.519Z,100779.05
2022-12-18T19:13:28.474Z,100778.45
2022-12-18T19:16:23.551Z,100770.16
2022-12-18T19:19:29.037Z,100769.52
2022-12-18T19:22:18.887Z,100771.95
2022-12-18T19:25:06.506Z,100772.15
2022-12-18T19:28:03.726Z,100776.05
2022-12-18T19:30:59.383Z,100781.11
2022-12-18T19:33:43.462Z,100784.46
2022-12-18T19:36:35.759Z,100782.92
2022-12-18T19:39:16.603Z,100790.98
2022-12-18T19:42:04.549Z,100806.48
2022-12-18T19:44:59.662Z,100808.01
2022-12-18T19:48:02.626Z,100805.42
2022-12-18T19:51:00.456Z,100803.71
2022-12-18T19:53:58.894Z,100802.98
2022-12-18T19:56:47.643Z,100802.65
2022-12-18T19:59:31.005Z,100803.38
2022-12-18T20:02:28.892Z,100806.14
2022-12-18T20:05:36.540Z,100808.13
2022-12-18T20:08:24.583Z,100811.33
2022-12-18T20:10:59.578Z,100809.09
2022-12-18T20:13:50.910Z,100811.48
2022-12-18T20:16:47.512Z,100819.29
2022-12-18T20:19:43.578Z,100819.60
2022-12-18T20:22:41.474Z,100819.80
2022-12-18T20:25:39.623Z,100820.69
2022-12-18T20:28:40.405Z,100821.48
2022-12-18T20:31:38.499Z,100824.06
2022-12-18T20:34:34.620Z,100828.02
2022-12-18T20:37:30.649Z,100829.23
2022-12-18T20:40:32.296Z,100829.16
2022-12-18T20:46:37.639Z,100830.56
2022-12-18T20:49:12.748Z,100831.73
2022-12-18T20:52:07.012Z,100827.20
2022-12-18T20:55:01.449Z,100824.12
2022-12-18T20:57:56.416Z,100819.28
2022-12-18T21:00:57.174Z,100812.85
2022-12-18T21:03:56.493Z,100809.61
2022-12-18T21:06:49.405Z,100811.02
2022-12-18T21:09:47.647Z,100807.06
2022-12-18T21:12:48.137Z,100794.54
2022-12-18T21:15:35.694Z,100783.79
2022-12-18T21:18:29.056Z,100780.83
2022-12-18T21:21:14.290Z,100781.27
2022-12-18T21:24:12.415Z,100777.77
2022-12-18T21:27:00.424Z,100777.03
2022-12-18T21:29:35.600Z,100769.56
2022-12-18T21:32:33.377Z,100766.16
2022-12-18T21:35:28.416Z,100761.06
2022-12-18T21:38:27.485Z,100760.11
2022-12-18T21:41:42.618Z,100762.41
2022-12-18T21:44:30.413Z,100753.14
2022-12-18T21:47:17.584Z,100746.11
2022-12-18T21:50:11.422Z,100743.94
2022-12-18T21:52:54.772Z,100752.11
2022-12-18T21:55:49.404Z,100753.42
2022-12-18T21:58:37.401Z,100748.02
2022-12-18T22:01:12.582Z,100750.92
2022-12-18T22:04:00.474Z,100749.84
2022-12-18T22:06:55.632Z,100745.66
2022-12-18T22:09:47.416Z,100751.41
2022-12-18T22:12:35.852Z,100753.89
2022-12-18T22:15:31.421Z,100754.35
2022-12-18T22:18:06.739Z,100757.63
2022-12-18T22:20:54.418Z,100750.82
2022-12-18T22:23:36.397Z,100747.59
2022-12-18T22:26:24.395Z,100749.10
2022-12-18T22:29:24.457Z,100745.48
2022-12-18T22:32:31.196Z,100741.19
2022-12-18T22:35:26.401Z,100735.84
2022-12-18T22:38:21.403Z,100731.30
2022-12-18T22:41:09.671Z,100729.30
2022-12-18T22:43:44.528Z,100728.91
2022-12-18T22:46:39.664Z,100722.17
2022-12-18T22:49:37.411Z,100718.80
2022-12-18T22:52:32.392Z,100723.56
2022-12-18T22:55:27.781Z,100722.19
2022-12-18T22:58:15.432Z,100720.59
2022-12-18T23:00:57.398Z,100718.40
2022-12-18T23:03:52.414Z,100718.31
2022-12-18T23:06:47.392Z,100722.46
2022-12-18T23:09:35.388Z,100718.08
2022-12-18T23:12:10.526Z,100710.61
2022-12-18T23:14:58.416Z,100714.52
2022-12-18T23:17:33.578Z,100716.51
2022-12-18T23:20:28.406Z,100716.10
2022-12-18T23:23:23.367Z,100716.66
2022-12-18T23:26:14.394Z,100714.11
2022-12-18T23:29:04.024Z,100714.42
2022-12-18T23:31:54.485Z,100715.45
2022-12-18T23:34:29.533Z,100714.81
2022-12-18T23:37:56.965Z,100718.62
2022-12-18T23:40:32.381Z,100712.05
2022-12-18T23:43:07.517Z,100709.98
2022-12-18T23:46:02.401Z,100709.48
2022-12-18T23:48:57.364Z,100712.77
2022-12-18T23:51:52.389Z,100711.15
2022-12-18T23:54:47.380Z,100718.66
2022-12-18T23:57:42.585Z,100717.33
