createdAt,value
2022-09-07T04:03:10.315Z,100923.00
2022-09-07T04:05:38.394Z,100910.00
2022-09-07T04:08:06.501Z,100909.00
2022-09-07T04:10:39.232Z,100901.00
2022-09-07T04:13:08.119Z,100896.00
2022-09-07T04:15:37.181Z,100904.00
2022-09-07T04:18:05.612Z,100899.00
2022-09-07T04:20:35.144Z,100880.00
2022-09-07T04:23:03.202Z,100911.00
2022-09-07T04:25:31.317Z,100875.00
2022-09-07T04:27:59.404Z,100911.00
2022-09-07T04:30:27.614Z,100910.00
2022-09-07T04:32:55.721Z,100919.00
2022-09-07T04:35:23.896Z,100913.00
2022-09-07T04:37:53.321Z,100914.00
2022-09-07T04:40:21.429Z,100885.00
2022-09-07T04:42:49.811Z,100917.00
2022-09-07T04:45:18.038Z,100905.00
2022-09-07T04:47:48.853Z,100912.00
2022-09-07T04:50:17.982Z,100912.00
2022-09-07T04:52:47.019Z,100911.00
2022-09-07T04:55:16.815Z,100905.00
2022-09-07T04:57:44.817Z,100876.00
2022-09-07T05:00:14.468Z,100902.00
2022-09-07T05:02:42.688Z,100904.00
2022-09-07T05:05:11.326Z,100901.00
2022-09-07T05:07:39.444Z,100902.00
2022-09-07T05:10:08.175Z,100900.00
2022-09-07T05:12:37.755Z,100898.00
2022-09-07T05:15:07.297Z,100898.00
2022-09-07T05:17:35.363Z,100893.00
2022-09-07T05:20:04.260Z,100900.00
2022-09-07T05:22:33.107Z,100898.00
2022-09-07T05:25:01.210Z,100902.00
2022-09-07T05:27:29.625Z,100901.00
2022-09-07T05:32:28.060Z,100904.00
2022-09-07T05:34:56.129Z,100897.00
2022-09-07T05:37:24.180Z,100892.00
2022-09-07T05:39:55.095Z,100876.00
2022-09-07T05:42:23.652Z,100891.00
2022-09-07T05:44:51.729Z,100882.00
2022-09-07T05:47:21.187Z,100895.00
2022-09-07T05:49:51.034Z,100900.00
2022-09-07T05:52:20.963Z,100899.00
2022-09-07T05:54:49.831Z,100892.00
2022-09-07T05:57:17.823Z,100897.00
2022-09-07T05:59:45.883Z,100889.00
2022-09-07T06:02:15.908Z,100883.00
2022-09-07T06:04:45.399Z,100897.00
2022-09-07T06:07:22.781Z,100891.00
2022-09-07T06:12:39.814Z,100907.00
2022-09-07T06:15:10.059Z,100908.00
2022-09-07T06:17:38.121Z,100905.00
2022-09-07T06:20:09.379Z,100898.00
2022-09-07T06:22:38.130Z,100895.00
2022-09-07T06:25:07.084Z,100903.00
2022-09-07T06:27:35.472Z,100902.00
2022-09-07T06:30:03.596Z,100895.00
2022-09-07T06:32:47.100Z,100899.00
2022-09-07T06:35:16.861Z,100909.00
2022-09-07T06:37:45.517Z,100910.00
2022-09-07T06:40:13.837Z,100900.00
2022-09-07T06:42:42.644Z,100902.00
2022-09-07T06:45:11.891Z,100891.00
2022-09-07T06:47:40.805Z,100890.00
2022-09-07T06:50:10.910Z,100892.00
2022-09-07T06:55:29.168Z,100899.00
2022-09-07T06:57:57.393Z,100895.00
2022-09-07T07:00:25.517Z,100897.00
2022-09-07T07:02:53.631Z,100888.00
2022-09-07T07:05:21.746Z,100882.00
2022-09-07T07:07:51.193Z,100882.00
2022-09-07T07:10:24.273Z,100879.00
2022-09-07T07:12:56.703Z,100881.00
2022-09-07T07:15:27.451Z,100881.00
2022-09-07T07:18:00.309Z,100878.00
2022-09-07T07:20:35.661Z,100869.00
2022-09-07T07:23:05.810Z,100843.00
2022-09-07T07:25:35.745Z,100874.00
2022-09-07T07:30:57.231Z,100872.00
2022-09-07T07:33:25.904Z,100872.00
2022-09-07T07:35:54.200Z,100868.00
2022-09-07T07:44:00.869Z,100882.00
2022-09-07T07:46:32.375Z,100875.00
2022-09-07T07:49:00.651Z,100867.00
2022-09-07T07:51:28.876Z,100838.00
2022-09-07T07:53:58.795Z,100862.00
2022-09-07T07:56:27.325Z,100865.00
2022-09-07T07:58:55.394Z,100858.00
2022-09-07T08:01:23.443Z,100856.00
2022-09-07T08:03:52.004Z,100858.00
2022-09-07T08:06:22.276Z,100864.00
2022-09-07T08:08:50.446Z,100862.00
2022-09-07T08:11:22.001Z,100862.00
2022-09-07T08:13:52.086Z,100859.00
2022-09-07T08:16:20.583Z,100857.00
2022-09-07T08:18:50.347Z,100865.00
2022-09-07T08:21:18.287Z,100868.00
2022-09-07T08:23:46.452Z,100874.00
2022-09-07T08:26:14.513Z,100872.00
2022-09-07T08:28:46.198Z,100865.00
2022-09-07T08:31:17.623Z,100878.00
2022-09-07T08:33:46.517Z,100877.00
2022-09-07T08:36:17.573Z,100879.00
2022-09-07T08:38:46.076Z,100864.00
2022-09-07T08:42:01.644Z,100875.00
2022-09-07T08:44:35.853Z,100865.00
2022-09-07T08:47:16.021Z,100838.00
2022-09-07T08:49:50.660Z,100860.00
2022-09-07T08:52:24.676Z,100863.00
2022-09-07T08:55:02.583Z,100859.00
2022-09-07T08:57:36.733Z,100854.00
2022-09-07T09:00:13.802Z,100845.00
2022-09-07T09:02:44.327Z,100839.00
2022-09-07T09:05:28.162Z,100836.00
2022-09-07T09:08:15.414Z,100844.00
2022-09-07T09:10:59.066Z,100844.00
2022-09-07T09:13:45.313Z,100830.00
2022-09-07T09:16:21.580Z,100831.00
2022-09-07T09:19:13.848Z,100836.00
2022-09-07T09:21:42.698Z,100829.00
2022-09-07T09:24:17.371Z,100826.00
2022-09-07T09:26:53.393Z,100828.00
2022-09-07T09:29:24.104Z,100824.00
2022-09-07T09:31:53.623Z,100832.00
2022-09-07T09:34:25.456Z,100832.00
2022-09-07T09:36:57.824Z,100820.00
2022-09-07T09:39:29.907Z,100837.00
2022-09-07T09:42:03.161Z,100838.00
2022-09-07T09:44:37.506Z,100830.00
2022-09-07T09:49:59.373Z,100824.00
2022-09-07T09:52:38.438Z,100820.00
2022-09-07T09:55:35.902Z,100822.00
2022-09-07T10:06:25.780Z,100807.00
2022-09-07T10:08:58.664Z,100786.00
2022-09-07T10:14:43.264Z,100798.00
2022-09-07T10:17:24.521Z,100797.00
2022-09-07T10:19:54.193Z,100792.00
2022-09-07T10:22:32.169Z,100785.00
2022-09-07T10:25:01.849Z,100787.00
2022-09-07T10:27:34.245Z,100790.00
2022-09-07T10:30:06.840Z,100783.00
2022-09-07T10:32:56.893Z,100787.00
2022-09-07T10:35:31.600Z,100790.00
2022-09-07T10:38:15.946Z,100784.00
2022-09-07T10:40:48.601Z,100789.00
2022-09-07T10:43:29.251Z,100776.00
2022-09-07T10:46:56.241Z,100790.00
2022-09-07T10:49:21.396Z,100799.00
2022-09-07T10:52:05.926Z,100800.00
2022-09-07T10:54:48.275Z,100794.00
2022-09-07T10:57:39.040Z,100791.00
2022-09-07T11:00:12.789Z,100788.00
2022-09-07T11:03:26.476Z,100787.00
2022-09-07T11:06:19.319Z,100788.00
2022-09-07T11:09:34.358Z,100777.00
2022-09-07T11:12:08.880Z,100773.00
2022-09-07T11:14:43.765Z,100770.00
2022-09-07T11:17:19.452Z,100768.00
2022-09-07T11:19:55.656Z,100773.00
2022-09-07T11:22:35.689Z,100773.00
2022-09-07T11:25:35.596Z,100772.00
2022-09-07T11:28:13.955Z,100759.00
2022-09-07T11:30:49.873Z,100782.00
2022-09-07T11:33:25.459Z,100766.00
2022-09-07T11:36:02.307Z,100783.00
2022-09-07T11:38:36.166Z,100781.00
2022-09-07T11:41:23.532Z,100780.00
2022-09-07T11:44:01.783Z,100778.00
2022-09-07T11:46:38.513Z,100772.00
2022-09-07T11:49:13.617Z,100778.00
2022-09-07T11:51:53.482Z,100763.00
2022-09-07T11:54:42.493Z,100771.00
2022-09-07T11:57:40.441Z,100781.00
2022-09-07T12:00:17.324Z,100764.00
2022-09-07T12:03:23.905Z,100779.00
2022-09-07T12:06:25.924Z,100767.00
2022-09-07T12:09:12.591Z,100759.00
2022-09-07T12:12:25.507Z,100765.00
2022-09-07T12:15:10.568Z,100765.00
2022-09-07T12:18:02.876Z,100760.00
2022-09-07T12:20:41.673Z,100758.00
2022-09-07T12:23:28.265Z,100759.00
2022-09-07T12:26:50.915Z,100767.00
2022-09-07T12:29:27.371Z,100765.00
2022-09-07T12:31:59.509Z,100760.00
2022-09-07T12:34:57.853Z,100761.00
2022-09-07T12:37:44.062Z,100753.00
2022-09-07T12:41:01.628Z,100761.00
2022-09-07T12:43:53.796Z,100745.00
2022-09-07T12:46:47.262Z,100746.00
2022-09-07T12:50:09.929Z,100738.00
2022-09-07T12:53:26.275Z,100730.00
2022-09-07T12:56:24.262Z,100730.00
2022-09-07T12:59:19.565Z,100721.00
2022-09-07T13:02:06.034Z,100726.00
2022-09-07T13:04:59.184Z,100732.00
2022-09-07T13:08:15.145Z,100729.00
2022-09-07T13:10:44.916Z,100725.00
2022-09-07T13:17:16.078Z,100719.00
2022-09-07T13:20:17.783Z,100726.00
2022-09-07T13:23:25.665Z,100713.00
2022-09-07T13:26:05.068Z,100712.00
2022-09-07T13:28:55.932Z,100709.00
2022-09-07T13:31:49.441Z,100706.00
2022-09-07T13:34:50.926Z,100705.00
2022-09-07T13:37:24.688Z,100702.00
2022-09-07T13:39:56.352Z,100696.00
2022-09-07T13:42:29.706Z,100693.00
2022-09-07T13:45:00.430Z,100697.00
2022-09-07T13:47:54.212Z,100698.00
2022-09-07T13:50:32.319Z,100696.00
2022-09-07T13:53:31.378Z,100687.00
2022-09-07T13:56:19.883Z,100691.00
2022-09-07T13:58:52.407Z,100689.00
2022-09-07T14:01:23.313Z,100696.00
2022-09-07T14:03:55.559Z,100683.00
2022-09-07T14:06:36.077Z,100697.00
2022-09-07T14:09:15.411Z,100701.00
2022-09-07T14:11:47.832Z,100703.00
2022-09-07T14:14:23.300Z,100709.00
2022-09-07T14:17:02.440Z,100700.00
2022-09-07T14:19:39.210Z,100713.00
2022-09-07T14:22:13.416Z,100699.00
2022-09-07T14:24:49.497Z,100701.00
2022-09-07T14:27:23.624Z,100703.00
2022-09-07T14:29:52.048Z,100709.00
2022-09-07T14:32:25.369Z,100701.00
2022-09-07T14:34:53.497Z,100703.00
2022-09-07T14:37:23.773Z,100699.00
2022-09-07T14:39:54.756Z,100693.00
2022-09-07T14:42:25.471Z,100693.00
2022-09-07T14:45:18.603Z,100688.00
2022-09-07T14:47:49.373Z,100689.00
2022-09-07T14:50:21.040Z,100681.00
2022-09-07T14:55:45.506Z,100690.00
2022-09-07T14:58:25.174Z,100690.00
2022-09-07T15:04:00.758Z,100677.00
2022-09-07T15:09:36.090Z,100684.00
2022-09-07T15:12:19.625Z,100671.00
2022-09-07T15:14:48.689Z,100665.00
2022-09-07T15:17:42.932Z,100660.00
2022-09-07T15:20:38.863Z,100663.00
2022-09-07T15:23:12.141Z,100666.00
2022-09-07T15:25:45.430Z,100666.00
2022-09-07T15:34:09.797Z,100681.00
2022-09-07T15:36:40.814Z,100666.00
2022-09-07T15:39:17.066Z,100665.00
2022-09-07T15:41:45.545Z,100674.00
2022-09-07T15:44:15.997Z,100671.00
2022-09-07T15:47:43.284Z,100677.00
2022-09-07T15:49:33.266Z,100672.00
2022-09-07T15:52:08.426Z,100666.00
2022-09-07T15:54:39.543Z,100664.00
2022-09-07T15:59:57.383Z,100661.00
2022-09-07T16:05:13.609Z,100652.00
2022-09-07T16:10:31.551Z,100647.00
2022-09-07T16:13:01.137Z,100643.00
2022-09-07T16:15:31.828Z,100635.00
2022-09-07T16:17:59.871Z,100640.00
2022-09-07T16:20:31.960Z,100638.00
2022-09-07T16:23:17.023Z,100631.00
2022-09-07T16:25:57.749Z,100614.00
2022-09-07T16:28:27.152Z,100639.00
2022-09-07T16:30:56.857Z,100631.00
2022-09-07T16:33:31.598Z,100632.00
2022-09-07T16:36:09.136Z,100620.00
2022-09-07T16:38:45.555Z,100613.00
2022-09-07T16:41:16.059Z,100610.00
2022-09-07T16:43:44.481Z,100597.00
2022-09-07T16:46:16.986Z,100602.00
2022-09-07T16:48:45.345Z,100602.00
2022-09-07T16:51:15.520Z,100609.00
2022-09-07T16:53:44.091Z,100612.00
2022-09-07T16:56:16.934Z,100615.00
2022-09-07T16:58:47.180Z,100618.00
2022-09-07T17:01:19.453Z,100635.00
2022-09-07T17:03:49.492Z,100632.00
2022-09-07T17:06:21.852Z,100624.00
2022-09-07T17:08:50.131Z,100621.00
2022-09-07T17:11:20.321Z,100626.00
2022-09-07T17:13:49.173Z,100629.00
2022-09-07T17:16:21.046Z,100645.00
2022-09-07T17:21:41.812Z,100691.00
2022-09-07T17:24:12.152Z,100693.00
2022-09-07T17:26:42.235Z,100691.00
2022-09-07T17:29:13.059Z,100698.00
2022-09-07T17:34:31.777Z,100611.00
2022-09-07T17:37:01.204Z,100616.00
2022-09-07T17:39:29.586Z,100617.00
2022-09-07T17:41:58.200Z,100617.00
2022-09-07T17:44:30.698Z,100597.00
2022-09-07T17:47:02.700Z,100609.00
2022-09-07T17:49:30.861Z,100609.00
2022-09-07T17:52:00.900Z,100611.00
2022-09-07T17:54:29.369Z,100614.00
2022-09-07T17:56:57.583Z,100619.00
2022-09-07T18:02:16.486Z,100627.00
2022-09-07T18:04:44.647Z,100625.00
2022-09-07T18:07:13.000Z,100612.00
2022-09-07T18:09:41.001Z,100620.00
2022-09-07T18:12:09.097Z,100624.00
2022-09-07T18:14:37.202Z,100620.00
2022-09-07T18:17:05.991Z,100620.00
2022-09-07T18:19:36.306Z,100629.00
2022-09-07T18:22:04.758Z,100631.00
2022-09-07T18:24:33.263Z,100632.00
2022-09-07T18:27:05.576Z,100628.00
2022-09-07T18:29:34.495Z,100633.00
2022-09-07T18:32:08.214Z,100636.00
2022-09-07T18:34:41.257Z,100648.00
2022-09-07T18:37:11.925Z,100655.00
2022-09-07T18:39:40.871Z,100665.00
2022-09-07T18:42:09.943Z,100663.00
2022-09-07T18:47:29.805Z,100668.00
2022-09-07T18:49:59.579Z,100669.00
2022-09-07T18:55:17.593Z,100666.00
2022-09-07T18:57:45.799Z,100663.00
2022-09-07T19:00:14.878Z,100671.00
2022-09-07T19:02:43.175Z,100668.00
2022-09-07T19:08:03.355Z,100647.00
2022-09-07T19:10:35.740Z,100638.00
2022-09-07T19:13:04.211Z,100647.00
2022-09-07T19:15:37.378Z,100649.00
2022-09-07T19:18:08.205Z,100661.00
2022-09-07T19:20:37.880Z,100655.00
2022-09-07T19:23:06.712Z,100645.00
2022-09-07T19:25:34.804Z,100639.00
2022-09-07T19:28:02.930Z,100648.00
2022-09-07T19:30:31.170Z,100649.00
2022-09-07T19:33:03.532Z,100640.00
2022-09-07T19:35:37.603Z,100638.00
2022-09-07T19:38:06.073Z,100634.00
2022-09-07T19:40:34.048Z,100640.00
2022-09-07T19:43:01.997Z,100643.00
2022-09-07T19:45:30.287Z,100643.00
2022-09-07T19:47:58.937Z,100646.00
2022-09-07T19:50:27.007Z,100644.00
2022-09-07T19:52:56.308Z,100644.00
2022-09-07T19:55:24.552Z,100639.00
2022-09-07T19:57:52.524Z,100646.00
2022-09-07T20:00:20.928Z,100646.00
2022-09-07T20:02:50.309Z,100628.00
2022-09-07T20:05:19.367Z,100626.00
2022-09-07T20:07:47.302Z,100628.00
2022-09-07T20:10:17.598Z,100627.00
2022-09-07T20:12:45.596Z,100622.00
2022-09-07T20:15:13.962Z,100619.00
2022-09-07T20:17:41.969Z,100618.00
2022-09-07T20:20:11.027Z,100610.00
2022-09-07T20:22:39.037Z,100613.00
2022-09-07T20:25:12.582Z,100600.00
2022-09-07T20:27:42.715Z,100586.00
2022-09-07T20:30:12.407Z,100588.00
2022-09-07T20:32:40.411Z,100578.00
2022-09-07T20:35:09.213Z,100583.00
2022-09-07T20:37:37.314Z,100576.00
2022-09-07T20:40:07.466Z,100574.00
2022-09-07T20:42:35.525Z,100573.00
2022-09-07T20:45:05.945Z,100571.00
2022-09-07T20:47:34.332Z,100570.00
2022-09-07T20:50:02.268Z,100559.00
2022-09-07T20:52:30.432Z,100559.00
2022-09-07T20:54:58.388Z,100559.00
2022-09-07T20:57:26.276Z,100559.00
2022-09-07T20:59:54.273Z,100555.00
