createdAt,value
2022-12-27T00:00:15.470Z,100.00
2022-12-27T00:03:17.718Z,100.00
2022-12-27T00:06:22.302Z,100.00
2022-12-27T00:09:24.591Z,100.00
2022-12-27T00:12:26.771Z,100.00
2022-12-27T00:15:28.945Z,100.00
2022-12-27T00:18:31.071Z,100.00
2022-12-27T00:21:33.580Z,100.00
2022-12-27T00:24:35.827Z,100.00
2022-12-27T00:27:38.364Z,100.00
2022-12-27T00:30:40.463Z,100.00
2022-12-27T00:33:44.503Z,100.00
2022-12-27T00:36:46.538Z,100.00
2022-12-27T00:39:48.618Z,100.00
2022-12-27T00:42:50.773Z,100.00
2022-12-27T00:45:53.081Z,100.00
2022-12-27T00:48:55.607Z,100.00
2022-12-27T00:51:57.618Z,100.00
2022-12-27T00:54:59.681Z,100.00
2022-12-27T00:58:02.054Z,100.00
2022-12-27T01:01:13.035Z,100.00
2022-12-27T01:04:17.394Z,100.00
2022-12-27T01:07:19.869Z,100.00
2022-12-27T01:10:22.049Z,100.00
2022-12-27T01:13:24.149Z,100.00
2022-12-27T01:16:28.189Z,100.00
2022-12-27T01:19:30.425Z,100.00
2022-12-27T01:22:32.531Z,100.00
2022-12-27T01:25:34.579Z,100.00
2022-12-27T01:28:36.984Z,100.00
2022-12-27T01:31:39.355Z,100.00
2022-12-27T01:34:41.558Z,100.00
2022-12-27T01:37:43.703Z,100.00
2022-12-27T01:40:45.725Z,100.00
2022-12-27T01:43:47.781Z,100.00
2022-12-27T01:46:50.135Z,100.00
2022-12-27T01:50:10.143Z,100.00
2022-12-27T01:53:33.661Z,100.00
2022-12-27T01:56:35.741Z,100.00
2022-12-27T01:59:39.026Z,100.00
2022-12-27T02:02:41.596Z,100.00
2022-12-27T02:05:43.810Z,100.00
2022-12-27T02:08:57.941Z,100.00
2022-12-27T02:12:02.125Z,100.00
2022-12-27T02:15:04.779Z,100.00
2022-12-27T02:18:06.888Z,100.00
2022-12-27T02:21:44.531Z,100.00
2022-12-27T02:24:46.501Z,100.00
2022-12-27T02:28:10.050Z,100.00
2022-12-27T02:31:20.984Z,100.00
2022-12-27T02:34:28.942Z,100.00
2022-12-27T02:37:34.853Z,100.00
2022-12-27T02:40:59.684Z,100.00
2022-12-27T02:44:20.402Z,100.00
2022-12-27T02:47:43.436Z,100.00
2022-12-27T02:51:20.137Z,100.00
2022-12-27T02:54:40.683Z,100.00
2022-12-27T02:57:56.174Z,100.00
2022-12-27T03:01:49.230Z,100.00
2022-12-27T03:05:24.040Z,100.00
2022-12-27T03:08:35.084Z,99.84
2022-12-27T03:12:12.225Z,99.72
2022-12-27T03:15:55.313Z,99.62
2022-12-27T03:19:00.282Z,99.51
2022-12-27T03:22:22.795Z,99.06
2022-12-27T03:25:29.131Z,98.57
2022-12-27T03:28:51.676Z,98.36
2022-12-27T03:32:19.816Z,98.44
2022-12-27T03:35:23.669Z,98.46
2022-12-27T03:38:27.605Z,98.87
2022-12-27T03:42:11.346Z,99.03
2022-12-27T03:45:13.574Z,99.03
2022-12-27T03:48:20.461Z,99.17
2022-12-27T03:51:25.150Z,99.46
2022-12-27T03:54:32.059Z,99.76
2022-12-27T03:57:34.431Z,100.00
2022-12-27T04:00:36.576Z,100.00
2022-12-27T04:03:38.800Z,100.00
2022-12-27T04:06:40.919Z,100.00
2022-12-27T04:10:01.694Z,100.00
2022-12-27T04:13:22.373Z,100.00
2022-12-27T04:16:42.945Z,100.00
2022-12-27T04:20:03.749Z,100.00
2022-12-27T04:23:24.824Z,100.00
2022-12-27T04:26:45.633Z,100.00
2022-12-27T04:30:06.336Z,100.00
2022-12-27T04:33:27.168Z,100.00
2022-12-27T04:36:29.226Z,100.00
2022-12-27T04:39:32.417Z,100.00
2022-12-27T04:42:53.133Z,100.00
2022-12-27T04:46:13.811Z,100.00
2022-12-27T04:49:45.469Z,100.00
2022-12-27T04:53:06.673Z,100.00
2022-12-27T04:56:08.795Z,100.00
2022-12-27T04:59:29.594Z,100.00
2022-12-27T05:02:31.808Z,100.00
2022-12-27T05:05:35.653Z,100.00
2022-12-27T05:08:56.590Z,100.00
2022-12-27T05:12:17.906Z,100.00
2022-12-27T05:15:20.047Z,100.00
2022-12-27T05:18:22.244Z,100.00
2022-12-27T05:21:24.897Z,100.00
2022-12-27T05:24:45.511Z,100.00
2022-12-27T05:27:47.551Z,100.00
2022-12-27T05:30:49.650Z,100.00
2022-12-27T05:33:52.896Z,100.00
2022-12-27T05:36:55.000Z,100.00
2022-12-27T05:39:56.997Z,100.00
2022-12-27T05:43:00.758Z,100.00
2022-12-27T05:46:12.234Z,100.00
2022-12-27T05:49:14.481Z,100.00
2022-12-27T05:52:16.514Z,100.00
2022-12-27T05:55:18.632Z,100.00
2022-12-27T05:58:20.814Z,100.00
2022-12-27T06:01:22.998Z,100.00
2022-12-27T06:04:25.123Z,100.00
2022-12-27T06:07:27.195Z,100.00
2022-12-27T06:10:29.339Z,100.00
2022-12-27T06:13:31.946Z,100.00
2022-12-27T06:16:34.052Z,100.00
2022-12-27T06:19:36.471Z,100.00
2022-12-27T06:22:38.553Z,100.00
2022-12-27T06:25:40.598Z,100.00
2022-12-27T06:28:42.770Z,100.00
2022-12-27T06:31:45.004Z,100.00
2022-12-27T06:34:47.119Z,100.00
2022-12-27T06:37:49.176Z,100.00
2022-12-27T06:40:51.298Z,100.00
2022-12-27T06:43:58.201Z,100.00
2022-12-27T06:47:00.320Z,100.00
2022-12-27T06:50:03.266Z,100.00
2022-12-27T06:53:05.439Z,100.00
2022-12-27T06:56:13.359Z,100.00
2022-12-27T06:59:15.574Z,100.00
2022-12-27T07:02:18.040Z,100.00
2022-12-27T07:05:20.223Z,100.00
2022-12-27T07:08:22.454Z,100.00
2022-12-27T07:11:25.198Z,100.00
2022-12-27T07:14:27.852Z,100.00
2022-12-27T07:17:30.029Z,100.00
2022-12-27T07:20:32.139Z,100.00
2022-12-27T07:23:35.294Z,100.00
2022-12-27T07:26:37.448Z,100.00
2022-12-27T07:29:45.263Z,100.00
2022-12-27T07:32:47.870Z,100.00
2022-12-27T07:35:49.955Z,100.00
2022-12-27T07:38:52.431Z,100.00
2022-12-27T07:41:54.575Z,100.00
2022-12-27T07:44:56.619Z,100.00
2022-12-27T07:47:58.743Z,100.00
2022-12-27T07:51:01.363Z,100.00
2022-12-27T07:54:03.860Z,100.00
2022-12-27T07:57:05.944Z,100.00
2022-12-27T08:00:08.795Z,100.00
2022-12-27T08:03:11.463Z,100.00
2022-12-27T08:06:35.092Z,100.00
2022-12-27T08:09:40.546Z,100.00
2022-12-27T08:12:42.580Z,100.00
2022-12-27T08:15:44.777Z,100.00
2022-12-27T08:18:47.232Z,100.00
2022-12-27T08:21:49.360Z,100.00
2022-12-27T08:24:51.503Z,100.00
2022-12-27T08:27:53.607Z,100.00
2022-12-27T08:30:55.756Z,100.00
2022-12-27T08:33:58.832Z,99.73
2022-12-27T08:37:01.025Z,99.48
2022-12-27T08:40:03.539Z,99.22
2022-12-27T08:43:05.784Z,99.28
2022-12-27T08:46:08.729Z,98.95
2022-12-27T08:49:10.880Z,99.11
2022-12-27T08:52:12.993Z,99.13
2022-12-27T08:55:15.184Z,98.93
2022-12-27T08:58:17.209Z,98.48
2022-12-27T09:01:19.779Z,98.51
2022-12-27T09:04:23.022Z,98.70
2022-12-27T09:07:25.066Z,98.30
2022-12-27T09:10:27.565Z,98.81
2022-12-27T09:13:29.835Z,98.81
2022-12-27T09:16:34.329Z,98.94
2022-12-27T09:19:36.636Z,98.87
2022-12-27T09:22:39.227Z,98.78
2022-12-27T09:25:41.378Z,98.72
2022-12-27T09:28:44.291Z,98.52
2022-12-27T09:31:46.694Z,98.77
2022-12-27T09:34:48.768Z,99.12
2022-12-27T09:37:51.775Z,99.39
2022-12-27T09:40:56.955Z,99.32
2022-12-27T09:44:07.509Z,98.42
2022-12-27T09:47:31.911Z,96.80
2022-12-27T09:50:40.716Z,95.87
2022-12-27T09:54:10.893Z,93.98
2022-12-27T09:57:26.546Z,93.29
2022-12-27T10:00:34.709Z,92.47
2022-12-27T10:03:38.263Z,91.67
2022-12-27T10:06:49.155Z,90.69
2022-12-27T10:10:29.573Z,88.81
2022-12-27T10:13:41.992Z,88.60
2022-12-27T10:17:04.084Z,88.46
2022-12-27T10:20:30.463Z,88.71
2022-12-27T10:23:35.085Z,88.85
2022-12-27T10:26:38.899Z,88.65
2022-12-27T10:29:42.735Z,88.01
2022-12-27T10:32:44.927Z,88.26
2022-12-27T10:35:48.746Z,87.25
2022-12-27T10:38:50.950Z,87.62
2022-12-27T10:42:32.125Z,87.59
2022-12-27T10:45:37.177Z,86.77
2022-12-27T10:49:11.438Z,86.96
2022-12-27T10:52:16.205Z,87.29
2022-12-27T10:55:39.303Z,85.70
2022-12-27T10:58:50.269Z,85.77
2022-12-27T11:02:04.125Z,86.64
2022-12-27T11:05:29.645Z,86.04
2022-12-27T11:08:32.042Z,86.22
2022-12-27T11:11:34.109Z,85.56
2022-12-27T11:14:37.343Z,85.11
2022-12-27T11:17:46.090Z,84.55
2022-12-27T11:20:51.268Z,82.98
2022-12-27T11:23:57.708Z,83.48
2022-12-27T11:27:00.411Z,82.31
2022-12-27T11:30:02.729Z,80.81
2022-12-27T11:33:25.213Z,79.43
2022-12-27T11:36:40.856Z,77.88
2022-12-27T11:39:52.061Z,78.70
2022-12-27T11:43:15.652Z,79.17
2022-12-27T11:46:42.697Z,77.71
2022-12-27T11:49:56.446Z,77.91
2022-12-27T11:53:23.682Z,77.46
2022-12-27T11:56:37.053Z,77.40
2022-12-27T11:59:53.474Z,77.12
2022-12-27T12:03:07.592Z,77.97
2022-12-27T12:06:34.494Z,76.39
2022-12-27T12:10:04.850Z,77.49
2022-12-27T12:13:18.849Z,74.19
2022-12-27T12:16:29.754Z,74.73
2022-12-27T12:19:46.611Z,74.32
2022-12-27T12:23:19.035Z,74.86
2022-12-27T12:26:23.184Z,73.51
2022-12-27T12:29:52.920Z,71.95
2022-12-27T12:33:15.054Z,72.69
2022-12-27T12:36:53.064Z,70.86
2022-12-27T12:40:04.112Z,69.67
2022-12-27T12:43:43.744Z,65.73
2022-12-27T12:47:00.898Z,62.83
2022-12-27T12:50:18.264Z,60.93
2022-12-27T12:53:32.732Z,58.27
2022-12-27T12:57:05.479Z,56.11
2022-12-27T13:00:40.054Z,55.44
2022-12-27T13:03:47.902Z,55.55
2022-12-27T13:07:08.735Z,56.28
2022-12-27T13:10:33.310Z,56.71
2022-12-27T13:13:54.362Z,56.25
2022-12-27T13:17:05.282Z,55.33
2022-12-27T13:20:41.622Z,55.97
2022-12-27T13:24:26.287Z,56.63
2022-12-27T13:27:40.985Z,55.94
2022-12-27T13:30:52.120Z,56.96
2022-12-27T13:34:03.784Z,56.24
2022-12-27T13:37:13.740Z,56.54
2022-12-27T13:40:28.981Z,55.66
2022-12-27T13:43:45.781Z,57.58
2022-12-27T13:46:59.833Z,57.14
2022-12-27T13:50:26.513Z,55.38
2022-12-27T13:53:51.238Z,55.53
2022-12-27T13:57:11.709Z,54.90
2022-12-27T14:00:20.981Z,53.99
2022-12-27T14:03:59.939Z,55.07
2022-12-27T14:07:26.390Z,55.31
2022-12-27T14:10:46.579Z,55.32
2022-12-27T14:13:49.613Z,55.09
2022-12-27T14:17:06.841Z,55.21
2022-12-27T14:20:17.442Z,54.50
2022-12-27T14:23:34.914Z,54.66
2022-12-27T14:27:12.807Z,54.91
2022-12-27T14:30:59.698Z,54.48
2022-12-27T14:34:10.515Z,54.44
2022-12-27T14:37:49.837Z,54.04
2022-12-27T14:41:29.581Z,52.26
2022-12-27T14:45:02.798Z,52.59
2022-12-27T14:48:39.604Z,52.82
2022-12-27T14:52:01.627Z,53.61
2022-12-27T14:55:36.029Z,54.05
2022-12-27T14:58:53.230Z,53.37
2022-12-27T15:02:17.185Z,53.25
2022-12-27T15:05:19.447Z,54.59
2022-12-27T15:08:41.201Z,54.71
2022-12-27T15:12:05.245Z,55.01
2022-12-27T15:15:19.400Z,55.15
2022-12-27T15:18:41.655Z,55.53
2022-12-27T15:21:46.811Z,55.02
2022-12-27T15:25:19.657Z,54.56
2022-12-27T15:28:42.788Z,55.50
2022-12-27T15:32:07.953Z,56.08
2022-12-27T15:35:16.003Z,56.49
2022-12-27T15:38:27.232Z,56.88
2022-12-27T15:41:55.958Z,59.39
2022-12-27T15:45:23.222Z,61.44
2022-12-27T15:48:39.812Z,62.58
2022-12-27T15:52:27.871Z,60.69
2022-12-27T15:55:57.506Z,60.76
2022-12-27T15:59:29.746Z,62.35
2022-12-27T16:02:33.282Z,62.07
2022-12-27T16:05:49.238Z,60.32
2022-12-27T16:09:18.626Z,61.86
2022-12-27T16:12:39.576Z,59.29
2022-12-27T16:15:53.366Z,58.75
2022-12-27T16:18:58.412Z,60.64
2022-12-27T16:22:00.509Z,61.63
2022-12-27T16:25:26.975Z,63.89
2022-12-27T16:28:35.785Z,64.10
2022-12-27T16:31:45.517Z,64.47
2022-12-27T16:34:51.836Z,63.84
2022-12-27T16:37:56.054Z,63.10
2022-12-27T16:41:15.632Z,64.54
2022-12-27T16:44:54.916Z,66.90
2022-12-27T16:48:06.413Z,68.34
2022-12-27T16:51:14.684Z,67.47
2022-12-27T16:54:27.992Z,67.16
2022-12-27T16:57:39.664Z,67.51
2022-12-27T17:00:44.175Z,68.74
2022-12-27T17:03:48.502Z,66.53
2022-12-27T17:06:56.298Z,66.52
2022-12-27T17:10:27.268Z,68.60
2022-12-27T17:13:55.591Z,67.94
2022-12-27T17:17:04.092Z,69.74
2022-12-27T17:20:13.194Z,71.53
2022-12-27T17:23:15.669Z,69.51
2022-12-27T17:26:38.476Z,64.69
2022-12-27T17:29:59.553Z,63.12
2022-12-27T17:33:35.938Z,61.92
2022-12-27T17:36:59.094Z,65.56
2022-12-27T17:40:11.365Z,68.29
2022-12-27T17:43:38.732Z,69.97
2022-12-27T17:47:03.047Z,69.63
2022-12-27T17:50:12.275Z,71.58
2022-12-27T17:53:36.864Z,72.68
2022-12-27T17:57:15.634Z,72.84
2022-12-27T18:00:26.280Z,74.73
2022-12-27T18:03:36.103Z,75.02
2022-12-27T18:06:40.018Z,75.14
2022-12-27T18:09:51.940Z,75.05
2022-12-27T18:13:02.256Z,74.92
2022-12-27T18:16:18.967Z,74.10
2022-12-27T18:19:22.237Z,74.79
2022-12-27T18:22:24.875Z,75.10
2022-12-27T18:25:40.679Z,75.35
2022-12-27T18:28:43.617Z,76.31
2022-12-27T18:31:49.559Z,76.76
2022-12-27T18:34:57.648Z,77.24
2022-12-27T18:38:01.881Z,78.38
2022-12-27T18:41:09.046Z,79.05
2022-12-27T18:44:22.995Z,79.25
2022-12-27T18:47:29.629Z,79.47
2022-12-27T18:50:34.743Z,80.02
2022-12-27T18:53:40.739Z,80.16
2022-12-27T18:56:43.200Z,80.74
2022-12-27T19:00:02.766Z,81.21
2022-12-27T19:03:17.757Z,81.54
2022-12-27T19:06:20.722Z,80.32
2022-12-27T19:09:30.924Z,80.02
2022-12-27T19:12:40.718Z,80.47
2022-12-27T19:15:44.334Z,81.76
2022-12-27T19:18:51.942Z,81.87
2022-12-27T19:21:54.806Z,81.50
2022-12-27T19:25:02.202Z,81.87
2022-12-27T19:28:11.055Z,82.50
2022-12-27T19:31:22.108Z,82.54
2022-12-27T19:34:27.690Z,82.87
2022-12-27T19:37:32.647Z,84.08
2022-12-27T19:40:34.930Z,83.81
2022-12-27T19:43:43.793Z,83.76
2022-12-27T19:46:46.529Z,83.16
2022-12-27T19:49:50.941Z,82.54
2022-12-27T19:52:53.637Z,82.37
2022-12-27T19:55:58.384Z,82.41
2022-12-27T19:59:00.759Z,82.67
2022-12-27T20:02:03.447Z,83.11
2022-12-27T20:05:07.140Z,83.11
2022-12-27T20:08:34.548Z,83.00
2022-12-27T20:11:37.430Z,83.25
2022-12-27T20:14:40.315Z,84.05
2022-12-27T20:17:45.135Z,84.89
2022-12-27T20:20:48.804Z,85.33
2022-12-27T20:23:51.386Z,86.01
2022-12-27T20:26:55.589Z,86.42
2022-12-27T20:29:58.232Z,86.87
2022-12-27T20:33:01.399Z,87.00
2022-12-27T20:36:04.647Z,87.43
2022-12-27T20:39:07.853Z,87.94
2022-12-27T20:42:10.743Z,88.36
2022-12-27T20:45:13.375Z,88.60
2022-12-27T20:48:16.144Z,88.66
2022-12-27T20:51:22.366Z,88.88
2022-12-27T20:54:25.146Z,89.10
2022-12-27T20:57:28.093Z,89.75
2022-12-27T21:00:31.146Z,89.78
2022-12-27T21:03:33.482Z,89.79
2022-12-27T21:06:35.927Z,89.72
2022-12-27T21:09:38.177Z,89.62
2022-12-27T21:12:40.807Z,89.91
2022-12-27T21:15:46.561Z,89.70
2022-12-27T21:18:49.406Z,89.17
2022-12-27T21:21:51.856Z,89.01
2022-12-27T21:24:54.322Z,89.31
2022-12-27T21:27:56.545Z,88.67
2022-12-27T21:30:59.048Z,88.79
2022-12-27T21:34:01.402Z,88.95
2022-12-27T21:37:07.437Z,89.53
2022-12-27T21:40:12.471Z,89.80
2022-12-27T21:43:14.557Z,90.13
2022-12-27T21:46:18.400Z,90.61
2022-12-27T21:49:20.733Z,90.37
2022-12-27T21:52:22.846Z,90.13
2022-12-27T21:55:24.867Z,90.43
2022-12-27T21:58:30.545Z,90.10
2022-12-27T22:01:50.389Z,90.14
2022-12-27T22:04:53.600Z,90.30
2022-12-27T22:07:56.182Z,90.27
2022-12-27T22:10:58.377Z,90.40
2022-12-27T22:14:01.112Z,90.63
2022-12-27T22:17:03.769Z,90.51
2022-12-27T22:20:06.664Z,90.70
2022-12-27T22:23:08.813Z,90.89
2022-12-27T22:26:13.960Z,91.26
2022-12-27T22:29:16.389Z,91.50
2022-12-27T22:32:18.644Z,91.39
2022-12-27T22:35:20.774Z,91.59
2022-12-27T22:38:22.868Z,91.71
2022-12-27T22:41:35.510Z,91.58
2022-12-27T22:44:37.555Z,91.64
2022-12-27T22:47:39.732Z,91.60
2022-12-27T22:50:41.859Z,91.48
2022-12-27T22:53:44.328Z,91.77
2022-12-27T22:56:46.418Z,92.01
2022-12-27T22:59:48.614Z,92.16
2022-12-27T23:02:50.824Z,92.56
2022-12-27T23:06:00.406Z,92.49
2022-12-27T23:09:04.230Z,92.33
2022-12-27T23:12:06.930Z,92.37
2022-12-27T23:15:09.518Z,92.58
2022-12-27T23:18:11.590Z,92.38
2022-12-27T23:21:22.729Z,92.06
2022-12-27T23:24:26.652Z,91.78
2022-12-27T23:27:28.811Z,91.59
2022-12-27T23:30:31.028Z,92.15
2022-12-27T23:33:33.746Z,92.07
2022-12-27T23:36:35.819Z,91.89
2022-12-27T23:39:37.874Z,91.84
2022-12-27T23:42:39.983Z,92.05
2022-12-27T23:45:42.015Z,92.54
2022-12-27T23:48:44.819Z,92.54
2022-12-27T23:51:47.049Z,92.73
2022-12-27T23:54:49.204Z,93.09
2022-12-27T23:57:51.315Z,93.14
