createdAt,value
2017-08-26T00:01:41.566Z,9.33
2017-08-26T00:04:09.173Z,9.17
2017-08-26T00:06:36.769Z,17.17
2017-08-26T00:09:04.309Z,9.70
2017-08-26T00:11:31.857Z,10.93
2017-08-26T00:13:59.403Z,8.63
2017-08-26T00:16:26.945Z,11.47
2017-08-26T00:18:54.513Z,13.70
2017-08-26T00:21:21.993Z,9.80
2017-08-26T00:23:49.521Z,8.90
2017-08-26T00:26:17.033Z,15.20
2017-08-26T00:28:44.585Z,13.07
2017-08-26T00:31:12.094Z,11.17
2017-08-26T00:33:39.654Z,9.40
2017-08-26T00:36:07.194Z,10.20
2017-08-26T00:38:34.741Z,13.50
2017-08-26T00:41:02.249Z,12.17
2017-08-26T00:43:29.750Z,10.40
2017-08-26T00:45:57.261Z,11.37
2017-08-26T00:48:24.827Z,11.77
2017-08-26T00:50:52.352Z,12.70
2017-08-26T00:53:19.896Z,13.17
2017-08-26T00:55:47.421Z,9.77
2017-08-26T00:58:15.121Z,12.47
2017-08-26T01:00:42.668Z,12.03
2017-08-26T01:03:10.196Z,13.70
2017-08-26T01:05:37.726Z,12.13
2017-08-26T01:08:05.268Z,13.87
2017-08-26T01:10:32.826Z,11.03
2017-08-26T01:13:00.366Z,12.83
2017-08-26T01:15:27.898Z,17.67
2017-08-26T01:17:55.450Z,17.40
2017-08-26T01:20:22.940Z,11.43
2017-08-26T01:22:50.539Z,16.80
2017-08-26T01:25:18.082Z,15.30
2017-08-26T01:27:45.631Z,17.63
2017-08-26T01:30:13.302Z,13.50
2017-08-26T01:32:40.806Z,15.80
2017-08-26T01:35:08.461Z,25.13
2017-08-26T01:37:36.001Z,18.83
2017-08-26T01:40:03.522Z,22.27
2017-08-26T01:42:31.101Z,20.30
2017-08-26T01:44:58.733Z,21.03
2017-08-26T01:47:26.282Z,24.30
2017-08-26T01:49:53.800Z,25.13
2017-08-26T01:52:21.289Z,26.03
2017-08-26T01:54:48.905Z,24.63
2017-08-26T01:57:16.416Z,23.00
2017-08-26T01:59:44.007Z,24.40
2017-08-26T02:02:11.602Z,23.07
2017-08-26T02:04:39.254Z,23.10
2017-08-26T02:07:06.837Z,23.40
2017-08-26T02:09:34.381Z,21.83
2017-08-26T02:12:01.886Z,22.50
2017-08-26T02:14:29.468Z,25.40
2017-08-26T02:16:56.979Z,28.30
2017-08-26T02:19:24.554Z,20.97
2017-08-26T02:21:52.096Z,27.23
2017-08-26T02:24:19.596Z,20.57
2017-08-26T02:26:47.961Z,22.07
2017-08-26T02:29:15.517Z,28.40
2017-08-26T02:31:43.086Z,32.70
2017-08-26T02:34:10.578Z,26.10
2017-08-26T02:36:38.093Z,23.33
2017-08-26T02:39:05.589Z,29.27
2017-08-26T02:41:33.110Z,26.20
2017-08-26T02:44:00.628Z,28.57
2017-08-26T02:46:28.156Z,32.40
2017-08-26T02:48:55.701Z,38.13
2017-08-26T02:51:23.250Z,27.87
2017-08-26T02:53:50.791Z,31.70
2017-08-26T02:56:18.295Z,28.63
2017-08-26T02:58:45.855Z,29.70
2017-08-26T03:01:13.520Z,35.37
2017-08-26T03:03:41.097Z,32.00
2017-08-26T03:06:08.633Z,30.50
2017-08-26T03:08:36.253Z,30.27
2017-08-26T03:11:03.801Z,30.37
2017-08-26T03:13:31.323Z,38.23
2017-08-26T03:15:58.861Z,31.53
2017-08-26T03:18:26.430Z,34.73
2017-08-26T03:20:53.937Z,37.30
2017-08-26T03:23:21.542Z,37.40
2017-08-26T03:25:49.070Z,37.50
2017-08-26T03:28:16.620Z,33.43
2017-08-26T03:30:44.326Z,37.90
2017-08-26T03:33:12.045Z,31.17
2017-08-26T03:35:39.536Z,31.60
2017-08-26T03:38:07.098Z,33.53
2017-08-26T03:40:34.594Z,33.40
2017-08-26T03:43:02.175Z,38.07
2017-08-26T03:45:29.824Z,30.87
2017-08-26T03:47:57.396Z,29.60
2017-08-26T03:50:24.897Z,32.80
2017-08-26T03:52:52.454Z,32.70
2017-08-26T03:55:19.941Z,33.47
2017-08-26T03:57:47.452Z,33.03
2017-08-26T04:00:14.971Z,34.07
2017-08-26T04:02:42.496Z,33.50
2017-08-26T04:05:09.988Z,30.40
2017-08-26T04:07:37.586Z,36.33
2017-08-26T04:10:05.142Z,30.27
2017-08-26T04:12:32.754Z,28.40
2017-08-26T04:15:00.293Z,34.70
2017-08-26T04:17:27.893Z,31.53
2017-08-26T04:19:55.443Z,33.33
2017-08-26T04:22:22.987Z,36.97
2017-08-26T04:24:50.525Z,33.33
2017-08-26T04:27:18.017Z,34.50
2017-08-26T04:29:45.549Z,29.67
2017-08-26T04:32:13.081Z,27.07
2017-08-26T04:34:40.605Z,30.27
2017-08-26T04:37:08.146Z,31.80
2017-08-26T04:39:35.681Z,26.47
2017-08-26T04:42:03.164Z,26.20
2017-08-26T04:44:30.782Z,29.67
2017-08-26T04:46:58.315Z,28.27
2017-08-26T04:49:25.829Z,28.50
2017-08-26T04:51:53.411Z,26.53
2017-08-26T04:54:20.953Z,25.97
2017-08-26T04:56:48.501Z,21.43
2017-08-26T04:59:16.050Z,23.67
2017-08-26T05:01:43.580Z,28.03
2017-08-26T05:04:11.128Z,24.23
2017-08-26T05:06:38.673Z,24.87
2017-08-26T05:09:06.155Z,23.80
2017-08-26T05:11:33.761Z,22.33
2017-08-26T05:14:01.265Z,23.60
2017-08-26T05:16:28.770Z,25.80
2017-08-26T05:18:56.291Z,21.87
2017-08-26T05:21:23.813Z,35.70
2017-08-26T05:23:51.384Z,28.53
2017-08-26T05:26:18.946Z,35.73
2017-08-26T05:28:46.457Z,35.80
2017-08-26T05:31:14.025Z,45.53
2017-08-26T05:33:41.570Z,48.30
2017-08-26T05:36:09.095Z,46.70
2017-08-26T05:38:36.596Z,40.37
2017-08-26T05:41:04.193Z,51.20
2017-08-26T05:43:31.710Z,52.90
2017-08-26T05:45:59.208Z,48.87
2017-08-26T05:48:26.819Z,45.57
2017-08-26T05:50:54.341Z,41.30
2017-08-26T05:53:21.906Z,50.13
2017-08-26T05:55:49.408Z,41.77
2017-08-26T05:58:16.915Z,44.30
2017-08-26T06:00:44.444Z,45.87
2017-08-26T06:03:11.978Z,42.23
2017-08-26T06:05:39.531Z,47.67
2017-08-26T06:08:07.068Z,51.37
2017-08-26T06:10:34.613Z,46.93
2017-08-26T06:13:02.122Z,45.37
2017-08-26T06:15:29.698Z,40.80
2017-08-26T06:17:57.220Z,45.27
2017-08-26T06:20:24.729Z,42.00
2017-08-26T06:22:52.212Z,48.90
2017-08-26T06:25:19.729Z,42.83
2017-08-26T06:27:47.318Z,43.03
2017-08-26T06:30:14.858Z,44.83
2017-08-26T06:32:42.432Z,39.87
2017-08-26T06:35:09.949Z,39.40
2017-08-26T06:37:37.630Z,42.43
2017-08-26T06:40:05.124Z,39.73
2017-08-26T06:42:32.646Z,35.27
2017-08-26T06:45:00.249Z,43.30
2017-08-26T06:47:27.760Z,40.00
2017-08-26T06:49:55.313Z,37.63
2017-08-26T06:52:22.865Z,36.33
2017-08-26T06:54:50.351Z,34.03
2017-08-26T06:57:17.972Z,34.47
2017-08-26T06:59:45.480Z,36.50
2017-08-26T07:02:13.047Z,33.30
2017-08-26T07:04:40.788Z,34.30
2017-08-26T07:07:08.313Z,32.07
2017-08-26T07:09:35.874Z,31.37
2017-08-26T07:12:03.421Z,35.07
2017-08-26T07:14:30.941Z,30.13
2017-08-26T07:16:58.505Z,32.20
2017-08-26T07:19:26.018Z,35.93
2017-08-26T07:21:53.593Z,35.10
2017-08-26T07:24:21.119Z,32.97
2017-08-26T07:26:48.665Z,29.50
2017-08-26T07:29:16.240Z,39.03
2017-08-26T07:31:43.781Z,36.23
2017-08-26T07:34:11.325Z,38.20
2017-08-26T07:36:38.866Z,37.60
2017-08-26T07:39:06.401Z,32.23
2017-08-26T07:41:33.940Z,38.90
2017-08-26T07:44:01.717Z,33.37
2017-08-26T07:46:29.240Z,37.30
2017-08-26T07:48:56.776Z,42.33
2017-08-26T07:51:24.325Z,37.83
2017-08-26T07:53:51.869Z,38.10
2017-08-26T07:56:19.366Z,40.30
2017-08-26T07:58:46.859Z,41.77
2017-08-26T08:01:14.363Z,39.63
2017-08-26T08:03:41.877Z,39.20
2017-08-26T08:06:09.493Z,38.77
2017-08-26T08:08:37.032Z,47.30
2017-08-26T08:11:04.536Z,54.93
2017-08-26T08:13:32.044Z,49.30
2017-08-26T08:15:59.664Z,46.70
2017-08-26T08:18:27.148Z,51.27
2017-08-26T08:20:54.634Z,53.40
2017-08-26T08:23:22.288Z,48.73
2017-08-26T08:25:49.839Z,50.50
2017-08-26T08:28:17.354Z,53.70
2017-08-26T08:30:44.961Z,53.63
2017-08-26T08:33:12.519Z,61.33
2017-08-26T08:35:40.021Z,55.00
2017-08-26T08:38:07.566Z,57.30
2017-08-26T08:40:35.108Z,61.83
2017-08-26T08:43:02.632Z,56.07
2017-08-26T08:45:30.189Z,56.27
2017-08-26T08:47:57.732Z,62.90
2017-08-26T08:50:25.313Z,58.60
2017-08-26T08:52:52.801Z,55.30
2017-08-26T08:55:20.369Z,50.37
2017-08-26T08:57:48.084Z,52.43
2017-08-26T09:00:15.685Z,58.90
2017-08-26T09:02:43.211Z,50.80
2017-08-26T09:05:10.791Z,52.20
2017-08-26T09:07:38.331Z,50.83
2017-08-26T09:10:05.849Z,46.50
2017-08-26T09:12:33.376Z,42.27
2017-08-26T09:15:00.964Z,51.40
2017-08-26T09:17:28.573Z,44.10
2017-08-26T09:19:56.116Z,48.63
2017-08-26T09:22:23.620Z,47.37
2017-08-26T09:24:51.114Z,41.03
2017-08-26T09:27:18.624Z,41.53
2017-08-26T09:29:46.271Z,38.03
2017-08-26T09:32:14.170Z,39.93
2017-08-26T09:34:41.781Z,36.67
2017-08-26T09:37:09.358Z,35.57
2017-08-26T09:39:36.878Z,36.03
2017-08-26T09:42:04.422Z,35.90
2017-08-26T09:44:31.930Z,41.40
2017-08-26T09:46:59.600Z,34.67
2017-08-26T09:49:27.091Z,35.83
2017-08-26T09:51:54.612Z,34.70
2017-08-26T09:54:22.136Z,34.10
2017-08-26T09:56:49.680Z,40.87
2017-08-26T09:59:17.249Z,36.70
2017-08-26T10:01:45.342Z,33.60
2017-08-26T10:04:13.119Z,37.70
2017-08-26T10:06:40.683Z,40.80
2017-08-26T10:09:08.337Z,48.70
2017-08-26T10:11:35.827Z,38.53
2017-08-26T10:14:03.369Z,40.00
2017-08-26T10:16:30.957Z,39.60
2017-08-26T10:18:58.489Z,34.90
2017-08-26T10:21:26.054Z,38.90
2017-08-26T10:23:53.582Z,36.17
2017-08-26T10:26:21.068Z,37.50
2017-08-26T10:28:48.702Z,37.33
2017-08-26T10:31:26.120Z,35.33
2017-08-26T10:33:53.664Z,36.93
2017-08-26T10:36:21.176Z,37.60
2017-08-26T10:38:48.696Z,35.93
2017-08-26T10:41:16.225Z,37.73
2017-08-26T10:43:43.797Z,42.60
2017-08-26T10:46:11.334Z,36.77
2017-08-26T10:48:38.833Z,37.30
2017-08-26T10:51:06.349Z,37.00
2017-08-26T10:53:33.852Z,33.77
2017-08-26T10:56:01.394Z,36.77
2017-08-26T10:58:28.893Z,37.03
2017-08-26T11:00:56.390Z,33.23
2017-08-26T11:03:23.888Z,34.53
2017-08-26T11:05:51.801Z,37.70
2017-08-26T11:08:19.324Z,36.47
2017-08-26T11:10:46.960Z,32.87
2017-08-26T11:13:14.801Z,50.27
2017-08-26T11:15:42.305Z,34.87
2017-08-26T11:18:09.812Z,45.80
2017-08-26T11:20:37.349Z,34.33
2017-08-26T11:23:04.914Z,30.20
2017-08-26T11:25:32.490Z,32.20
2017-08-26T11:28:00.008Z,35.40
2017-08-26T11:30:27.572Z,30.80
2017-08-26T11:32:55.120Z,27.17
2017-08-26T11:35:22.616Z,25.33
2017-08-26T11:37:50.416Z,25.33
2017-08-26T11:40:17.985Z,24.20
2017-08-26T11:42:45.518Z,28.13
2017-08-26T11:45:13.045Z,23.87
2017-08-26T11:47:40.587Z,26.33
2017-08-26T11:50:08.136Z,29.90
2017-08-26T11:52:35.914Z,32.50
2017-08-26T11:55:03.530Z,24.37
2017-08-26T11:57:31.074Z,24.97
2017-08-26T11:59:58.625Z,25.90
2017-08-26T12:02:26.121Z,25.27
2017-08-26T12:04:53.704Z,19.50
2017-08-26T12:07:22.023Z,18.40
2017-08-26T12:09:50.457Z,19.37
2017-08-26T12:12:18.190Z,19.67
2017-08-26T12:14:46.070Z,17.07
2017-08-26T12:17:13.586Z,21.53
2017-08-26T12:19:41.655Z,25.17
2017-08-26T12:22:09.169Z,19.77
2017-08-26T12:24:36.777Z,26.70
2017-08-26T12:27:08.774Z,25.60
2017-08-26T12:29:36.260Z,25.33
2017-08-26T12:35:01.990Z,24.53
2017-08-26T12:44:05.509Z,24.63
2017-08-26T12:46:35.072Z,24.57
2017-08-26T12:49:09.593Z,24.90
2017-08-26T12:51:45.452Z,23.17
2017-08-26T12:54:42.528Z,23.83
2017-08-26T12:57:20.796Z,18.80
2017-08-26T12:59:49.013Z,19.10
2017-08-26T13:02:17.379Z,19.07
2017-08-26T13:04:47.843Z,12.77
2017-08-26T13:07:44.743Z,10.90
2017-08-26T13:13:17.144Z,13.60
2017-08-26T13:16:09.919Z,14.10
2017-08-26T13:18:37.426Z,13.07
2017-08-26T13:21:17.582Z,14.60
2017-08-26T13:26:38.456Z,10.97
2017-08-26T13:29:16.629Z,10.33
2017-08-26T13:31:44.893Z,11.60
2017-08-26T13:34:12.462Z,6.50
2017-08-26T13:36:40.033Z,8.37
2017-08-26T13:39:07.753Z,7.70
2017-08-26T13:41:35.249Z,6.30
2017-08-26T13:44:02.837Z,6.53
2017-08-26T13:46:40.400Z,6.40
2017-08-26T13:49:08.685Z,6.27
2017-08-26T13:51:43.904Z,5.90
2017-08-26T13:54:19.978Z,7.50
2017-08-26T13:57:15.628Z,7.53
2017-08-26T13:59:43.189Z,5.37
2017-08-26T14:02:10.757Z,7.23
2017-08-26T14:04:38.272Z,7.00
2017-08-26T14:07:14.940Z,5.40
2017-08-26T14:09:42.478Z,11.03
2017-08-26T14:12:11.621Z,9.00
2017-08-26T14:14:39.232Z,8.67
2017-08-26T14:17:06.744Z,7.10
2017-08-26T14:19:42.781Z,7.83
2017-08-26T14:22:10.337Z,6.87
2017-08-26T14:24:37.841Z,7.73
2017-08-26T14:27:05.324Z,6.77
2017-08-26T14:29:36.176Z,8.70
2017-08-26T14:32:11.269Z,9.13
2017-08-26T14:34:38.782Z,8.70
2017-08-26T14:37:06.281Z,7.70
2017-08-26T14:39:33.790Z,10.30
2017-08-26T14:42:01.333Z,10.30
2017-08-26T14:44:29.218Z,9.10
2017-08-26T14:47:03.900Z,11.17
2017-08-26T14:49:33.719Z,12.10
2017-08-26T14:52:03.721Z,10.90
2017-08-26T14:54:32.745Z,15.70
2017-08-26T14:57:01.249Z,10.90
2017-08-26T14:59:31.007Z,7.00
2017-08-26T15:02:06.960Z,8.10
2017-08-26T15:04:45.482Z,8.30
2017-08-26T15:07:14.097Z,11.17
2017-08-26T15:09:42.300Z,9.30
2017-08-26T15:12:10.677Z,14.50
2017-08-26T15:14:47.829Z,11.43
2017-08-26T15:17:15.336Z,15.13
2017-08-26T15:19:45.988Z,12.70
2017-08-26T15:22:14.469Z,19.40
2017-08-26T15:24:42.110Z,18.83
2017-08-26T15:27:09.618Z,14.83
2017-08-26T15:29:37.192Z,18.43
2017-08-26T15:32:04.765Z,17.90
2017-08-26T15:34:32.279Z,17.00
2017-08-26T15:36:59.829Z,16.13
2017-08-26T15:39:27.382Z,15.27
2017-08-26T15:41:54.917Z,15.43
2017-08-26T15:44:22.587Z,16.07
2017-08-26T15:46:50.081Z,15.60
2017-08-26T15:49:17.758Z,16.10
2017-08-26T15:51:45.779Z,20.40
2017-08-26T15:54:13.499Z,17.87
2017-08-26T15:56:40.993Z,17.50
2017-08-26T15:59:08.545Z,13.20
2017-08-26T16:01:36.093Z,14.93
2017-08-26T16:04:03.582Z,14.37
2017-08-26T16:06:31.132Z,15.63
2017-08-26T16:08:58.912Z,14.53
2017-08-26T16:11:26.489Z,12.70
2017-08-26T16:13:54.758Z,18.40
2017-08-26T16:16:22.437Z,18.57
2017-08-26T16:18:50.124Z,14.60
2017-08-26T16:21:17.669Z,15.60
2017-08-26T16:23:45.367Z,17.83
2017-08-26T16:26:12.977Z,14.30
2017-08-26T16:28:40.506Z,11.53
2017-08-26T16:31:08.053Z,12.50
2017-08-26T16:33:35.588Z,18.13
2017-08-26T16:36:03.072Z,13.73
2017-08-26T16:38:30.672Z,12.90
2017-08-26T16:40:58.157Z,12.23
2017-08-26T16:43:25.771Z,16.90
2017-08-26T16:45:53.364Z,16.70
2017-08-26T16:48:20.969Z,16.20
2017-08-26T16:50:48.485Z,14.07
2017-08-26T16:53:16.048Z,12.67
2017-08-26T16:55:43.617Z,16.83
2017-08-26T16:58:11.137Z,15.03
2017-08-26T17:00:38.683Z,15.83
2017-08-26T17:03:06.169Z,12.63
2017-08-26T17:05:33.691Z,19.77
2017-08-26T17:08:01.200Z,19.57
2017-08-26T17:10:28.985Z,15.60
2017-08-26T17:12:56.913Z,13.57
2017-08-26T17:15:24.507Z,14.93
2017-08-26T17:17:52.397Z,11.40
2017-08-26T17:20:19.907Z,13.03
2017-08-26T17:22:47.498Z,14.13
2017-08-26T17:25:15.391Z,16.10
2017-08-26T17:27:42.987Z,14.70
2017-08-26T17:30:10.517Z,13.70
2017-08-26T17:32:38.016Z,14.80
2017-08-26T17:35:05.495Z,12.47
2017-08-26T17:37:33.002Z,14.93
2017-08-26T17:40:00.513Z,13.70
2017-08-26T17:42:28.009Z,10.90
2017-08-26T17:44:55.488Z,9.87
2017-08-26T17:47:23.192Z,13.97
2017-08-26T17:49:50.792Z,14.60
2017-08-26T17:52:18.330Z,14.03
2017-08-26T17:54:45.946Z,12.93
2017-08-26T17:57:13.857Z,19.93
2017-08-26T17:59:41.582Z,14.63
2017-08-26T18:02:09.125Z,14.50
2017-08-26T18:04:36.637Z,17.83
2017-08-26T18:07:04.176Z,14.20
2017-08-26T18:09:31.677Z,11.63
2017-08-26T18:11:59.327Z,11.03
2017-08-26T18:14:26.998Z,12.93
2017-08-26T18:16:55.147Z,10.63
2017-08-26T18:19:22.773Z,9.93
2017-08-26T18:21:50.392Z,9.17
2017-08-26T18:24:17.941Z,14.90
2017-08-26T18:26:45.481Z,9.37
2017-08-26T18:29:13.003Z,10.93
2017-08-26T18:31:40.576Z,10.60
2017-08-26T18:34:08.142Z,8.43
2017-08-26T18:36:35.645Z,7.03
2017-08-26T18:39:03.128Z,8.43
2017-08-26T18:41:30.740Z,9.23
2017-08-26T18:43:58.237Z,10.10
2017-08-26T18:46:25.875Z,8.83
2017-08-26T18:48:53.554Z,10.43
2017-08-26T18:51:21.066Z,9.93
2017-08-26T18:53:48.560Z,8.47
2017-08-26T18:56:16.044Z,8.40
2017-08-26T18:58:43.588Z,8.70
2017-08-26T19:01:11.164Z,10.40
2017-08-26T19:03:38.750Z,8.17
2017-08-26T19:06:06.228Z,8.70
2017-08-26T19:08:33.834Z,9.30
2017-08-26T19:11:01.379Z,12.60
2017-08-26T19:13:28.892Z,10.20
2017-08-26T19:15:56.414Z,13.00
2017-08-26T19:18:24.756Z,15.47
2017-08-26T19:20:52.497Z,11.57
2017-08-26T19:23:20.133Z,13.47
2017-08-26T19:25:47.617Z,10.87
2017-08-26T19:28:15.130Z,10.67
2017-08-26T19:30:42.669Z,10.67
2017-08-26T19:33:10.152Z,11.53
2017-08-26T19:35:37.732Z,10.33
2017-08-26T19:38:05.312Z,10.80
2017-08-26T19:40:32.833Z,13.73
2017-08-26T19:43:00.364Z,11.07
2017-08-26T19:45:27.913Z,16.43
2017-08-26T19:47:55.588Z,15.30
2017-08-26T19:50:23.108Z,13.37
2017-08-26T19:52:50.597Z,14.50
2017-08-26T19:55:18.199Z,10.90
2017-08-26T19:57:45.717Z,13.30
2017-08-26T20:00:13.283Z,11.53
2017-08-26T20:02:40.806Z,13.43
2017-08-26T20:05:08.303Z,11.97
2017-08-26T20:07:35.812Z,14.20
2017-08-26T20:10:03.338Z,12.03
2017-08-26T20:12:30.926Z,17.50
2017-08-26T20:14:58.443Z,15.10
2017-08-26T20:17:26.123Z,11.30
2017-08-26T20:19:54.079Z,12.97
2017-08-26T20:22:21.630Z,12.77
2017-08-26T20:24:49.155Z,11.43
2017-08-26T20:27:16.702Z,13.93
2017-08-26T20:29:44.252Z,12.30
2017-08-26T20:32:11.865Z,16.10
2017-08-26T20:34:39.404Z,14.23
2017-08-26T20:37:06.908Z,18.07
2017-08-26T20:39:34.495Z,19.27
2017-08-26T20:42:02.044Z,19.40
2017-08-26T20:44:29.589Z,19.23
2017-08-26T20:46:57.570Z,17.90
2017-08-26T20:49:25.705Z,18.40
2017-08-26T20:52:03.209Z,16.70
2017-08-26T20:54:30.759Z,18.93
2017-08-26T20:56:58.813Z,15.53
2017-08-26T20:59:26.857Z,18.17
2017-08-26T21:01:54.518Z,18.27
2017-08-26T21:04:22.073Z,17.83
2017-08-26T21:06:49.576Z,17.37
2017-08-26T21:09:17.085Z,21.53
2017-08-26T21:11:44.635Z,21.67
2017-08-26T21:14:12.145Z,18.87
2017-08-26T21:16:39.737Z,16.73
2017-08-26T21:19:07.279Z,18.63
2017-08-26T21:21:34.856Z,19.97
2017-08-26T21:24:02.365Z,21.50
2017-08-26T21:26:29.937Z,23.07
2017-08-26T21:28:57.505Z,17.67
2017-08-26T21:31:25.108Z,17.77
2017-08-26T21:33:52.818Z,18.27
2017-08-26T21:36:20.396Z,23.83
2017-08-26T21:38:47.950Z,20.73
2017-08-26T21:41:15.517Z,20.57
2017-08-26T21:43:43.006Z,31.67
2017-08-26T21:46:10.529Z,23.43
2017-08-26T21:48:38.120Z,22.90
2017-08-26T21:51:05.661Z,23.20
2017-08-26T21:53:33.157Z,22.50
2017-08-26T21:56:00.676Z,25.17
2017-08-26T21:58:28.273Z,25.33
2017-08-26T22:00:55.842Z,27.83
2017-08-26T22:03:23.440Z,29.20
2017-08-26T22:05:51.037Z,31.03
2017-08-26T22:08:18.585Z,32.13
2017-08-26T22:10:46.147Z,31.03
2017-08-26T22:13:13.705Z,30.93
2017-08-26T22:15:41.370Z,27.90
2017-08-26T22:18:08.878Z,26.77
2017-08-26T22:20:36.501Z,28.57
2017-08-26T22:23:04.070Z,27.50
2017-08-26T22:25:31.557Z,27.00
2017-08-26T22:27:59.138Z,22.20
2017-08-26T22:30:26.833Z,24.17
2017-08-26T22:32:54.516Z,25.83
2017-08-26T22:35:22.016Z,25.30
2017-08-26T22:37:49.553Z,33.10
2017-08-26T22:40:17.060Z,27.90
2017-08-26T22:42:44.574Z,33.67
2017-08-26T22:45:12.141Z,35.57
2017-08-26T22:47:39.659Z,30.63
2017-08-26T22:50:07.153Z,28.57
2017-08-26T22:52:34.678Z,31.50
2017-08-26T22:55:02.185Z,31.03
2017-08-26T22:57:29.668Z,33.47
2017-08-26T22:59:57.252Z,32.57
2017-08-26T23:02:24.970Z,35.17
2017-08-26T23:04:52.814Z,31.73
2017-08-26T23:07:20.362Z,32.27
2017-08-26T23:09:47.892Z,40.27
2017-08-26T23:12:15.571Z,31.40
2017-08-26T23:14:43.125Z,39.87
2017-08-26T23:17:10.617Z,34.83
2017-08-26T23:19:38.173Z,30.97
2017-08-26T23:22:05.708Z,30.67
2017-08-26T23:24:33.291Z,30.07
2017-08-26T23:27:00.844Z,29.47
2017-08-26T23:29:28.680Z,29.97
2017-08-26T23:31:56.537Z,31.13
2017-08-26T23:34:25.332Z,32.53
2017-08-26T23:36:52.950Z,33.37
2017-08-26T23:39:20.574Z,30.50
2017-08-26T23:41:48.076Z,28.73
2017-08-26T23:44:15.570Z,33.43
2017-08-26T23:46:43.077Z,36.97
2017-08-26T23:49:10.568Z,40.97
2017-08-26T23:51:38.073Z,35.80
2017-08-26T23:54:05.637Z,36.80
2017-08-26T23:56:33.198Z,32.00
2017-08-26T23:59:00.719Z,37.60
