createdAt,value
2022-08-16T00:00:22.168Z,18.40
2022-08-16T00:02:50.814Z,18.40
2022-08-16T00:05:20.259Z,18.40
2022-08-16T00:07:47.659Z,18.40
2022-08-16T00:10:20.649Z,18.40
2022-08-16T00:12:49.957Z,18.20
2022-08-16T00:15:51.600Z,18.30
2022-08-16T00:18:22.289Z,18.20
2022-08-16T00:20:57.780Z,18.20
2022-08-16T00:23:34.707Z,18.20
2022-08-16T00:26:35.345Z,18.10
2022-08-16T00:28:55.127Z,18.20
2022-08-16T00:31:24.269Z,18.20
2022-08-16T00:33:51.350Z,18.10
2022-08-16T00:36:19.828Z,18.10
2022-08-16T00:38:47.330Z,18.10
2022-08-16T00:41:15.693Z,18.10
2022-08-16T00:43:44.443Z,18.10
2022-08-16T00:46:33.153Z,18.00
2022-08-16T00:48:58.460Z,18.10
2022-08-16T00:51:25.949Z,18.10
2022-08-16T00:53:58.807Z,18.00
2022-08-16T00:56:57.741Z,18.10
2022-08-16T00:59:23.743Z,18.10
2022-08-16T01:01:52.048Z,18.00
2022-08-16T01:04:30.318Z,18.00
2022-08-16T01:07:01.820Z,18.10
2022-08-16T01:09:37.405Z,18.00
2022-08-16T01:12:08.601Z,18.00
2022-08-16T01:14:43.585Z,18.00
2022-08-16T01:17:12.944Z,17.90
2022-08-16T01:19:46.175Z,17.90
2022-08-16T01:22:48.221Z,17.80
2022-08-16T01:25:33.773Z,17.70
2022-08-16T01:28:07.153Z,17.70
2022-08-16T01:30:49.587Z,17.70
2022-08-16T01:33:19.089Z,17.70
2022-08-16T01:35:58.474Z,17.70
2022-08-16T01:38:38.945Z,17.80
2022-08-16T01:41:11.265Z,17.70
2022-08-16T01:43:42.103Z,17.70
2022-08-16T01:46:39.661Z,17.70
2022-08-16T01:49:21.574Z,17.70
2022-08-16T01:52:04.919Z,17.70
2022-08-16T01:55:10.853Z,17.50
2022-08-16T01:57:38.295Z,17.40
2022-08-16T02:00:19.324Z,17.50
2022-08-16T02:02:52.446Z,17.40
2022-08-16T02:05:23.611Z,17.40
2022-08-16T02:07:52.044Z,17.30
2022-08-16T02:10:20.848Z,17.30
2022-08-16T02:12:56.175Z,17.30
2022-08-16T02:15:31.066Z,17.30
2022-08-16T02:18:08.127Z,17.30
2022-08-16T02:20:42.564Z,17.30
2022-08-16T02:23:13.726Z,17.30
2022-08-16T02:25:52.562Z,17.20
2022-08-16T02:28:23.951Z,17.20
2022-08-16T02:30:56.152Z,17.20
2022-08-16T02:33:42.844Z,17.20
2022-08-16T02:36:48.139Z,17.00
2022-08-16T02:39:07.445Z,17.10
2022-08-16T02:41:37.324Z,17.20
2022-08-16T02:44:07.253Z,17.20
2022-08-16T02:46:34.597Z,17.10
2022-08-16T02:49:05.840Z,17.10
2022-08-16T02:51:35.659Z,17.20
2022-08-16T02:54:02.866Z,17.10
2022-08-16T02:56:32.342Z,17.10
2022-08-16T02:59:00.425Z,17.00
2022-08-16T03:01:36.713Z,17.00
2022-08-16T03:04:39.589Z,17.00
2022-08-16T03:06:59.624Z,16.90
2022-08-16T03:09:41.171Z,16.90
2022-08-16T03:12:11.594Z,16.90
2022-08-16T03:14:43.612Z,16.90
2022-08-16T03:17:10.898Z,16.80
2022-08-16T03:19:48.466Z,16.80
2022-08-16T03:22:29.185Z,16.80
2022-08-16T03:25:07.281Z,16.70
2022-08-16T03:27:35.936Z,16.70
2022-08-16T03:30:17.925Z,16.70
2022-08-16T03:32:55.635Z,16.70
2022-08-16T03:35:32.707Z,16.70
2022-08-16T03:38:32.955Z,16.60
2022-08-16T03:40:56.212Z,16.60
2022-08-16T03:43:51.502Z,16.60
2022-08-16T03:46:45.084Z,16.60
2022-08-16T03:49:04.463Z,16.60
2022-08-16T03:51:31.420Z,16.60
2022-08-16T03:54:05.096Z,16.60
2022-08-16T03:56:57.637Z,16.60
2022-08-16T03:59:29.351Z,16.70
2022-08-16T04:01:59.126Z,16.60
2022-08-16T04:04:33.482Z,16.60
2022-08-16T04:07:07.055Z,16.50
2022-08-16T04:09:37.901Z,16.50
2022-08-16T04:12:10.623Z,16.40
2022-08-16T04:14:46.711Z,16.30
2022-08-16T04:17:16.385Z,16.40
2022-08-16T04:19:47.446Z,16.40
2022-08-16T04:22:19.508Z,16.40
2022-08-16T04:24:53.259Z,16.40
2022-08-16T04:27:21.508Z,16.30
2022-08-16T04:29:52.314Z,16.40
2022-08-16T04:32:20.029Z,16.50
2022-08-16T04:34:50.288Z,16.50
2022-08-16T04:37:18.565Z,16.60
2022-08-16T04:39:55.621Z,16.50
2022-08-16T04:42:26.506Z,16.60
2022-08-16T04:44:58.346Z,16.70
2022-08-16T04:47:35.451Z,16.70
2022-08-16T04:50:20.035Z,16.70
2022-08-16T04:53:06.249Z,16.80
2022-08-16T04:55:38.321Z,16.90
2022-08-16T04:58:44.741Z,17.00
2022-08-16T05:00:57.781Z,17.20
2022-08-16T05:03:26.208Z,17.30
2022-08-16T05:05:55.478Z,17.50
2022-08-16T05:08:30.756Z,17.60
2022-08-16T05:11:08.689Z,17.70
2022-08-16T05:13:40.797Z,17.80
2022-08-16T05:16:21.343Z,17.90
2022-08-16T05:18:56.825Z,18.00
2022-08-16T05:21:28.330Z,18.10
2022-08-16T05:24:03.340Z,18.10
2022-08-16T05:26:37.412Z,18.10
2022-08-16T05:29:11.032Z,18.20
2022-08-16T05:31:53.268Z,18.40
2022-08-16T05:34:22.538Z,18.30
2022-08-16T05:36:53.065Z,18.40
2022-08-16T05:39:23.569Z,18.50
2022-08-16T05:41:52.223Z,18.50
2022-08-16T05:44:23.958Z,18.50
2022-08-16T05:46:55.878Z,18.60
2022-08-16T05:49:39.444Z,18.70
2022-08-16T05:52:11.546Z,18.70
2022-08-16T05:54:47.320Z,18.70
2022-08-16T05:57:18.221Z,18.80
2022-08-16T05:59:47.266Z,18.90
2022-08-16T06:02:18.016Z,19.00
2022-08-16T06:04:46.230Z,19.00
2022-08-16T06:07:26.249Z,19.00
2022-08-16T06:10:31.953Z,19.20
2022-08-16T06:13:02.011Z,19.20
2022-08-16T06:15:30.704Z,19.30
2022-08-16T06:17:59.276Z,19.40
2022-08-16T06:20:35.844Z,19.40
2022-08-16T06:23:18.386Z,19.50
2022-08-16T06:25:57.844Z,19.50
2022-08-16T06:28:36.148Z,19.50
2022-08-16T06:31:07.014Z,19.40
2022-08-16T06:33:41.311Z,19.30
2022-08-16T06:36:14.215Z,19.50
2022-08-16T06:38:55.325Z,19.60
2022-08-16T06:41:39.409Z,19.80
2022-08-16T06:44:20.962Z,19.90
2022-08-16T06:46:52.256Z,19.80
2022-08-16T06:49:20.683Z,20.00
2022-08-16T06:51:48.444Z,20.00
2022-08-16T06:54:21.310Z,19.80
2022-08-16T06:56:52.465Z,19.90
2022-08-16T06:59:25.570Z,19.70
2022-08-16T07:01:58.234Z,19.80
2022-08-16T07:04:33.107Z,19.90
2022-08-16T07:07:20.358Z,19.80
2022-08-16T07:09:47.945Z,19.70
2022-08-16T07:12:19.413Z,19.80
2022-08-16T07:14:48.541Z,19.90
2022-08-16T07:17:19.384Z,20.00
2022-08-16T07:20:02.726Z,20.10
2022-08-16T07:22:52.996Z,20.10
2022-08-16T07:25:40.538Z,20.10
2022-08-16T07:28:11.776Z,20.20
2022-08-16T07:30:46.864Z,20.20
2022-08-16T07:33:52.524Z,20.20
2022-08-16T07:36:26.994Z,20.30
2022-08-16T07:38:56.294Z,20.50
2022-08-16T07:41:23.853Z,20.40
2022-08-16T07:43:58.445Z,20.40
2022-08-16T07:46:38.823Z,20.60
2022-08-16T07:49:18.687Z,20.60
2022-08-16T07:51:45.788Z,20.70
2022-08-16T07:54:21.291Z,20.80
2022-08-16T07:57:06.975Z,20.70
2022-08-16T07:59:42.823Z,20.80
2022-08-16T08:02:14.137Z,20.90
2022-08-16T08:04:49.077Z,21.20
2022-08-16T08:07:16.582Z,21.10
2022-08-16T08:09:44.214Z,21.10
2022-08-16T08:12:32.006Z,21.10
2022-08-16T08:15:01.189Z,21.20
2022-08-16T08:17:42.087Z,21.10
2022-08-16T08:20:23.909Z,21.20
2022-08-16T08:22:59.983Z,21.20
2022-08-16T08:25:55.173Z,21.40
2022-08-16T08:28:18.389Z,21.40
2022-08-16T08:30:52.249Z,21.40
2022-08-16T08:33:31.441Z,21.30
2022-08-16T08:36:01.098Z,21.40
2022-08-16T08:38:45.684Z,21.40
2022-08-16T08:41:18.578Z,21.50
2022-08-16T08:43:50.630Z,21.30
2022-08-16T08:46:21.325Z,21.50
2022-08-16T08:48:59.627Z,21.60
2022-08-16T08:51:31.883Z,21.70
2022-08-16T08:54:06.871Z,21.80
2022-08-16T08:56:37.483Z,22.00
2022-08-16T08:59:16.413Z,22.00
2022-08-16T09:01:56.581Z,22.20
2022-08-16T09:04:25.985Z,22.50
2022-08-16T09:06:54.993Z,22.60
2022-08-16T09:09:23.555Z,22.60
2022-08-16T09:12:06.190Z,22.70
2022-08-16T09:14:49.389Z,23.00
2022-08-16T09:17:45.398Z,23.20
2022-08-16T09:20:10.282Z,23.30
2022-08-16T09:22:40.633Z,23.60
2022-08-16T09:25:11.330Z,23.70
2022-08-16T09:27:57.063Z,23.80
2022-08-16T09:30:33.751Z,23.70
2022-08-16T09:33:02.587Z,23.80
2022-08-16T09:35:30.632Z,23.90
2022-08-16T09:38:00.874Z,24.10
2022-08-16T09:40:32.553Z,24.30
2022-08-16T09:43:21.093Z,24.20
2022-08-16T09:45:57.295Z,24.50
2022-08-16T09:48:44.182Z,24.60
2022-08-16T09:51:13.057Z,24.60
2022-08-16T09:53:41.780Z,25.00
2022-08-16T09:56:37.033Z,25.00
2022-08-16T09:59:08.218Z,25.30
2022-08-16T10:01:43.557Z,25.90
2022-08-16T10:04:31.411Z,26.10
2022-08-16T10:09:45.157Z,26.30
2022-08-16T10:12:42.770Z,26.40
2022-08-16T10:15:16.014Z,26.30
2022-08-16T10:18:00.252Z,26.80
2022-08-16T10:20:31.199Z,27.00
2022-08-16T10:23:05.138Z,27.20
2022-08-16T10:27:20.711Z,27.40
2022-08-16T10:28:30.439Z,27.10
2022-08-16T10:31:03.688Z,27.70
2022-08-16T10:33:33.983Z,27.80
2022-08-16T10:36:04.416Z,27.70
2022-08-16T10:38:33.005Z,28.00
2022-08-16T10:41:04.699Z,28.10
2022-08-16T10:43:31.596Z,27.80
2022-08-16T10:46:01.150Z,27.90
2022-08-16T10:48:29.441Z,28.30
2022-08-16T10:50:59.323Z,28.00
2022-08-16T10:53:32.695Z,28.10
2022-08-16T10:56:51.866Z,28.10
2022-08-16T10:58:57.652Z,27.60
2022-08-16T11:02:21.613Z,28.00
2022-08-16T11:11:04.985Z,28.80
2022-08-16T11:12:52.894Z,28.60
2022-08-16T11:15:20.802Z,28.30
2022-08-16T11:18:48.514Z,28.40
2022-08-16T11:20:41.402Z,28.70
2022-08-16T11:23:10.912Z,28.70
2022-08-16T11:31:13.535Z,28.80
2022-08-16T11:33:55.817Z,29.00
2022-08-16T11:36:27.259Z,29.20
2022-08-16T11:38:57.871Z,29.10
2022-08-16T11:41:25.975Z,28.90
2022-08-16T11:43:56.185Z,28.80
2022-08-16T11:46:45.300Z,29.00
2022-08-16T11:49:13.451Z,29.00
2022-08-16T11:51:44.693Z,29.00
2022-08-16T11:54:20.806Z,28.90
2022-08-16T11:56:52.376Z,28.70
2022-08-16T11:59:24.444Z,29.00
2022-08-16T12:01:59.056Z,28.90
2022-08-16T12:04:27.381Z,28.50
2022-08-16T12:06:54.906Z,28.80
2022-08-16T12:09:24.732Z,28.80
2022-08-16T12:11:53.452Z,29.10
2022-08-16T12:14:23.036Z,29.10
2022-08-16T12:16:55.733Z,29.20
2022-08-16T12:19:33.902Z,29.10
2022-08-16T12:22:05.640Z,29.00
2022-08-16T12:24:45.691Z,29.00
2022-08-16T12:27:18.560Z,28.90
2022-08-16T12:29:45.331Z,28.80
2022-08-16T12:32:38.236Z,28.90
2022-08-16T12:34:59.214Z,29.10
2022-08-16T12:37:26.082Z,29.30
2022-08-16T12:39:56.742Z,29.30
2022-08-16T12:42:34.636Z,29.10
2022-08-16T12:45:07.342Z,28.70
2022-08-16T12:48:04.861Z,29.00
2022-08-16T12:50:40.578Z,29.10
2022-08-16T12:53:07.853Z,28.60
2022-08-16T12:55:41.926Z,28.70
2022-08-16T12:58:14.040Z,28.60
2022-08-16T13:00:57.355Z,28.40
2022-08-16T13:03:25.263Z,28.60
2022-08-16T13:05:55.842Z,28.70
2022-08-16T13:08:30.812Z,29.10
2022-08-16T13:11:01.835Z,29.30
2022-08-16T13:13:29.423Z,29.30
2022-08-16T13:16:03.705Z,29.20
2022-08-16T13:18:34.473Z,29.20
2022-08-16T13:21:05.323Z,29.20
2022-08-16T13:23:32.724Z,29.30
2022-08-16T13:25:59.840Z,29.30
2022-08-16T13:28:26.803Z,29.70
2022-08-16T13:30:56.703Z,29.80
2022-08-16T13:33:30.557Z,29.50
2022-08-16T13:36:00.090Z,29.50
2022-08-16T13:38:36.500Z,29.50
2022-08-16T13:41:09.855Z,29.40
2022-08-16T13:43:38.247Z,29.30
2022-08-16T13:46:06.659Z,29.10
2022-08-16T13:48:43.303Z,29.20
2022-08-16T13:51:16.982Z,29.10
2022-08-16T13:53:54.148Z,28.70
2022-08-16T13:56:25.739Z,28.60
2022-08-16T13:58:55.024Z,28.60
2022-08-16T14:01:22.840Z,28.20
2022-08-16T14:03:54.601Z,28.30
2022-08-16T14:06:22.806Z,28.30
2022-08-16T14:08:59.046Z,28.30
2022-08-16T14:11:34.149Z,28.30
2022-08-16T14:14:01.770Z,28.20
2022-08-16T14:16:34.050Z,28.30
2022-08-16T14:19:02.760Z,28.40
2022-08-16T14:21:35.250Z,28.50
2022-08-16T14:24:16.694Z,28.30
2022-08-16T14:26:52.810Z,28.10
2022-08-16T14:29:19.952Z,27.90
2022-08-16T14:31:46.964Z,28.00
2022-08-16T14:34:20.822Z,27.90
2022-08-16T14:36:52.059Z,27.80
2022-08-16T14:39:22.004Z,27.80
2022-08-16T14:41:49.241Z,28.10
2022-08-16T14:44:20.278Z,28.10
2022-08-16T14:46:47.066Z,28.10
2022-08-16T14:49:14.414Z,28.10
2022-08-16T14:51:46.007Z,28.20
2022-08-16T14:54:13.104Z,28.30
2022-08-16T14:56:43.330Z,28.50
2022-08-16T14:59:21.607Z,28.70
2022-08-16T15:01:59.895Z,28.80
2022-08-16T15:04:39.331Z,28.90
2022-08-16T15:07:16.093Z,29.20
2022-08-16T15:10:00.825Z,29.30
2022-08-16T15:12:34.178Z,29.20
2022-08-16T15:15:12.359Z,29.00
2022-08-16T15:17:41.422Z,29.00
2022-08-16T15:20:09.633Z,28.90
2022-08-16T15:22:43.979Z,28.90
2022-08-16T15:25:15.953Z,28.80
2022-08-16T15:27:43.528Z,28.90
2022-08-16T15:30:56.921Z,29.10
2022-08-16T15:33:06.361Z,28.90
2022-08-16T15:35:33.456Z,28.60
2022-08-16T15:38:08.868Z,28.50
2022-08-16T15:40:54.897Z,28.60
2022-08-16T15:43:33.799Z,28.80
2022-08-16T15:46:35.490Z,28.90
2022-08-16T15:49:17.071Z,29.10
2022-08-16T15:51:45.335Z,29.10
2022-08-16T15:54:21.540Z,28.80
2022-08-16T15:57:04.235Z,28.70
2022-08-16T15:59:48.128Z,28.40
2022-08-16T16:02:27.299Z,28.20
2022-08-16T16:04:57.436Z,27.90
2022-08-16T16:07:30.333Z,27.80
2022-08-16T16:09:59.340Z,27.80
2022-08-16T16:12:51.429Z,27.90
2022-08-16T16:15:17.600Z,28.30
2022-08-16T16:17:50.797Z,28.20
2022-08-16T16:20:18.472Z,28.30
2022-08-16T16:22:46.718Z,28.30
2022-08-16T16:25:15.986Z,28.30
2022-08-16T16:27:45.251Z,28.40
2022-08-16T16:30:37.980Z,28.50
2022-08-16T16:33:01.590Z,28.60
2022-08-16T16:35:32.561Z,28.60
2022-08-16T16:38:00.914Z,28.70
2022-08-16T16:40:32.259Z,28.60
2022-08-16T16:43:00.042Z,28.90
2022-08-16T16:45:33.490Z,28.90
2022-08-16T16:48:12.355Z,28.90
2022-08-16T16:50:44.714Z,28.80
2022-08-16T16:53:17.640Z,28.60
2022-08-16T16:55:47.714Z,28.40
2022-08-16T16:58:43.405Z,28.50
2022-08-16T17:01:10.794Z,28.60
2022-08-16T17:03:38.561Z,28.30
2022-08-16T17:06:10.235Z,28.30
2022-08-16T17:08:41.442Z,28.10
2022-08-16T17:11:09.674Z,27.90
2022-08-16T17:13:36.897Z,27.80
2022-08-16T17:16:04.960Z,27.70
2022-08-16T17:19:16.659Z,27.60
2022-08-16T17:21:20.258Z,27.40
2022-08-16T17:23:59.722Z,27.20
2022-08-16T17:26:29.958Z,27.00
2022-08-16T17:29:02.044Z,26.80
2022-08-16T17:31:40.667Z,26.60
2022-08-16T17:34:29.224Z,26.60
2022-08-16T17:36:59.597Z,26.40
2022-08-16T17:39:29.693Z,26.30
2022-08-16T17:42:02.263Z,26.20
2022-08-16T17:44:29.122Z,26.00
2022-08-16T17:46:56.341Z,25.80
2022-08-16T17:49:23.226Z,25.70
2022-08-16T17:51:50.226Z,25.70
2022-08-16T17:54:30.253Z,25.70
2022-08-16T17:57:00.588Z,25.60
2022-08-16T17:59:29.115Z,25.40
2022-08-16T18:01:56.998Z,25.40
2022-08-16T18:04:49.464Z,25.20
2022-08-16T18:07:11.468Z,25.20
2022-08-16T18:09:40.957Z,24.90
2022-08-16T18:12:44.960Z,24.90
2022-08-16T18:15:09.016Z,24.80
2022-08-16T18:17:35.982Z,24.70
2022-08-16T18:20:04.687Z,24.60
2022-08-16T18:22:33.729Z,24.50
2022-08-16T18:25:00.997Z,24.40
2022-08-16T18:27:29.768Z,24.30
2022-08-16T18:29:56.655Z,24.30
2022-08-16T18:32:24.918Z,24.10
2022-08-16T18:34:54.252Z,24.00
2022-08-16T18:37:24.994Z,24.00
2022-08-16T18:39:52.151Z,23.90
2022-08-16T18:42:19.027Z,23.80
2022-08-16T18:44:46.182Z,23.60
2022-08-16T18:47:13.106Z,23.60
2022-08-16T18:49:39.971Z,23.50
2022-08-16T18:52:06.846Z,23.40
2022-08-16T18:55:02.270Z,23.30
2022-08-16T18:57:21.161Z,23.20
2022-08-16T18:59:48.157Z,23.10
2022-08-16T19:02:57.397Z,23.00
2022-08-16T19:05:14.631Z,22.90
2022-08-16T19:07:41.466Z,22.80
2022-08-16T19:10:09.489Z,22.70
2022-08-16T19:12:42.130Z,22.60
2022-08-16T19:15:14.230Z,22.60
2022-08-16T19:17:43.878Z,22.60
2022-08-16T19:20:12.058Z,22.60
2022-08-16T19:23:02.354Z,22.50
2022-08-16T19:25:46.103Z,22.40
2022-08-16T19:28:50.504Z,22.40
2022-08-16T19:31:23.143Z,22.40
2022-08-16T19:33:55.304Z,22.40
2022-08-16T19:36:38.168Z,22.30
2022-08-16T19:39:11.515Z,22.10
2022-08-16T19:41:42.532Z,22.10
2022-08-16T19:44:09.950Z,21.90
2022-08-16T19:46:37.912Z,21.90
2022-08-16T19:49:05.288Z,21.90
2022-08-16T19:51:32.648Z,21.90
2022-08-16T19:53:59.573Z,21.80
2022-08-16T19:56:26.846Z,21.90
2022-08-16T20:01:42.915Z,21.70
2022-08-16T20:04:12.509Z,21.70
2022-08-16T20:06:41.069Z,21.50
2022-08-16T20:09:08.106Z,21.50
2022-08-16T20:11:37.597Z,21.40
2022-08-16T20:14:05.573Z,21.40
2022-08-16T20:16:32.411Z,21.40
2022-08-16T20:18:59.243Z,21.40
2022-08-16T20:21:26.081Z,21.40
2022-08-16T20:24:01.324Z,21.30
2022-08-16T20:26:37.162Z,21.20
2022-08-16T20:29:04.073Z,21.20
2022-08-16T20:31:30.934Z,21.20
2022-08-16T20:33:57.783Z,21.10
2022-08-16T20:36:24.755Z,21.10
2022-08-16T20:38:52.643Z,21.00
2022-08-16T20:41:19.530Z,21.00
2022-08-16T20:43:47.639Z,21.00
2022-08-16T20:46:15.211Z,21.00
2022-08-16T20:48:43.193Z,21.00
2022-08-16T20:51:10.776Z,21.00
2022-08-16T20:53:38.901Z,21.00
2022-08-16T20:56:06.987Z,20.90
2022-08-16T20:58:34.543Z,20.90
2022-08-16T21:01:02.210Z,20.90
2022-08-16T21:03:29.218Z,20.80
2022-08-16T21:06:01.963Z,20.70
2022-08-16T21:08:51.695Z,20.70
2022-08-16T21:11:16.678Z,20.70
2022-08-16T21:13:43.984Z,20.70
2022-08-16T21:16:11.022Z,20.60
2022-08-16T21:18:38.673Z,20.60
2022-08-16T21:21:05.582Z,20.60
2022-08-16T21:23:32.957Z,20.60
2022-08-16T21:26:00.122Z,20.50
2022-08-16T21:28:40.045Z,20.50
2022-08-16T21:31:11.058Z,20.50
2022-08-16T21:33:38.179Z,20.40
2022-08-16T21:36:05.675Z,20.50
2022-08-16T21:38:32.554Z,20.40
2022-08-16T21:41:00.379Z,20.40
2022-08-16T21:43:31.886Z,20.30
2022-08-16T21:46:01.096Z,20.30
2022-08-16T21:48:33.540Z,20.30
2022-08-16T21:51:14.624Z,20.20
2022-08-16T21:53:42.959Z,20.20
2022-08-16T21:56:16.631Z,20.20
2022-08-16T21:58:45.415Z,20.20
2022-08-16T22:01:12.958Z,20.10
2022-08-16T22:03:39.868Z,20.10
2022-08-16T22:06:12.155Z,20.10
2022-08-16T22:08:46.712Z,20.10
2022-08-16T22:11:23.191Z,20.00
2022-08-16T22:13:57.268Z,20.00
2022-08-16T22:16:30.104Z,19.90
2022-08-16T22:18:57.156Z,19.80
2022-08-16T22:21:24.344Z,19.80
2022-08-16T22:23:55.158Z,19.80
2022-08-16T22:26:31.117Z,19.70
2022-08-16T22:29:05.424Z,19.70
2022-08-16T22:31:33.864Z,19.70
2022-08-16T22:34:01.960Z,19.60
2022-08-16T22:36:30.503Z,19.60
2022-08-16T22:38:59.708Z,19.60
2022-08-16T22:41:28.738Z,19.50
2022-08-16T22:43:56.003Z,19.50
2022-08-16T22:46:23.122Z,19.50
2022-08-16T22:48:50.958Z,19.50
2022-08-16T22:51:23.575Z,19.40
2022-08-16T22:53:51.582Z,19.40
2022-08-16T22:56:20.254Z,19.40
2022-08-16T22:58:47.785Z,19.20
2022-08-16T23:01:16.639Z,19.20
2022-08-16T23:03:44.033Z,19.20
2022-08-16T23:06:13.029Z,19.20
2022-08-16T23:08:41.493Z,19.20
2022-08-16T23:11:21.273Z,19.20
2022-08-16T23:13:54.754Z,19.20
2022-08-16T23:16:32.389Z,19.10
2022-08-16T23:19:06.675Z,19.10
2022-08-16T23:21:34.846Z,19.00
2022-08-16T23:24:02.484Z,19.10
2022-08-16T23:26:44.235Z,19.10
2022-08-16T23:29:25.551Z,19.00
2022-08-16T23:31:56.256Z,19.00
2022-08-16T23:34:24.376Z,19.00
2022-08-16T23:36:51.413Z,19.00
2022-08-16T23:39:18.259Z,18.90
2022-08-16T23:41:45.139Z,18.90
2022-08-16T23:44:55.470Z,18.80
2022-08-16T23:46:59.012Z,18.90
2022-08-16T23:49:57.379Z,18.90
2022-08-16T23:52:12.981Z,18.90
2022-08-16T23:54:39.795Z,18.80
2022-08-16T23:57:07.313Z,18.70
2022-08-16T23:59:52.133Z,18.70
