createdAt,value
2017-03-10T00:00:58.071Z,99.99
2017-03-10T00:01:58.099Z,99.99
2017-03-10T00:02:58.142Z,99.99
2017-03-10T00:03:58.171Z,99.99
2017-03-10T00:04:58.197Z,99.99
2017-03-10T00:05:58.222Z,99.99
2017-03-10T00:06:58.252Z,99.99
2017-03-10T00:07:58.269Z,99.99
2017-03-10T00:08:58.310Z,99.99
2017-03-10T00:09:58.336Z,99.99
2017-03-10T00:10:58.365Z,99.99
2017-03-10T00:11:58.392Z,99.99
2017-03-10T00:12:58.418Z,99.99
2017-03-10T00:13:58.447Z,99.99
2017-03-10T00:14:58.474Z,99.99
2017-03-10T00:15:58.502Z,99.99
2017-03-10T00:16:58.533Z,99.99
2017-03-10T00:17:58.563Z,99.99
2017-03-10T00:18:58.589Z,99.99
2017-03-10T00:19:58.616Z,99.99
2017-03-10T00:20:58.642Z,99.99
2017-03-10T00:21:58.671Z,99.99
2017-03-10T00:22:58.697Z,99.99
2017-03-10T00:23:58.727Z,99.99
2017-03-10T00:24:58.756Z,99.99
2017-03-10T00:25:58.770Z,99.99
2017-03-10T00:26:58.809Z,99.99
2017-03-10T00:27:58.842Z,99.99
2017-03-10T00:28:58.867Z,99.99
2017-03-10T00:29:58.895Z,99.99
2017-03-10T00:30:58.925Z,99.99
2017-03-10T00:31:58.950Z,99.99
2017-03-10T00:32:59.127Z,99.99
2017-03-10T00:33:59.005Z,99.99
2017-03-10T00:34:59.032Z,99.99
2017-03-10T00:35:59.059Z,99.99
2017-03-10T00:36:59.089Z,99.99
2017-03-10T00:37:59.115Z,99.99
2017-03-10T00:38:59.143Z,99.99
2017-03-10T00:39:59.172Z,99.99
2017-03-10T00:40:59.198Z,99.99
2017-03-10T00:41:59.227Z,99.99
2017-03-10T00:42:59.255Z,99.99
2017-03-10T00:43:59.284Z,99.99
2017-03-10T00:44:59.309Z,99.99
2017-03-10T00:45:59.334Z,99.99
2017-03-10T00:46:59.368Z,99.99
2017-03-10T00:47:59.379Z,99.99
2017-03-10T00:48:59.424Z,99.99
2017-03-10T00:49:59.451Z,99.99
2017-03-10T00:50:59.477Z,99.99
2017-03-10T00:51:59.502Z,99.99
2017-03-10T00:52:59.531Z,99.99
2017-03-10T00:53:59.561Z,99.99
2017-03-10T00:54:59.581Z,99.99
2017-03-10T00:55:59.615Z,99.99
2017-03-10T00:56:59.642Z,99.99
2017-03-10T00:57:59.674Z,99.99
2017-03-10T00:58:59.697Z,99.99
2017-03-10T00:59:59.726Z,99.99
2017-03-10T01:00:59.752Z,99.99
2017-03-10T01:01:59.780Z,99.99
2017-03-10T01:02:59.811Z,99.99
2017-03-10T01:03:59.836Z,99.99
2017-03-10T01:04:59.865Z,99.99
2017-03-10T01:05:59.879Z,99.99
2017-03-10T01:06:59.919Z,99.99
2017-03-10T01:07:59.956Z,99.99
2017-03-10T01:08:59.976Z,99.99
2017-03-10T01:10:00.004Z,99.99
2017-03-10T01:11:00.030Z,99.99
2017-03-10T01:12:00.058Z,99.99
2017-03-10T01:13:00.083Z,99.99
2017-03-10T01:14:00.408Z,99.99
2017-03-10T01:15:00.139Z,99.99
2017-03-10T01:16:00.155Z,99.99
2017-03-10T01:17:00.204Z,99.99
2017-03-10T01:18:00.224Z,99.99
2017-03-10T01:19:00.252Z,99.99
2017-03-10T01:20:00.280Z,99.99
2017-03-10T01:21:00.315Z,99.99
2017-03-10T01:22:00.344Z,99.99
2017-03-10T01:23:00.351Z,99.99
2017-03-10T01:24:00.404Z,99.99
2017-03-10T01:25:00.435Z,99.99
2017-03-10T01:26:00.440Z,99.99
2017-03-10T01:27:00.471Z,99.99
2017-03-10T01:28:00.499Z,99.99
2017-03-10T01:29:00.526Z,99.99
2017-03-10T01:30:00.554Z,99.99
2017-03-10T01:31:00.582Z,99.99
2017-03-10T01:32:00.701Z,99.99
2017-03-10T01:33:00.639Z,99.99
2017-03-10T01:34:00.665Z,99.99
2017-03-10T01:35:00.693Z,99.99
2017-03-10T01:36:00.720Z,99.99
2017-03-10T01:37:00.746Z,99.99
2017-03-10T01:38:00.776Z,99.99
2017-03-10T01:39:00.790Z,99.99
2017-03-10T01:40:00.829Z,99.99
2017-03-10T01:41:00.854Z,99.99
2017-03-10T01:42:00.888Z,99.99
2017-03-10T01:43:00.910Z,99.99
2017-03-10T01:44:00.940Z,99.99
2017-03-10T01:45:00.966Z,99.99
2017-03-10T01:46:00.987Z,99.99
2017-03-10T01:47:01.024Z,99.99
2017-03-10T01:48:01.048Z,99.99
2017-03-10T01:49:01.079Z,99.99
2017-03-10T01:50:01.091Z,99.99
2017-03-10T01:51:01.130Z,99.99
2017-03-10T01:52:01.161Z,99.99
2017-03-10T01:53:01.185Z,99.99
2017-03-10T01:54:01.214Z,99.99
2017-03-10T01:55:01.391Z,99.99
2017-03-10T01:56:01.265Z,99.99
2017-03-10T01:57:01.295Z,99.99
2017-03-10T01:58:01.322Z,99.99
2017-03-10T01:59:01.355Z,99.99
2017-03-10T02:00:01.381Z,99.99
2017-03-10T02:01:01.430Z,99.99
2017-03-10T02:02:01.434Z,99.99
2017-03-10T02:03:01.461Z,99.99
2017-03-10T02:04:01.488Z,99.99
2017-03-10T02:05:01.518Z,99.99
2017-03-10T02:06:01.542Z,99.99
2017-03-10T02:07:01.574Z,99.99
2017-03-10T02:08:01.596Z,99.99
2017-03-10T02:09:01.625Z,99.99
2017-03-10T02:10:01.650Z,99.99
2017-03-10T02:11:01.681Z,99.99
2017-03-10T02:12:01.710Z,99.99
2017-03-10T02:13:01.736Z,99.99
2017-03-10T02:14:01.764Z,99.99
2017-03-10T02:15:01.792Z,99.99
2017-03-10T02:16:01.817Z,99.99
2017-03-10T02:17:01.849Z,99.99
2017-03-10T02:18:01.869Z,99.99
2017-03-10T02:19:01.899Z,99.99
2017-03-10T02:20:01.929Z,99.99
2017-03-10T02:21:01.952Z,99.99
2017-03-10T02:22:01.981Z,99.99
2017-03-10T02:23:02.010Z,99.99
2017-03-10T02:24:02.035Z,99.99
2017-03-10T02:25:02.062Z,99.99
2017-03-10T02:26:02.091Z,99.99
2017-03-10T02:27:02.120Z,99.99
2017-03-10T02:28:02.145Z,99.99
2017-03-10T02:29:02.177Z,99.99
2017-03-10T02:30:02.193Z,99.99
2017-03-10T02:31:02.226Z,99.99
2017-03-10T02:32:02.254Z,99.99
2017-03-10T02:33:02.284Z,99.99
2017-03-10T02:34:02.310Z,99.99
2017-03-10T02:35:02.337Z,99.99
2017-03-10T02:36:02.512Z,99.99
2017-03-10T02:37:02.393Z,99.99
2017-03-10T02:38:02.420Z,99.99
2017-03-10T02:39:02.445Z,99.99
2017-03-10T02:40:02.477Z,99.99
2017-03-10T02:41:02.489Z,99.99
2017-03-10T02:42:02.529Z,99.99
2017-03-10T02:43:02.553Z,99.99
2017-03-10T02:44:02.585Z,99.99
2017-03-10T02:45:02.607Z,99.99
2017-03-10T02:46:02.636Z,99.99
2017-03-10T02:47:02.665Z,99.99
2017-03-10T02:48:02.691Z,99.99
2017-03-10T02:49:02.718Z,99.99
2017-03-10T02:50:02.747Z,99.99
2017-03-10T02:51:02.772Z,99.99
2017-03-10T02:52:02.799Z,99.99
2017-03-10T02:53:02.830Z,99.99
2017-03-10T02:54:02.856Z,99.99
2017-03-10T02:55:02.888Z,99.99
2017-03-10T02:56:02.910Z,99.99
2017-03-10T02:57:02.940Z,99.99
2017-03-10T02:58:02.965Z,99.99
2017-03-10T02:59:03.016Z,99.99
2017-03-10T03:00:03.020Z,99.99
2017-03-10T03:01:03.045Z,99.99
2017-03-10T03:02:03.075Z,99.99
2017-03-10T03:03:03.087Z,99.99
2017-03-10T03:04:03.162Z,99.99
2017-03-10T03:05:03.144Z,99.99
2017-03-10T03:06:03.188Z,99.99
2017-03-10T03:07:03.207Z,99.99
2017-03-10T03:08:03.274Z,99.99
2017-03-10T03:09:03.266Z,99.99
2017-03-10T03:10:03.293Z,99.99
2017-03-10T03:11:03.318Z,99.99
2017-03-10T03:12:03.334Z,99.99
2017-03-10T03:13:03.372Z,99.99
2017-03-10T03:14:03.404Z,99.99
2017-03-10T03:15:03.425Z,99.99
2017-03-10T03:16:03.455Z,99.99
2017-03-10T03:17:03.485Z,99.99
2017-03-10T03:18:03.499Z,99.99
2017-03-10T03:19:03.540Z,99.99
2017-03-10T03:20:03.566Z,99.99
2017-03-10T03:21:03.593Z,99.99
2017-03-10T03:22:03.719Z,99.99
2017-03-10T03:23:03.646Z,99.99
2017-03-10T03:24:03.674Z,99.99
2017-03-10T03:25:03.702Z,99.99
2017-03-10T03:26:03.731Z,99.99
2017-03-10T03:27:03.755Z,99.99
2017-03-10T03:28:03.781Z,99.99
2017-03-10T03:29:03.808Z,99.99
2017-03-10T03:30:03.838Z,99.99
2017-03-10T03:31:03.876Z,99.99
2017-03-10T03:32:03.892Z,99.99
2017-03-10T03:33:03.921Z,99.99
2017-03-10T03:34:03.948Z,99.99
2017-03-10T03:35:03.976Z,99.99
2017-03-10T03:36:04.017Z,99.99
2017-03-10T03:37:04.031Z,99.99
2017-03-10T03:38:04.082Z,99.99
2017-03-10T03:39:04.086Z,99.99
2017-03-10T03:40:04.108Z,99.99
2017-03-10T03:41:04.138Z,99.99
2017-03-10T03:42:04.162Z,99.99
2017-03-10T03:43:04.191Z,99.99
2017-03-10T03:44:04.218Z,99.99
2017-03-10T03:45:04.234Z,99.99
2017-03-10T03:46:04.270Z,99.99
2017-03-10T03:47:04.301Z,99.99
2017-03-10T03:48:04.325Z,99.99
2017-03-10T03:49:04.353Z,99.99
2017-03-10T03:50:04.390Z,99.99
2017-03-10T03:51:04.406Z,99.99
2017-03-10T03:52:04.433Z,99.99
2017-03-10T03:53:04.464Z,99.99
2017-03-10T03:54:04.492Z,99.99
2017-03-10T03:55:04.514Z,99.99
2017-03-10T03:56:04.548Z,99.99
2017-03-10T03:57:04.572Z,99.99
2017-03-10T03:58:04.601Z,99.99
2017-03-10T03:59:04.627Z,99.99
2017-03-10T04:00:04.652Z,99.99
2017-03-10T04:01:04.680Z,99.99
2017-03-10T04:02:04.705Z,99.99
2017-03-10T04:03:04.736Z,99.99
2017-03-10T04:04:04.761Z,99.99
2017-03-10T04:05:04.780Z,99.99
2017-03-10T04:06:04.819Z,99.99
2017-03-10T04:07:04.842Z,99.99
2017-03-10T04:08:04.873Z,99.99
2017-03-10T04:09:04.900Z,99.99
2017-03-10T04:10:04.929Z,99.99
2017-03-10T04:11:04.952Z,99.99
2017-03-10T04:12:05.000Z,99.99
2017-03-10T04:13:05.010Z,99.99
2017-03-10T04:14:05.033Z,99.99
2017-03-10T04:15:05.061Z,99.99
2017-03-10T04:16:05.088Z,99.99
2017-03-10T04:17:05.109Z,99.99
2017-03-10T04:18:05.143Z,99.99
2017-03-10T04:19:05.310Z,99.99
2017-03-10T04:20:05.201Z,99.99
2017-03-10T04:21:05.225Z,99.99
2017-03-10T04:22:05.257Z,99.99
2017-03-10T04:23:05.283Z,99.99
2017-03-10T04:24:05.348Z,99.99
2017-03-10T04:25:05.338Z,99.99
2017-03-10T04:26:05.363Z,99.99
2017-03-10T04:27:05.387Z,99.99
2017-03-10T04:28:05.409Z,99.99
2017-03-10T04:29:05.445Z,99.99
2017-03-10T04:30:05.472Z,99.99
2017-03-10T04:31:05.500Z,99.99
2017-03-10T04:32:05.524Z,99.99
2017-03-10T04:33:05.552Z,99.99
2017-03-10T04:34:05.581Z,99.99
2017-03-10T04:35:05.611Z,99.99
2017-03-10T04:36:05.634Z,99.99
2017-03-10T04:37:05.658Z,99.99
2017-03-10T04:38:05.717Z,99.99
2017-03-10T04:39:05.713Z,99.99
2017-03-10T04:40:05.741Z,99.99
2017-03-10T04:41:05.779Z,99.99
2017-03-10T04:42:05.796Z,99.99
2017-03-10T04:43:05.824Z,99.99
2017-03-10T04:44:05.853Z,99.99
2017-03-10T04:45:05.878Z,99.99
2017-03-10T04:46:05.909Z,99.99
2017-03-10T04:47:05.920Z,99.99
2017-03-10T04:48:05.958Z,99.99
2017-03-10T04:49:05.992Z,99.99
2017-03-10T04:50:06.017Z,99.99
2017-03-10T04:51:06.039Z,99.99
2017-03-10T04:52:06.070Z,99.99
2017-03-10T04:53:06.093Z,99.99
2017-03-10T04:54:06.125Z,99.99
2017-03-10T04:55:06.154Z,99.99
2017-03-10T04:56:06.180Z,99.99
2017-03-10T04:57:06.202Z,99.99
2017-03-10T04:58:06.219Z,99.99
2017-03-10T04:59:06.259Z,99.99
2017-03-10T05:00:19.044Z,99.99
2017-03-10T05:01:06.356Z,99.99
2017-03-10T05:02:06.384Z,99.99
2017-03-10T05:03:06.382Z,99.99
2017-03-10T05:04:06.412Z,99.99
2017-03-10T05:05:06.469Z,99.99
2017-03-10T05:06:06.479Z,99.99
2017-03-10T05:07:06.493Z,99.99
2017-03-10T05:08:06.518Z,99.99
2017-03-10T05:09:06.573Z,99.99
2017-03-10T05:10:06.572Z,99.99
2017-03-10T05:11:06.629Z,99.99
2017-03-10T05:12:06.626Z,99.99
2017-03-10T05:13:06.685Z,99.99
2017-03-10T05:14:06.694Z,99.99
2017-03-10T05:15:06.740Z,99.99
2017-03-10T05:16:06.729Z,99.99
2017-03-10T05:17:06.765Z,99.99
2017-03-10T05:18:06.794Z,99.99
2017-03-10T05:19:06.818Z,99.99
2017-03-10T05:20:06.876Z,99.99
2017-03-10T05:21:06.867Z,99.99
2017-03-10T05:22:06.927Z,99.99
2017-03-10T05:23:06.930Z,99.99
2017-03-10T05:24:06.984Z,99.99
2017-03-10T05:25:06.984Z,99.99
2017-03-10T05:26:07.002Z,99.99
2017-03-10T05:27:07.028Z,99.99
2017-03-10T05:28:07.065Z,99.99
2017-03-10T05:29:07.094Z,99.99
2017-03-10T05:30:07.147Z,99.99
2017-03-10T05:31:07.149Z,99.99
2017-03-10T05:32:07.167Z,99.99
2017-03-10T05:33:07.230Z,99.99
2017-03-10T05:34:07.225Z,99.99
2017-03-10T05:35:07.256Z,99.99
2017-03-10T05:36:07.278Z,99.99
2017-03-10T05:37:07.310Z,99.99
2017-03-10T05:38:07.369Z,99.99
2017-03-10T05:39:07.367Z,99.99
2017-03-10T05:40:07.424Z,99.99
2017-03-10T05:41:07.427Z,99.99
2017-03-10T05:42:07.476Z,99.99
2017-03-10T05:43:07.468Z,99.99
2017-03-10T05:44:07.505Z,99.99
2017-03-10T05:45:07.528Z,99.99
2017-03-10T05:46:07.585Z,99.99
2017-03-10T05:47:07.580Z,99.99
2017-03-10T05:48:07.641Z,99.99
2017-03-10T05:49:07.668Z,99.99
2017-03-10T05:50:07.670Z,99.99
2017-03-10T05:51:07.696Z,99.99
2017-03-10T05:52:07.723Z,99.99
2017-03-10T05:53:07.778Z,99.99
2017-03-10T05:54:07.773Z,99.99
2017-03-10T05:55:07.834Z,99.99
2017-03-10T05:56:07.822Z,99.99
2017-03-10T05:57:07.858Z,99.99
2017-03-10T05:58:07.890Z,99.99
2017-03-10T05:59:07.947Z,99.99
2017-03-10T06:00:07.968Z,99.99
2017-03-10T06:01:07.959Z,99.99
2017-03-10T06:02:07.996Z,99.99
2017-03-10T06:03:08.020Z,99.99
2017-03-10T06:04:08.054Z,99.99
2017-03-10T06:05:08.068Z,99.99
2017-03-10T06:06:08.095Z,99.99
2017-03-10T06:07:08.126Z,99.99
2017-03-10T06:08:08.185Z,99.99
2017-03-10T06:09:08.212Z,99.99
2017-03-10T06:10:08.214Z,99.99
2017-03-10T06:11:08.233Z,99.99
2017-03-10T06:12:08.283Z,99.99
2017-03-10T06:13:08.292Z,99.99
2017-03-10T06:14:08.320Z,99.99
2017-03-10T06:15:08.379Z,99.99
2017-03-10T06:16:08.369Z,99.99
2017-03-10T06:17:08.401Z,99.99
2017-03-10T06:18:08.433Z,99.99
2017-03-10T06:19:08.490Z,99.99
2017-03-10T06:20:08.476Z,99.99
2017-03-10T06:21:08.514Z,99.99
2017-03-10T06:22:08.539Z,99.99
2017-03-10T06:23:08.594Z,99.99
2017-03-10T06:24:08.624Z,99.99
2017-03-10T06:25:08.651Z,99.99
2017-03-10T06:26:08.645Z,99.99
2017-03-10T06:27:08.676Z,99.99
2017-03-10T06:28:08.703Z,99.99
2017-03-10T06:29:08.759Z,99.99
2017-03-10T06:30:08.787Z,99.99
2017-03-10T06:31:08.779Z,99.99
2017-03-10T06:32:08.815Z,99.99
2017-03-10T06:33:08.839Z,99.99
2017-03-10T06:34:08.898Z,99.99
2017-03-10T06:35:08.896Z,99.99
2017-03-10T06:36:08.924Z,99.99
2017-03-10T06:37:08.978Z,99.99
2017-03-10T06:38:08.979Z,99.99
2017-03-10T06:39:09.032Z,99.99
2017-03-10T06:40:09.033Z,99.99
2017-03-10T06:41:09.087Z,99.99
2017-03-10T06:42:09.081Z,99.99
2017-03-10T06:43:09.115Z,99.99
2017-03-10T06:44:09.144Z,99.99
2017-03-10T06:45:09.196Z,99.99
2017-03-10T06:46:09.349Z,99.99
2017-03-10T06:47:09.221Z,99.99
2017-03-10T06:48:09.250Z,99.99
2017-03-10T06:49:09.308Z,99.99
2017-03-10T06:50:09.303Z,99.99
2017-03-10T06:51:09.338Z,99.99
2017-03-10T06:52:09.387Z,99.99
2017-03-10T06:53:09.389Z,99.99
2017-03-10T06:54:09.419Z,99.99
2017-03-10T06:55:09.464Z,99.99
2017-03-10T06:56:09.500Z,99.99
2017-03-10T06:57:09.499Z,99.99
2017-03-10T06:58:09.527Z,99.99
2017-03-10T06:59:09.552Z,99.99
2017-03-10T07:00:09.578Z,99.99
2017-03-10T07:01:09.638Z,99.99
2017-03-10T07:02:09.635Z,99.99
2017-03-10T07:03:09.668Z,99.99
2017-03-10T07:04:09.697Z,99.99
2017-03-10T07:05:09.722Z,99.99
2017-03-10T07:06:09.741Z,99.99
2017-03-10T07:07:09.804Z,99.99
2017-03-10T07:08:09.798Z,99.99
2017-03-10T07:09:09.832Z,99.99
2017-03-10T07:10:09.851Z,99.99
2017-03-10T07:11:09.888Z,99.99
2017-03-10T07:12:09.910Z,99.99
2017-03-10T07:13:09.995Z,99.99
2017-03-10T07:14:09.973Z,99.99
2017-03-10T07:15:09.999Z,99.99
2017-03-10T07:16:10.026Z,99.99
2017-03-10T07:17:10.053Z,99.99
2017-03-10T07:18:10.081Z,99.99
2017-03-10T07:19:10.110Z,99.99
2017-03-10T07:20:10.167Z,99.99
2017-03-10T07:21:10.193Z,99.99
2017-03-10T07:22:10.188Z,99.99
2017-03-10T07:23:10.222Z,99.99
2017-03-10T07:24:10.247Z,99.99
2017-03-10T07:25:10.881Z,99.99
2017-03-10T07:26:10.942Z,99.99
2017-03-10T07:27:11.006Z,99.99
2017-03-10T07:28:10.986Z,99.99
2017-03-10T07:29:10.989Z,99.99
2017-03-10T07:30:11.098Z,99.99
2017-03-10T07:31:11.061Z,99.99
2017-03-10T07:32:11.079Z,99.99
2017-03-10T07:33:11.150Z,99.99
2017-03-10T07:34:11.160Z,99.99
2017-03-10T07:35:11.184Z,99.68
2017-03-10T07:36:11.184Z,98.92
2017-03-10T07:37:11.276Z,98.31
2017-03-10T07:38:11.244Z,97.83
2017-03-10T07:39:11.314Z,97.74
2017-03-10T07:40:11.336Z,97.64
2017-03-10T07:41:11.333Z,97.45
2017-03-10T07:42:11.389Z,97.55
2017-03-10T07:43:11.384Z,97.64
2017-03-10T07:44:11.462Z,97.27
2017-03-10T07:45:11.487Z,97.27
2017-03-10T07:46:11.482Z,97.07
2017-03-10T07:47:11.529Z,96.31
2017-03-10T07:48:11.539Z,96.12
2017-03-10T07:49:11.597Z,96.22
2017-03-10T07:50:11.608Z,96.79
2017-03-10T07:51:11.614Z,97.74
2017-03-10T07:52:11.676Z,98.79
2017-03-10T07:53:11.673Z,98.97
2017-03-10T07:54:11.736Z,98.21
2017-03-10T07:55:11.743Z,98.5
2017-03-10T07:56:12.175Z,98.59
2017-03-10T07:57:11.785Z,99.73
2017-03-10T07:58:11.810Z,99.92
2017-03-10T07:59:11.914Z,99.99
2017-03-10T08:00:11.887Z,99.99
2017-03-10T08:01:11.890Z,99.99
2017-03-10T08:02:11.926Z,99.99
2017-03-10T08:03:12.000Z,99.99
2017-03-10T08:04:11.991Z,99.99
2017-03-10T08:05:12.018Z,99.99
2017-03-10T08:06:12.102Z,99.99
2017-03-10T08:07:12.098Z,99.99
2017-03-10T08:08:12.079Z,99.83
2017-03-10T08:09:12.149Z,98.83
2017-03-10T08:10:12.208Z,97.88
2017-03-10T08:11:12.186Z,97.41
2017-03-10T08:12:12.306Z,97.78
2017-03-10T08:13:12.282Z,97.97
2017-03-10T08:14:12.300Z,98.26
2017-03-10T08:15:12.299Z,98.64
2017-03-10T08:16:12.326Z,98.64
2017-03-10T08:17:12.351Z,98.83
2017-03-10T08:18:12.408Z,99.11
2017-03-10T08:19:12.408Z,99.02
2017-03-10T08:20:12.433Z,99.97
2017-03-10T08:21:12.498Z,99.02
2017-03-10T08:22:12.499Z,98.64
2017-03-10T08:23:12.522Z,98.69
2017-03-10T08:24:12.558Z,97.55
2017-03-10T08:25:12.639Z,96.6
2017-03-10T08:26:12.607Z,96.03
2017-03-10T08:27:12.924Z,95.51
2017-03-10T08:28:12.692Z,95.32
2017-03-10T08:29:12.699Z,94.74
2017-03-10T08:30:12.735Z,93.98
2017-03-10T08:31:12.751Z,94.27
2017-03-10T08:32:12.818Z,93.6
2017-03-10T08:33:12.818Z,92.79
2017-03-10T08:34:12.837Z,90.31
2017-03-10T08:35:13.042Z,89.26
2017-03-10T08:36:12.891Z,89.46
2017-03-10T08:37:12.940Z,88.31
2017-03-10T08:38:12.978Z,88.51
2017-03-10T08:39:13.002Z,89.36
2017-03-10T08:40:13.207Z,88.75
2017-03-10T08:41:13.053Z,90.17
2017-03-10T08:42:13.091Z,91.94
2017-03-10T08:43:13.145Z,92.41
2017-03-10T08:44:13.146Z,92.6
2017-03-10T08:45:13.215Z,94.93
2017-03-10T08:46:13.197Z,95.03
2017-03-10T08:47:13.247Z,96.12
2017-03-10T08:48:13.302Z,98.22
2017-03-10T08:49:13.303Z,98.22
2017-03-10T08:50:13.324Z,99.07
2017-03-10T08:51:13.413Z,99.99
2017-03-10T08:52:13.420Z,99.99
2017-03-10T08:53:13.400Z,99.99
2017-03-10T08:54:13.447Z,99.99
2017-03-10T08:55:13.499Z,99.99
2017-03-10T08:56:13.506Z,99.99
2017-03-10T08:57:13.564Z,99.99
2017-03-10T08:58:13.566Z,99.99
2017-03-10T08:59:13.590Z,99.99
2017-03-10T09:00:13.621Z,99.99
2017-03-10T09:01:13.659Z,99.99
2017-03-10T09:02:13.679Z,99.99
2017-03-10T09:03:13.747Z,99.99
2017-03-10T09:04:13.777Z,99.99
2017-03-10T09:05:13.806Z,99.99
2017-03-10T09:06:13.820Z,99.99
2017-03-10T09:07:13.858Z,99.99
2017-03-10T09:08:13.858Z,99.99
2017-03-10T09:09:13.917Z,99.99
2017-03-10T09:10:13.936Z,99.99
2017-03-10T09:11:13.935Z,99.99
2017-03-10T09:12:14.004Z,99.99
2017-03-10T09:13:14.003Z,99.99
2017-03-10T09:14:14.045Z,99.99
2017-03-10T09:15:14.064Z,99.99
2017-03-10T09:16:14.117Z,99.26
2017-03-10T09:17:14.151Z,99.36
2017-03-10T09:18:14.150Z,98.97
2017-03-10T09:19:14.245Z,99.16
2017-03-10T09:20:14.200Z,98.79
2017-03-10T09:21:14.416Z,98.88
2017-03-10T09:22:14.306Z,98.88
2017-03-10T09:23:14.296Z,98.97
2017-03-10T09:24:14.361Z,99.16
2017-03-10T09:25:14.419Z,98.88
2017-03-10T09:26:14.562Z,98.6
2017-03-10T09:27:14.427Z,99.55
2017-03-10T09:28:14.453Z,99.74
2017-03-10T09:29:14.545Z,99.64
2017-03-10T09:30:14.504Z,99.84
2017-03-10T09:31:14.550Z,99.99
2017-03-10T09:32:14.576Z,99.26
2017-03-10T09:33:14.589Z,98.6
2017-03-10T09:34:14.656Z,99.31
2017-03-10T09:35:14.685Z,98.55
2017-03-10T09:36:14.714Z,97.6
2017-03-10T09:37:14.718Z,96.36
2017-03-10T09:38:14.777Z,96.22
2017-03-10T09:39:14.812Z,96.46
2017-03-10T09:40:14.795Z,95.89
2017-03-10T09:41:14.841Z,95.36
2017-03-10T09:42:14.914Z,95.79
2017-03-10T09:43:14.895Z,95.98
2017-03-10T09:44:14.926Z,96.46
2017-03-10T09:45:14.953Z,95.98
2017-03-10T09:46:15.012Z,94.93
2017-03-10T09:47:15.056Z,93.94
2017-03-10T09:48:15.084Z,92.6
2017-03-10T09:49:15.071Z,91.22
2017-03-10T09:50:15.121Z,89.32
2017-03-10T09:51:15.160Z,89.22
2017-03-10T09:52:15.186Z,88.75
2017-03-10T09:53:15.195Z,88.84
2017-03-10T09:54:15.299Z,88.98
2017-03-10T09:55:15.278Z,88.12
2017-03-10T09:56:15.331Z,88.03
2017-03-10T09:57:15.372Z,88.12
2017-03-10T09:58:15.416Z,87.27
2017-03-10T09:59:15.434Z,87.13
2017-03-10T10:00:15.397Z,87.65
2017-03-10T10:01:15.465Z,87.36
2017-03-10T10:02:15.495Z,86.55
2017-03-10T10:03:15.496Z,86.45
2017-03-10T10:04:15.580Z,85.5
2017-03-10T10:05:15.584Z,86.36
2017-03-10T10:06:15.591Z,85.6
2017-03-10T10:07:15.633Z,85.74
2017-03-10T10:08:15.717Z,85.74
2017-03-10T10:09:15.750Z,85.46
2017-03-10T10:10:15.998Z,85.99
2017-03-10T10:11:15.753Z,85.22
2017-03-10T10:12:15.799Z,85.41
2017-03-10T10:13:15.790Z,85.6
2017-03-10T10:14:15.840Z,85.51
2017-03-10T10:15:16.097Z,85.32
2017-03-10T10:16:16.077Z,85.99
2017-03-10T10:17:15.963Z,86.36
2017-03-10T10:18:15.956Z,84.6
2017-03-10T10:19:16.019Z,83.65
2017-03-10T10:20:16.019Z,82.98
2017-03-10T10:21:16.109Z,82.03
2017-03-10T10:22:16.110Z,81.93
2017-03-10T10:23:16.109Z,82.79
2017-03-10T10:24:16.149Z,83.7
2017-03-10T10:25:16.199Z,84.46
2017-03-10T10:26:16.200Z,83.51
2017-03-10T10:27:16.265Z,85.08
2017-03-10T10:28:16.304Z,85.03
2017-03-10T10:29:16.320Z,85.18
2017-03-10T10:30:16.333Z,85.28
2017-03-10T10:31:16.362Z,85.18
2017-03-10T10:32:16.398Z,85.28
2017-03-10T10:33:16.428Z,85.56
2017-03-10T10:34:16.458Z,85.56
2017-03-10T10:35:16.512Z,85.75
2017-03-10T10:36:16.514Z,86.38
2017-03-10T10:37:16.607Z,86.28
2017-03-10T10:38:16.603Z,86.76
2017-03-10T10:39:16.598Z,85.99
2017-03-10T10:40:16.691Z,86.57
2017-03-10T10:41:16.697Z,85.24
2017-03-10T10:42:16.692Z,84.42
2017-03-10T10:43:16.748Z,84.23
2017-03-10T10:44:16.759Z,82.8
2017-03-10T10:45:16.828Z,82.7
2017-03-10T10:46:17.103Z,82.7
2017-03-10T10:47:16.899Z,82.51
2017-03-10T10:48:16.880Z,82.23
2017-03-10T10:49:17.051Z,82.32
2017-03-10T10:50:17.062Z,81.95
2017-03-10T10:51:17.001Z,82.42
2017-03-10T10:52:16.992Z,83.37
2017-03-10T10:53:17.041Z,84.23
2017-03-10T10:54:17.060Z,82.8
2017-03-10T10:55:17.091Z,82.7
2017-03-10T10:56:17.275Z,82.42
2017-03-10T10:57:17.147Z,81.09
2017-03-10T10:58:17.214Z,80.9
2017-03-10T10:59:17.220Z,81.13
2017-03-10T11:00:17.267Z,80.75
2017-03-10T11:01:17.301Z,79.99
2017-03-10T11:02:17.318Z,79.17
2017-03-10T11:03:17.343Z,79.27
2017-03-10T11:04:17.386Z,79.83
2017-03-10T11:05:17.417Z,80.41
2017-03-10T11:06:17.430Z,80.02
2017-03-10T11:07:17.452Z,78.22
2017-03-10T11:08:17.511Z,78.69
2017-03-10T11:09:17.507Z,79.07
2017-03-10T11:10:17.576Z,79.17
2017-03-10T11:11:17.570Z,78.16
2017-03-10T11:12:17.609Z,76.64
2017-03-10T11:13:17.695Z,75.3
2017-03-10T11:14:17.662Z,74.35
2017-03-10T11:15:17.730Z,73.14
2017-03-10T11:16:17.728Z,73.52
2017-03-10T11:17:17.762Z,74.1
2017-03-10T11:18:17.797Z,73.05
2017-03-10T11:19:17.882Z,71.56
2017-03-10T11:20:17.860Z,72.03
2017-03-10T11:21:17.912Z,73.14
2017-03-10T11:22:17.907Z,74.29
2017-03-10T11:23:17.956Z,74.96
2017-03-10T11:24:17.965Z,75.11
2017-03-10T11:25:18.011Z,75.4
2017-03-10T11:26:18.176Z,75.11
2017-03-10T11:27:18.233Z,76.29
2017-03-10T11:28:18.289Z,76.2
2017-03-10T11:29:18.276Z,75.24
2017-03-10T11:30:18.176Z,74.1
2017-03-10T11:31:18.202Z,74.01
2017-03-10T11:32:18.258Z,74.52
2017-03-10T11:33:18.258Z,74.8
2017-03-10T11:34:18.355Z,74.61
2017-03-10T11:35:18.310Z,75.28
2017-03-10T11:36:18.383Z,76.2
2017-03-10T11:37:18.422Z,77.44
2017-03-10T11:38:18.451Z,79.88
2017-03-10T11:39:18.767Z,81.12
2017-03-10T11:40:18.473Z,83.74
2017-03-10T11:41:18.521Z,85.32
2017-03-10T11:42:18.585Z,85.6
2017-03-10T11:43:18.560Z,86.51
2017-03-10T11:44:18.605Z,86.42
2017-03-10T11:45:18.668Z,86.42
2017-03-10T11:46:18.695Z,87.08
2017-03-10T11:47:18.741Z,87.27
2017-03-10T11:48:18.742Z,88.04
2017-03-10T11:49:18.793Z,89.27
2017-03-10T11:50:18.802Z,89.94
2017-03-10T11:51:18.839Z,90.89
2017-03-10T11:52:18.861Z,90.22
2017-03-10T11:53:18.922Z,89.47
2017-03-10T11:54:18.938Z,89.47
2017-03-10T11:55:19.010Z,88.79
2017-03-10T11:56:18.967Z,87.18
2017-03-10T11:57:19.284Z,86.7
2017-03-10T11:58:19.051Z,86.42
2017-03-10T11:59:19.087Z,85.6
2017-03-10T12:00:19.138Z,85.8
2017-03-10T12:01:19.120Z,85.7
2017-03-10T12:02:19.191Z,84.94
2017-03-10T12:03:19.227Z,85.03
2017-03-10T12:04:19.219Z,83.55
2017-03-10T12:05:19.566Z,81.93
2017-03-10T12:06:19.286Z,81.36
2017-03-10T12:07:19.312Z,80.6
2017-03-10T12:08:19.350Z,79.4
2017-03-10T12:09:19.440Z,77.78
2017-03-10T12:10:19.437Z,78.06
2017-03-10T12:11:19.446Z,78.06
2017-03-10T12:12:19.492Z,78.01
2017-03-10T12:13:19.512Z,77.72
2017-03-10T12:14:19.523Z,77.72
2017-03-10T12:15:19.576Z,77.28
2017-03-10T12:16:19.633Z,76.04
2017-03-10T12:17:19.606Z,75.66
2017-03-10T12:18:19.950Z,75.47
2017-03-10T12:19:19.711Z,76.23
2017-03-10T12:20:19.715Z,76.52
2017-03-10T12:21:19.751Z,77.82
2017-03-10T12:22:19.928Z,77.72
2017-03-10T12:23:19.832Z,77.34
2017-03-10T12:24:19.877Z,76.39
2017-03-10T12:25:19.869Z,77.25
2017-03-10T12:26:19.941Z,76.2
2017-03-10T12:27:19.932Z,76.77
2017-03-10T12:28:19.988Z,75.91
2017-03-10T12:29:20.027Z,75.34
2017-03-10T12:30:20.031Z,76.1
2017-03-10T12:31:20.087Z,76.2
2017-03-10T12:32:20.095Z,75.91
2017-03-10T12:33:20.121Z,76.1
2017-03-10T12:34:20.150Z,76.2
2017-03-10T12:35:20.219Z,75.81
2017-03-10T12:36:20.228Z,76.2
2017-03-10T12:37:20.277Z,76.1
2017-03-10T12:38:20.304Z,77.06
2017-03-10T12:39:20.334Z,76.39
2017-03-10T12:40:20.352Z,76.67
2017-03-10T12:41:20.389Z,77.15
2017-03-10T12:42:20.415Z,76.1
2017-03-10T12:43:20.480Z,75.81
2017-03-10T12:44:20.471Z,75.91
2017-03-10T12:45:20.534Z,76.1
2017-03-10T12:46:20.563Z,75.34
2017-03-10T12:47:20.602Z,75.62
2017-03-10T12:48:20.606Z,75.53
2017-03-10T12:49:20.632Z,74.96
2017-03-10T12:50:20.660Z,75.05
2017-03-10T12:51:20.720Z,74.77
2017-03-10T12:52:20.736Z,75.24
2017-03-10T12:53:20.764Z,75.68
2017-03-10T12:54:20.810Z,75.87
2017-03-10T12:55:20.821Z,75.49