createdAt,value
2023-10-17T00:02:12.018Z,100.00
2023-10-17T00:04:43.568Z,100.00
2023-10-17T00:07:14.272Z,100.00
2023-10-17T00:09:43.795Z,100.00
2023-10-17T00:12:27.508Z,100.00
2023-10-17T00:15:02.327Z,100.00
2023-10-17T00:17:31.276Z,100.00
2023-10-17T00:20:00.211Z,100.00
2023-10-17T00:22:30.773Z,100.00
2023-10-17T00:25:11.509Z,100.00
2023-10-17T00:27:40.654Z,100.00
2023-10-17T00:30:18.651Z,100.00
2023-10-17T00:32:49.054Z,100.00
2023-10-17T00:35:20.757Z,100.00
2023-10-17T00:37:55.345Z,100.00
2023-10-17T00:40:38.276Z,100.00
2023-10-17T00:43:07.969Z,100.00
2023-10-17T00:45:36.740Z,100.00
2023-10-17T00:48:10.007Z,100.00
2023-10-17T00:50:40.898Z,100.00
2023-10-17T00:53:12.781Z,100.00
2023-10-17T00:55:41.777Z,100.00
2023-10-17T00:58:11.179Z,100.00
2023-10-17T01:00:42.577Z,100.00
2023-10-17T01:03:12.460Z,100.00
2023-10-17T01:05:47.887Z,100.00
2023-10-17T01:08:18.957Z,100.00
2023-10-17T01:10:48.889Z,100.00
2023-10-17T01:13:17.748Z,100.00
2023-10-17T01:15:48.896Z,100.00
2023-10-17T01:18:18.045Z,100.00
2023-10-17T01:20:46.946Z,100.00
2023-10-17T01:23:16.641Z,100.00
2023-10-17T01:25:48.436Z,100.00
2023-10-17T01:28:19.849Z,100.00
2023-10-17T01:30:48.598Z,100.00
2023-10-17T01:33:18.177Z,100.00
2023-10-17T01:35:47.241Z,100.00
2023-10-17T01:38:15.692Z,100.00
2023-10-17T01:40:45.572Z,100.00
2023-10-17T01:43:13.979Z,100.00
2023-10-17T01:45:43.782Z,100.00
2023-10-17T01:48:14.937Z,100.00
2023-10-17T01:50:45.766Z,100.00
2023-10-17T01:53:15.027Z,100.00
2023-10-17T01:55:50.344Z,100.00
2023-10-17T01:58:23.667Z,100.00
2023-10-17T02:00:56.342Z,100.00
2023-10-17T02:03:24.784Z,100.00
2023-10-17T02:05:53.647Z,100.00
2023-10-17T02:08:23.450Z,100.00
2023-10-17T02:10:51.913Z,100.00
2023-10-17T02:13:22.605Z,100.00
2023-10-17T02:15:52.370Z,100.00
2023-10-17T02:18:20.988Z,100.00
2023-10-17T02:20:52.838Z,100.00
2023-10-17T02:23:27.708Z,100.00
2023-10-17T02:25:56.778Z,100.00
2023-10-17T02:28:26.685Z,100.00
2023-10-17T02:30:59.909Z,100.00
2023-10-17T02:33:30.284Z,100.00
2023-10-17T02:36:09.855Z,100.00
2023-10-17T02:38:38.312Z,100.00
2023-10-17T02:41:10.275Z,100.00
2023-10-17T02:43:41.765Z,100.00
2023-10-17T02:46:10.281Z,100.00
2023-10-17T02:48:41.739Z,100.00
2023-10-17T02:51:24.167Z,100.00
2023-10-17T02:53:53.510Z,100.00
2023-10-17T02:56:22.354Z,100.00
2023-10-17T02:59:00.892Z,100.00
2023-10-17T03:01:29.582Z,100.00
2023-10-17T03:03:58.035Z,100.00
2023-10-17T03:06:26.732Z,100.00
2023-10-17T03:09:15.213Z,100.00
2023-10-17T03:11:52.146Z,100.00
2023-10-17T03:14:24.946Z,100.00
2023-10-17T03:16:55.628Z,100.00
2023-10-17T03:19:27.105Z,100.00
2023-10-17T03:21:56.437Z,100.00
2023-10-17T03:24:30.807Z,100.00
2023-10-17T03:27:08.942Z,100.00
2023-10-17T03:29:43.321Z,100.00
2023-10-17T03:32:13.509Z,100.00
2023-10-17T03:34:46.966Z,100.00
2023-10-17T03:37:29.697Z,100.00
2023-10-17T03:39:59.312Z,100.00
2023-10-17T03:42:44.663Z,100.00
2023-10-17T03:45:18.064Z,100.00
2023-10-17T03:47:50.570Z,100.00
2023-10-17T03:53:17.271Z,100.00
2023-10-17T03:55:50.196Z,100.00
2023-10-17T03:58:29.927Z,100.00
2023-10-17T04:00:59.864Z,100.00
2023-10-17T04:03:32.055Z,100.00
2023-10-17T04:06:19.352Z,100.00
2023-10-17T04:08:58.190Z,100.00
2023-10-17T04:11:37.917Z,100.00
2023-10-17T04:14:10.134Z,100.00
2023-10-17T04:16:40.735Z,100.00
2023-10-17T04:19:18.490Z,100.00
2023-10-17T04:21:57.659Z,100.00
2023-10-17T04:24:35.912Z,100.00
2023-10-17T04:27:23.798Z,100.00
2023-10-17T04:29:58.062Z,100.00
2023-10-17T04:32:31.002Z,100.00
2023-10-17T04:35:01.164Z,100.00
2023-10-17T04:37:36.117Z,100.00
2023-10-17T04:40:23.921Z,100.00
2023-10-17T04:43:19.873Z,100.00
2023-10-17T04:45:56.361Z,100.00
2023-10-17T04:48:33.753Z,100.00
2023-10-17T04:51:13.488Z,100.00
2023-10-17T04:53:49.162Z,100.00
2023-10-17T04:56:20.110Z,100.00
2023-10-17T04:58:55.237Z,100.00
2023-10-17T05:01:37.446Z,100.00
2023-10-17T05:04:20.514Z,100.00
2023-10-17T05:07:03.628Z,100.00
2023-10-17T05:09:49.505Z,100.00
2023-10-17T05:12:36.716Z,100.00
2023-10-17T05:15:28.403Z,100.00
2023-10-17T05:18:14.349Z,100.00
2023-10-17T05:21:00.320Z,100.00
2023-10-17T05:23:46.150Z,100.00
2023-10-17T05:26:32.141Z,100.00
2023-10-17T05:29:19.450Z,100.00
2023-10-17T05:32:05.182Z,100.00
2023-10-17T05:34:51.288Z,100.00
2023-10-17T05:37:38.227Z,100.00
2023-10-17T05:40:26.234Z,100.00
2023-10-17T05:43:12.017Z,100.00
2023-10-17T05:45:59.031Z,100.00
2023-10-17T05:48:44.773Z,100.00
2023-10-17T05:51:30.549Z,100.00
2023-10-17T05:57:04.727Z,100.00
2023-10-17T05:59:50.663Z,100.00
2023-10-17T06:02:38.001Z,100.00
2023-10-17T06:05:26.701Z,100.00
2023-10-17T06:08:12.187Z,100.00
2023-10-17T06:10:57.676Z,100.00
2023-10-17T06:13:43.298Z,100.00
2023-10-17T06:16:29.378Z,100.00
2023-10-17T06:18:59.689Z,100.00
2023-10-17T06:21:38.014Z,100.00
2023-10-17T06:24:29.630Z,100.00
2023-10-17T06:27:13.643Z,100.00
2023-10-17T06:29:59.184Z,100.00
2023-10-17T06:32:41.359Z,100.00
2023-10-17T06:35:22.359Z,100.00
2023-10-17T06:37:51.297Z,100.00
2023-10-17T06:40:19.833Z,100.00
2023-10-17T06:42:50.983Z,100.00
2023-10-17T06:45:21.614Z,100.00
2023-10-17T06:47:49.630Z,100.00
2023-10-17T06:50:39.856Z,100.00
2023-10-17T06:53:12.675Z,100.00
2023-10-17T06:55:44.634Z,100.00
2023-10-17T06:58:15.914Z,100.00
2023-10-17T07:00:51.560Z,100.00
2023-10-17T07:03:28.165Z,100.00
2023-10-17T07:06:13.354Z,100.00
2023-10-17T07:08:47.340Z,100.00
2023-10-17T07:11:27.774Z,100.00
2023-10-17T07:14:25.158Z,100.00
2023-10-17T07:17:02.008Z,100.00
2023-10-17T07:19:48.134Z,100.00
2023-10-17T07:22:18.123Z,100.00
2023-10-17T07:24:50.343Z,100.00
2023-10-17T07:27:28.722Z,100.00
2023-10-17T07:30:11.992Z,100.00
2023-10-17T07:32:57.304Z,100.00
2023-10-17T07:35:26.696Z,100.00
2023-10-17T07:37:57.491Z,100.00
2023-10-17T07:40:43.836Z,100.00
2023-10-17T07:43:12.418Z,100.00
2023-10-17T07:45:43.999Z,100.00
2023-10-17T07:48:23.406Z,100.00
2023-10-17T07:50:52.818Z,100.00
2023-10-17T07:53:23.968Z,100.00
2023-10-17T07:55:55.645Z,100.00
2023-10-17T07:58:43.737Z,100.00
2023-10-17T08:01:16.972Z,100.00
2023-10-17T08:03:57.251Z,100.00
2023-10-17T08:06:31.246Z,100.00
2023-10-17T08:09:04.363Z,100.00
2023-10-17T08:11:33.494Z,100.00
2023-10-17T08:14:10.815Z,100.00
2023-10-17T08:16:44.284Z,100.00
2023-10-17T08:19:16.424Z,100.00
2023-10-17T08:22:01.807Z,100.00
2023-10-17T08:24:35.165Z,100.00
2023-10-17T08:27:19.477Z,100.00
2023-10-17T08:29:50.278Z,100.00
2023-10-17T08:32:36.851Z,100.00
2023-10-17T08:35:11.234Z,100.00
2023-10-17T08:37:45.712Z,100.00
2023-10-17T08:40:33.630Z,100.00
2023-10-17T08:43:04.841Z,100.00
2023-10-17T08:45:38.794Z,100.00
2023-10-17T08:48:10.898Z,100.00
2023-10-17T08:50:44.560Z,100.00
2023-10-17T08:53:21.650Z,100.00
2023-10-17T08:55:52.334Z,100.00
2023-10-17T08:58:26.637Z,100.00
2023-10-17T09:00:58.928Z,100.00
2023-10-17T09:03:37.371Z,100.00
2023-10-17T09:06:25.396Z,100.00
2023-10-17T09:08:57.371Z,100.00
2023-10-17T09:11:35.513Z,100.00
2023-10-17T09:14:19.424Z,100.00
2023-10-17T09:16:52.182Z,100.00
2023-10-17T09:19:22.792Z,100.00
2023-10-17T09:21:51.617Z,100.00
2023-10-17T09:24:33.949Z,100.00
2023-10-17T09:27:07.514Z,100.00
2023-10-17T09:29:51.815Z,100.00
2023-10-17T09:32:37.597Z,100.00
2023-10-17T09:35:12.684Z,100.00
2023-10-17T09:37:43.362Z,100.00
2023-10-17T09:40:23.502Z,100.00
2023-10-17T09:42:55.049Z,100.00
2023-10-17T09:45:33.944Z,100.00
2023-10-17T09:48:06.521Z,100.00
2023-10-17T09:50:37.543Z,100.00
2023-10-17T09:53:19.403Z,100.00
2023-10-17T09:55:50.765Z,100.00
2023-10-17T09:58:25.708Z,100.00
2023-10-17T10:00:57.523Z,100.00
2023-10-17T10:03:29.784Z,100.00
2023-10-17T10:06:23.431Z,100.00
2023-10-17T10:08:56.921Z,100.00
2023-10-17T10:12:00.030Z,100.00
2023-10-17T10:14:45.268Z,100.00
2023-10-17T10:17:16.483Z,100.00
2023-10-17T10:20:00.058Z,100.00
2023-10-17T10:22:54.887Z,100.00
2023-10-17T10:25:24.199Z,100.00
2023-10-17T10:28:34.917Z,100.00
2023-10-17T10:31:40.155Z,100.00
2023-10-17T10:34:09.733Z,100.00
2023-10-17T10:36:39.443Z,100.00
2023-10-17T10:39:19.852Z,100.00
2023-10-17T10:42:02.007Z,100.00
2023-10-17T10:44:30.845Z,100.00
2023-10-17T10:47:01.130Z,100.00
2023-10-17T10:49:30.619Z,100.00
2023-10-17T10:52:00.501Z,100.00
2023-10-17T10:54:55.745Z,100.00
2023-10-17T10:57:29.543Z,100.00
2023-10-17T10:59:59.519Z,100.00
2023-10-17T11:02:31.853Z,100.00
2023-10-17T11:05:00.994Z,100.00
2023-10-17T11:07:29.643Z,100.00
2023-10-17T11:10:05.193Z,100.00
2023-10-17T11:12:33.640Z,100.00
2023-10-17T11:15:13.231Z,100.00
2023-10-17T11:17:43.952Z,100.00
2023-10-17T11:20:20.620Z,100.00
2023-10-17T11:22:49.514Z,100.00
2023-10-17T11:25:23.170Z,100.00
2023-10-17T11:27:57.595Z,100.00
2023-10-17T11:30:35.919Z,100.00
2023-10-17T11:33:07.437Z,100.00
2023-10-17T11:35:36.714Z,100.00
2023-10-17T11:38:09.019Z,100.00
2023-10-17T11:40:46.048Z,100.00
2023-10-17T11:43:22.288Z,100.00
2023-10-17T11:45:50.781Z,100.00
2023-10-17T11:48:30.800Z,100.00
2023-10-17T11:51:17.445Z,100.00
2023-10-17T11:54:14.724Z,100.00
2023-10-17T11:56:46.810Z,100.00
2023-10-17T11:59:19.516Z,100.00
2023-10-17T12:01:48.581Z,100.00
2023-10-17T12:04:19.347Z,100.00
2023-10-17T12:06:49.029Z,100.00
2023-10-17T12:09:24.299Z,100.00
2023-10-17T12:11:54.893Z,100.00
2023-10-17T12:14:24.763Z,100.00
2023-10-17T12:16:56.450Z,100.00
2023-10-17T12:19:28.670Z,100.00
2023-10-17T12:21:57.625Z,98.87
2023-10-17T12:24:30.696Z,96.55
2023-10-17T12:26:58.670Z,94.53
2023-10-17T12:29:27.547Z,95.35
2023-10-17T12:31:56.071Z,95.20
2023-10-17T12:34:26.378Z,95.59
2023-10-17T12:36:54.894Z,94.05
2023-10-17T12:39:26.272Z,93.34
2023-10-17T12:41:57.539Z,91.41
2023-10-17T12:44:26.622Z,90.13
2023-10-17T12:46:55.122Z,90.66
2023-10-17T12:49:25.753Z,90.90
2023-10-17T12:51:55.804Z,89.60
2023-10-17T12:54:28.084Z,92.15
2023-10-17T12:56:57.009Z,91.95
2023-10-17T12:59:25.458Z,91.17
2023-10-17T13:01:53.974Z,89.14
2023-10-17T13:04:22.667Z,90.47
2023-10-17T13:06:54.985Z,92.06
2023-10-17T13:09:25.348Z,91.16
2023-10-17T13:11:53.875Z,91.29
2023-10-17T13:14:22.316Z,92.05
2023-10-17T13:16:50.890Z,91.74
2023-10-17T13:19:20.513Z,91.59
2023-10-17T13:21:49.082Z,90.91
2023-10-17T13:24:17.787Z,89.27
2023-10-17T13:26:47.871Z,91.34
2023-10-17T13:29:16.318Z,91.72
2023-10-17T13:31:45.536Z,92.31
2023-10-17T13:34:14.021Z,91.28
2023-10-17T13:36:42.646Z,90.87
2023-10-17T13:39:11.178Z,90.63
2023-10-17T13:41:40.030Z,88.97
2023-10-17T13:44:12.920Z,87.33
2023-10-17T13:46:41.417Z,86.98
2023-10-17T13:49:10.852Z,87.71
2023-10-17T13:51:47.900Z,85.75
2023-10-17T13:54:18.127Z,84.37
2023-10-17T13:56:46.553Z,83.08
2023-10-17T13:59:16.425Z,83.67
2023-10-17T14:01:46.710Z,84.74
2023-10-17T14:04:15.830Z,84.77
2023-10-17T14:06:44.671Z,85.11
2023-10-17T14:09:24.624Z,85.58
2023-10-17T14:11:53.397Z,86.55
2023-10-17T14:14:26.393Z,86.07
2023-10-17T14:16:57.257Z,86.88
2023-10-17T14:19:38.546Z,87.39
2023-10-17T14:22:10.213Z,86.71
2023-10-17T14:25:02.247Z,86.24
2023-10-17T14:27:33.508Z,86.46
2023-10-17T14:30:03.475Z,86.42
2023-10-17T14:32:32.161Z,86.08
2023-10-17T14:35:00.966Z,83.42
2023-10-17T14:37:29.702Z,84.47
2023-10-17T14:39:58.481Z,84.14
2023-10-17T14:42:29.074Z,82.99
2023-10-17T14:44:57.689Z,80.53
2023-10-17T14:47:27.903Z,81.66
2023-10-17T14:49:56.367Z,82.37
2023-10-17T14:52:25.599Z,81.12
2023-10-17T14:54:54.238Z,81.88
2023-10-17T14:57:23.150Z,81.50
2023-10-17T14:59:51.676Z,83.09
2023-10-17T15:02:20.708Z,83.43
2023-10-17T15:04:53.891Z,84.35
2023-10-17T15:07:22.337Z,83.96
2023-10-17T15:09:51.895Z,84.11
2023-10-17T15:12:21.810Z,84.96
2023-10-17T15:14:50.335Z,84.59
2023-10-17T15:17:19.676Z,85.08
2023-10-17T15:19:51.536Z,85.55
2023-10-17T15:22:20.012Z,84.89
2023-10-17T15:24:54.234Z,84.25
2023-10-17T15:27:23.589Z,84.18
2023-10-17T15:29:55.246Z,85.14
2023-10-17T15:32:25.378Z,85.50
2023-10-17T15:34:55.471Z,85.85
2023-10-17T15:37:24.496Z,86.28
2023-10-17T15:39:54.786Z,87.37
2023-10-17T15:42:23.342Z,88.34
2023-10-17T15:44:51.791Z,88.60
2023-10-17T15:47:20.172Z,88.93
2023-10-17T15:49:49.942Z,88.97
2023-10-17T15:52:20.415Z,89.95
2023-10-17T15:54:51.799Z,90.08
2023-10-17T15:57:20.519Z,90.75
2023-10-17T15:59:50.913Z,90.72
2023-10-17T16:02:19.389Z,92.77
2023-10-17T16:04:49.541Z,93.45
2023-10-17T16:07:19.586Z,93.09
2023-10-17T16:09:51.298Z,93.20
2023-10-17T16:12:20.089Z,92.61
2023-10-17T16:14:48.858Z,93.27
2023-10-17T16:17:17.391Z,93.45
2023-10-17T16:19:45.789Z,93.65
2023-10-17T16:22:14.340Z,93.26
2023-10-17T16:24:44.220Z,93.20
2023-10-17T16:27:12.680Z,93.73
2023-10-17T16:29:41.835Z,94.19
2023-10-17T16:32:11.194Z,94.21
2023-10-17T16:34:39.756Z,94.06
2023-10-17T16:37:08.729Z,94.71
2023-10-17T16:39:37.224Z,94.99
2023-10-17T16:42:07.358Z,95.30
2023-10-17T16:44:35.883Z,94.97
2023-10-17T16:47:06.564Z,95.34
2023-10-17T16:49:36.900Z,96.24
2023-10-17T16:52:05.634Z,97.00
2023-10-17T16:54:34.897Z,96.28
2023-10-17T16:57:03.789Z,96.23
2023-10-17T16:59:34.006Z,97.55
2023-10-17T17:02:02.598Z,99.21
2023-10-17T17:04:33.039Z,99.93
2023-10-17T17:07:01.832Z,100.00
2023-10-17T17:09:30.680Z,100.00
2023-10-17T17:11:59.312Z,100.00
2023-10-17T17:14:28.119Z,99.50
2023-10-17T17:16:58.725Z,99.38
2023-10-17T17:19:29.935Z,100.00
2023-10-17T17:21:58.894Z,99.66
2023-10-17T17:24:27.945Z,100.00
2023-10-17T17:26:57.671Z,99.57
2023-10-17T17:29:28.283Z,99.31
2023-10-17T17:31:59.088Z,99.70
2023-10-17T17:34:27.861Z,99.56
2023-10-17T17:36:56.570Z,100.00
2023-10-17T17:39:25.814Z,100.00
2023-10-17T17:41:54.394Z,100.00
2023-10-17T17:44:22.808Z,100.00
2023-10-17T17:46:52.848Z,100.00
2023-10-17T17:49:23.313Z,100.00
2023-10-17T17:51:52.408Z,100.00
2023-10-17T17:54:20.884Z,100.00
2023-10-17T17:56:49.572Z,100.00
2023-10-17T17:59:18.122Z,100.00
2023-10-17T18:01:46.563Z,100.00
2023-10-17T18:04:29.501Z,100.00
2023-10-17T18:07:01.132Z,100.00
2023-10-17T18:09:30.676Z,100.00
2023-10-17T18:12:00.980Z,100.00
2023-10-17T18:14:29.517Z,100.00
2023-10-17T18:16:58.185Z,100.00
2023-10-17T18:19:27.214Z,100.00
2023-10-17T18:21:56.054Z,100.00
2023-10-17T18:24:26.123Z,100.00
2023-10-17T18:26:56.712Z,100.00
2023-10-17T18:29:25.773Z,100.00
2023-10-17T18:31:54.257Z,100.00
2023-10-17T18:34:25.253Z,100.00
2023-10-17T18:36:53.806Z,100.00
2023-10-17T18:39:22.270Z,100.00
2023-10-17T18:41:52.827Z,100.00
2023-10-17T18:44:21.351Z,100.00
2023-10-17T18:46:49.874Z,100.00
2023-10-17T18:49:18.376Z,100.00
2023-10-17T18:51:46.934Z,100.00
2023-10-17T18:54:16.000Z,100.00
2023-10-17T18:56:44.429Z,100.00
2023-10-17T18:59:14.399Z,100.00
2023-10-17T19:01:43.210Z,100.00
2023-10-17T19:04:11.832Z,100.00
2023-10-17T19:06:40.668Z,100.00
2023-10-17T19:09:12.348Z,100.00
2023-10-17T19:11:41.010Z,100.00
2023-10-17T19:14:10.886Z,100.00
2023-10-17T19:16:42.126Z,100.00
2023-10-17T19:19:11.219Z,100.00
2023-10-17T19:21:40.465Z,100.00
2023-10-17T19:24:09.859Z,100.00
2023-10-17T19:26:38.451Z,100.00
2023-10-17T19:29:06.958Z,100.00
2023-10-17T19:31:35.676Z,100.00
2023-10-17T19:34:07.031Z,100.00
2023-10-17T19:36:35.632Z,100.00
2023-10-17T19:39:08.418Z,100.00
2023-10-17T19:41:36.856Z,100.00
2023-10-17T19:44:07.146Z,100.00
2023-10-17T19:46:40.088Z,100.00
2023-10-17T19:49:10.756Z,100.00
2023-10-17T19:51:40.125Z,100.00
2023-10-17T19:54:08.814Z,100.00
2023-10-17T19:56:42.343Z,100.00
2023-10-17T19:59:11.699Z,100.00
2023-10-17T20:01:41.235Z,100.00
2023-10-17T20:04:12.067Z,100.00
2023-10-17T20:06:44.644Z,100.00
2023-10-17T20:09:17.026Z,100.00
2023-10-17T20:11:45.419Z,100.00
2023-10-17T20:14:14.226Z,100.00
2023-10-17T20:16:42.914Z,100.00
2023-10-17T20:19:13.983Z,100.00
2023-10-17T20:21:42.657Z,100.00
2023-10-17T20:24:13.355Z,100.00
2023-10-17T20:26:41.966Z,100.00
2023-10-17T20:29:13.649Z,100.00
2023-10-17T20:31:42.175Z,100.00
2023-10-17T20:34:11.446Z,100.00
2023-10-17T20:36:41.409Z,100.00
2023-10-17T20:39:09.991Z,100.00
2023-10-17T20:41:41.030Z,100.00
2023-10-17T20:44:09.473Z,100.00
2023-10-17T20:46:38.924Z,100.00
2023-10-17T20:49:07.871Z,100.00
2023-10-17T20:51:37.785Z,100.00
2023-10-17T20:54:08.364Z,100.00
2023-10-17T20:56:42.263Z,100.00
2023-10-17T20:59:11.552Z,100.00
2023-10-17T21:01:40.210Z,100.00
2023-10-17T21:04:09.389Z,100.00
2023-10-17T21:06:38.154Z,100.00
2023-10-17T21:09:21.448Z,100.00
2023-10-17T21:11:49.832Z,100.00
2023-10-17T21:14:18.307Z,100.00
2023-10-17T21:16:49.341Z,100.00
2023-10-17T21:19:18.146Z,100.00
2023-10-17T21:21:47.371Z,100.00
2023-10-17T21:24:17.642Z,100.00
2023-10-17T21:26:46.192Z,100.00
2023-10-17T21:29:15.376Z,100.00
2023-10-17T21:31:46.065Z,100.00
2023-10-17T21:34:16.200Z,100.00
2023-10-17T21:36:44.801Z,100.00
2023-10-17T21:39:17.211Z,100.00
2023-10-17T21:41:47.800Z,100.00
2023-10-17T21:44:16.389Z,100.00
2023-10-17T21:46:45.682Z,100.00
2023-10-17T21:49:14.365Z,100.00
2023-10-17T21:51:42.886Z,100.00
2023-10-17T21:54:11.309Z,100.00
2023-10-17T21:56:39.770Z,100.00
2023-10-17T21:59:09.614Z,100.00
2023-10-17T22:01:38.191Z,100.00
2023-10-17T22:04:10.071Z,100.00
2023-10-17T22:06:39.701Z,100.00
2023-10-17T22:09:13.025Z,100.00
2023-10-17T22:11:41.548Z,100.00
2023-10-17T22:14:11.525Z,100.00
2023-10-17T22:16:40.756Z,100.00
2023-10-17T22:19:10.908Z,100.00
2023-10-17T22:21:39.478Z,100.00
2023-10-17T22:24:09.075Z,100.00
2023-10-17T22:26:40.782Z,100.00
2023-10-17T22:29:11.127Z,100.00
2023-10-17T22:31:40.390Z,100.00
2023-10-17T22:34:10.126Z,100.00
2023-10-17T22:36:42.342Z,100.00
2023-10-17T22:39:12.621Z,100.00
2023-10-17T22:41:49.966Z,100.00
2023-10-17T22:44:19.806Z,100.00
2023-10-17T22:46:48.299Z,100.00
2023-10-17T22:49:16.809Z,100.00
2023-10-17T22:51:45.347Z,100.00
2023-10-17T22:54:14.124Z,100.00
2023-10-17T22:56:42.808Z,100.00
2023-10-17T22:59:12.003Z,100.00
2023-10-17T23:01:42.173Z,100.00
2023-10-17T23:04:12.947Z,100.00
2023-10-17T23:06:43.954Z,100.00
2023-10-17T23:09:13.213Z,100.00
2023-10-17T23:11:44.825Z,100.00
2023-10-17T23:14:16.161Z,100.00
2023-10-17T23:16:48.153Z,100.00
2023-10-17T23:19:18.235Z,100.00
2023-10-17T23:21:49.210Z,100.00
2023-10-17T23:24:21.156Z,100.00
2023-10-17T23:26:49.694Z,100.00
2023-10-17T23:29:18.485Z,100.00
2023-10-17T23:31:53.732Z,100.00
2023-10-17T23:34:22.507Z,100.00
2023-10-17T23:36:51.185Z,100.00
2023-10-17T23:39:23.580Z,100.00
2023-10-17T23:41:54.060Z,100.00
2023-10-17T23:44:22.496Z,100.00
2023-10-17T23:46:54.916Z,100.00
2023-10-17T23:49:26.033Z,100.00
2023-10-17T23:51:55.195Z,100.00
2023-10-17T23:54:23.936Z,100.00
2023-10-17T23:56:53.701Z,100.00
2023-10-17T23:59:24.922Z,100.00
