createdAt,value
2023-04-15T00:01:20.782Z,8.92
2023-04-15T00:01:59.854Z,8.98
2023-04-15T00:02:59.859Z,8.98
2023-04-15T00:03:59.825Z,8.98
2023-04-15T00:04:59.747Z,9.03
2023-04-15T00:05:59.736Z,8.95
2023-04-15T00:07:20.731Z,8.83
2023-04-15T00:07:59.725Z,8.80
2023-04-15T00:08:59.996Z,8.74
2023-04-15T00:09:59.712Z,8.70
2023-04-15T00:10:59.698Z,8.72
2023-04-15T00:11:59.686Z,8.63
2023-04-15T00:13:20.689Z,8.68
2023-04-15T00:13:59.679Z,8.71
2023-04-15T00:14:59.664Z,8.62
2023-04-15T00:15:59.664Z,8.52
2023-04-15T00:16:59.768Z,8.44
2023-04-15T00:17:59.683Z,8.49
2023-04-15T00:19:20.639Z,8.42
2023-04-15T00:19:59.627Z,8.32
2023-04-15T00:20:59.617Z,8.34
2023-04-15T00:21:59.612Z,8.34
2023-04-15T00:22:59.603Z,8.41
2023-04-15T00:23:59.669Z,8.34
2023-04-15T00:25:20.594Z,8.42
2023-04-15T00:25:59.581Z,8.55
2023-04-15T00:26:59.564Z,8.68
2023-04-15T00:27:59.569Z,8.65
2023-04-15T00:28:59.752Z,8.67
2023-04-15T00:29:59.548Z,8.55
2023-04-15T00:31:20.752Z,8.63
2023-04-15T00:31:59.528Z,8.72
2023-04-15T00:32:59.642Z,8.67
2023-04-15T00:33:59.515Z,8.75
2023-04-15T00:34:59.502Z,8.75
2023-04-15T00:35:59.502Z,8.78
2023-04-15T00:37:20.489Z,8.88
2023-04-15T00:37:59.484Z,8.83
2023-04-15T00:38:59.645Z,8.85
2023-04-15T00:39:59.480Z,8.81
2023-04-15T00:40:59.463Z,8.65
2023-04-15T00:41:59.455Z,8.57
2023-04-15T00:43:20.441Z,8.55
2023-04-15T00:43:59.448Z,8.63
2023-04-15T00:44:59.417Z,8.52
2023-04-15T00:45:59.478Z,8.44
2023-04-15T00:46:59.403Z,8.28
2023-04-15T00:47:59.456Z,8.34
2023-04-15T00:49:20.395Z,8.39
2023-04-15T00:49:59.399Z,8.41
2023-04-15T00:50:59.394Z,8.35
2023-04-15T00:51:59.390Z,8.35
2023-04-15T00:52:59.360Z,8.49
2023-04-15T00:53:59.356Z,8.46
2023-04-15T00:55:20.364Z,8.49
2023-04-15T00:55:59.346Z,8.39
2023-04-15T00:56:59.321Z,8.44
2023-04-15T00:57:59.325Z,8.46
2023-04-15T00:58:59.587Z,8.42
2023-04-15T00:59:59.300Z,8.52
2023-04-15T01:01:20.343Z,8.53
2023-04-15T01:01:59.364Z,8.53
2023-04-15T01:02:59.391Z,8.60
2023-04-15T01:03:59.326Z,8.59
2023-04-15T01:04:59.263Z,8.57
2023-04-15T01:06:00.314Z,8.47
2023-04-15T01:07:20.240Z,8.17
2023-04-15T01:07:59.238Z,7.96
2023-04-15T01:08:59.479Z,7.91
2023-04-15T01:09:59.219Z,7.94
2023-04-15T01:10:59.213Z,8.04
2023-04-15T01:11:59.205Z,7.99
2023-04-15T01:13:20.202Z,8.01
2023-04-15T01:13:59.199Z,8.01
2023-04-15T01:14:59.168Z,8.02
2023-04-15T01:15:59.223Z,8.17
2023-04-15T01:16:59.153Z,8.21
2023-04-15T01:17:59.195Z,8.24
2023-04-15T01:19:20.147Z,8.29
2023-04-15T01:19:59.135Z,8.21
2023-04-15T01:20:59.122Z,8.26
2023-04-15T01:21:59.115Z,8.23
2023-04-15T01:22:59.099Z,8.23
2023-04-15T01:23:59.098Z,8.29
2023-04-15T01:25:20.100Z,8.29
2023-04-15T01:25:59.082Z,8.20
2023-04-15T01:26:59.065Z,8.14
2023-04-15T01:27:59.062Z,7.98
2023-04-15T01:28:59.357Z,7.87
2023-04-15T01:29:59.048Z,7.94
2023-04-15T01:31:20.050Z,7.87
2023-04-15T01:31:59.102Z,7.78
2023-04-15T01:32:59.062Z,7.73
2023-04-15T01:33:59.017Z,7.62
2023-04-15T01:34:59.015Z,7.71
2023-04-15T01:35:58.998Z,7.58
2023-04-15T01:37:19.986Z,7.49
2023-04-15T01:37:58.984Z,7.58
2023-04-15T01:38:59.232Z,7.60
2023-04-15T01:39:58.956Z,7.64
2023-04-15T01:40:58.954Z,7.61
2023-04-15T01:41:58.943Z,7.60
2023-04-15T01:43:19.945Z,7.73
2023-04-15T01:43:58.927Z,7.69
2023-04-15T01:44:58.930Z,7.71
2023-04-15T01:45:58.925Z,7.83
2023-04-15T01:46:58.919Z,7.80
2023-04-15T01:47:58.938Z,7.95
2023-04-15T01:49:19.889Z,8.05
2023-04-15T01:49:58.886Z,8.16
2023-04-15T01:50:58.889Z,8.04
2023-04-15T01:51:58.864Z,8.05
2023-04-15T01:52:58.855Z,8.01
2023-04-15T01:53:58.880Z,8.04
2023-04-15T01:55:19.849Z,8.02
2023-04-15T01:55:58.823Z,7.98
2023-04-15T01:56:58.816Z,7.86
2023-04-15T01:57:58.810Z,7.83
2023-04-15T01:58:58.955Z,7.80
2023-04-15T01:59:58.807Z,7.83
2023-04-15T02:01:20.028Z,7.87
2023-04-15T02:01:58.847Z,7.96
2023-04-15T02:02:58.811Z,7.98
2023-04-15T02:03:58.834Z,7.98
2023-04-15T02:04:58.746Z,7.96
2023-04-15T02:05:58.746Z,7.98
2023-04-15T02:07:19.744Z,7.95
2023-04-15T02:07:58.729Z,7.86
2023-04-15T02:08:58.856Z,7.91
2023-04-15T02:09:58.718Z,7.87
2023-04-15T02:10:58.693Z,7.88
2023-04-15T02:11:58.704Z,7.84
2023-04-15T02:13:19.680Z,7.84
2023-04-15T02:13:58.698Z,7.86
2023-04-15T02:14:58.665Z,7.83
2023-04-15T02:15:58.661Z,7.64
2023-04-15T02:16:58.672Z,7.33
2023-04-15T02:17:58.675Z,7.21
2023-04-15T02:19:19.638Z,7.08
2023-04-15T02:19:58.623Z,7.08
2023-04-15T02:20:58.921Z,7.15
2023-04-15T02:21:58.614Z,7.10
2023-04-15T02:22:58.590Z,7.22
2023-04-15T02:23:58.604Z,7.19
2023-04-15T02:25:19.578Z,7.13
2023-04-15T02:25:58.564Z,7.18
2023-04-15T02:26:58.553Z,7.16
2023-04-15T02:27:58.550Z,7.25
2023-04-15T02:28:58.689Z,7.24
2023-04-15T02:29:58.523Z,7.22
2023-04-15T02:31:19.560Z,7.18
2023-04-15T02:31:58.518Z,7.07
2023-04-15T02:32:58.604Z,7.08
2023-04-15T02:33:58.504Z,7.10
2023-04-15T02:34:58.482Z,7.08
2023-04-15T02:35:58.485Z,6.89
2023-04-15T02:37:19.472Z,6.83
2023-04-15T02:37:58.456Z,6.96
2023-04-15T02:38:58.533Z,7.08
2023-04-15T02:39:58.457Z,7.10
2023-04-15T02:40:58.440Z,7.19
2023-04-15T02:41:58.430Z,7.33
2023-04-15T02:43:19.417Z,7.34
2023-04-15T02:43:58.434Z,7.33
2023-04-15T02:44:58.407Z,7.42
2023-04-15T02:45:58.429Z,7.44
2023-04-15T02:46:58.409Z,7.46
2023-04-15T02:47:58.431Z,7.50
2023-04-15T02:49:19.383Z,7.52
2023-04-15T02:49:58.364Z,7.57
2023-04-15T02:50:58.345Z,7.57
2023-04-15T02:51:58.329Z,7.49
2023-04-15T02:52:58.336Z,7.50
2023-04-15T02:53:58.310Z,7.49
2023-04-15T02:55:19.316Z,7.46
2023-04-15T02:55:58.297Z,7.39
2023-04-15T02:56:58.288Z,7.42
2023-04-15T02:57:58.287Z,7.33
2023-04-15T02:58:58.273Z,7.43
2023-04-15T02:59:58.259Z,7.43
2023-04-15T03:01:19.324Z,7.44
2023-04-15T03:01:58.257Z,7.40
2023-04-15T03:02:58.359Z,7.39
2023-04-15T03:03:58.379Z,7.33
2023-04-15T03:04:58.201Z,7.37
2023-04-15T03:05:58.197Z,7.36
2023-04-15T03:07:19.218Z,7.40
2023-04-15T03:07:58.183Z,7.46
2023-04-15T03:08:58.170Z,7.37
2023-04-15T03:09:58.161Z,7.43
2023-04-15T03:10:58.153Z,7.39
2023-04-15T03:11:58.142Z,7.43
2023-04-15T03:13:19.140Z,7.33
2023-04-15T03:13:58.133Z,7.42
2023-04-15T03:14:58.107Z,7.26
2023-04-15T03:15:58.154Z,7.19
2023-04-15T03:16:58.093Z,7.15
2023-04-15T03:17:58.127Z,7.10
2023-04-15T03:19:19.077Z,7.04
2023-04-15T03:19:58.100Z,6.97
2023-04-15T03:20:58.052Z,7.07
2023-04-15T03:21:58.047Z,7.10
2023-04-15T03:22:58.033Z,7.15
2023-04-15T03:23:58.035Z,7.22
2023-04-15T03:25:19.047Z,7.19
2023-04-15T03:25:58.021Z,7.26
2023-04-15T03:26:58.002Z,7.19
2023-04-15T03:27:57.993Z,7.19
2023-04-15T03:28:58.023Z,7.08
2023-04-15T03:29:57.984Z,7.11
2023-04-15T03:31:18.991Z,7.13
2023-04-15T03:31:57.964Z,7.08
2023-04-15T03:32:57.997Z,6.79
2023-04-15T03:33:57.941Z,6.55
2023-04-15T03:34:57.934Z,6.53
2023-04-15T03:35:57.927Z,6.53
2023-04-15T03:37:18.918Z,6.68
2023-04-15T03:37:57.900Z,6.79
2023-04-15T03:38:57.914Z,6.71
2023-04-15T03:39:57.883Z,6.79
2023-04-15T03:40:57.871Z,6.81
2023-04-15T03:41:57.868Z,6.85
2023-04-15T03:43:18.850Z,6.85
2023-04-15T03:43:57.845Z,6.96
2023-04-15T03:44:57.837Z,6.92
2023-04-15T03:45:58.681Z,6.81
2023-04-15T03:46:57.809Z,6.61
2023-04-15T03:48:07.376Z,6.34
2023-04-15T03:49:18.799Z,6.13
2023-04-15T03:49:57.788Z,6.15
2023-04-15T03:50:57.781Z,6.18
2023-04-15T03:51:57.761Z,6.27
2023-04-15T03:52:57.750Z,6.30
2023-04-15T03:53:57.748Z,6.42
2023-04-15T03:55:18.756Z,6.46
2023-04-15T03:55:57.732Z,6.53
2023-04-15T03:56:57.745Z,6.61
2023-04-15T03:57:57.711Z,6.56
2023-04-15T03:58:57.686Z,6.53
2023-04-15T03:59:57.688Z,6.52
2023-04-15T04:01:18.675Z,6.64
2023-04-15T04:01:57.726Z,6.65
2023-04-15T04:02:57.908Z,6.67
2023-04-15T04:03:57.760Z,6.65
2023-04-15T04:04:57.635Z,6.55
2023-04-15T04:05:57.619Z,6.49
2023-04-15T04:07:18.645Z,6.38
2023-04-15T04:07:57.597Z,6.42
2023-04-15T04:08:57.608Z,6.35
2023-04-15T04:09:57.588Z,6.60
2023-04-15T04:10:57.589Z,6.56
2023-04-15T04:11:57.569Z,6.57
2023-04-15T04:13:18.568Z,6.64
2023-04-15T04:13:57.546Z,6.64
2023-04-15T04:14:57.597Z,6.67
2023-04-15T04:15:57.562Z,6.75
2023-04-15T04:16:57.593Z,6.73
2023-04-15T04:17:57.525Z,6.79
2023-04-15T04:19:18.503Z,6.75
2023-04-15T04:19:57.487Z,6.74
2023-04-15T04:20:57.489Z,6.70
2023-04-15T04:21:57.468Z,6.64
2023-04-15T04:22:57.462Z,6.73
2023-04-15T04:23:57.444Z,6.68
2023-04-15T04:25:18.450Z,6.70
2023-04-15T04:25:57.424Z,6.70
2023-04-15T04:26:57.495Z,6.74
2023-04-15T04:27:57.414Z,6.67
2023-04-15T04:28:57.409Z,6.78
2023-04-15T04:29:57.392Z,6.71
2023-04-15T04:31:18.387Z,6.73
2023-04-15T04:31:57.391Z,6.71
2023-04-15T04:32:57.407Z,6.75
2023-04-15T04:33:57.381Z,6.70
2023-04-15T04:34:57.346Z,6.73
2023-04-15T04:35:57.324Z,6.79
2023-04-15T04:37:18.328Z,6.65
2023-04-15T04:37:57.311Z,6.71
2023-04-15T04:38:57.315Z,6.65
2023-04-15T04:39:57.296Z,6.68
2023-04-15T04:40:57.286Z,6.74
2023-04-15T04:41:57.279Z,6.63
2023-04-15T04:43:18.274Z,6.63
2023-04-15T04:43:57.260Z,6.52
2023-04-15T04:44:57.241Z,6.56
2023-04-15T04:45:57.268Z,6.60
2023-04-15T04:46:57.235Z,6.61
2023-04-15T04:47:57.270Z,6.52
2023-04-15T04:49:18.221Z,6.55
2023-04-15T04:49:57.206Z,6.55
2023-04-15T04:50:57.185Z,6.52
2023-04-15T04:51:57.171Z,6.52
2023-04-15T04:52:57.171Z,6.49
2023-04-15T04:53:57.149Z,6.56
2023-04-15T04:55:18.144Z,6.68
2023-04-15T04:55:57.128Z,6.64
2023-04-15T04:56:57.126Z,6.64
2023-04-15T04:57:57.108Z,6.75
2023-04-15T04:58:57.104Z,6.63
2023-04-15T04:59:57.099Z,6.70
2023-04-15T05:01:18.145Z,6.64
2023-04-15T05:01:57.131Z,6.64
2023-04-15T05:02:57.154Z,6.71
2023-04-15T05:03:57.148Z,6.68
2023-04-15T05:04:57.044Z,6.68
2023-04-15T05:05:57.031Z,6.68
2023-04-15T05:07:18.035Z,6.52
2023-04-15T05:07:57.012Z,6.56
2023-04-15T05:08:57.007Z,6.49
2023-04-15T05:09:56.992Z,6.52
2023-04-15T05:10:57.031Z,6.67
2023-04-15T05:11:56.980Z,6.64
2023-04-15T05:13:17.970Z,6.68
2023-04-15T05:13:56.969Z,6.64
2023-04-15T05:14:56.965Z,6.68
2023-04-15T05:15:56.994Z,6.70
2023-04-15T05:16:56.931Z,6.57
2023-04-15T05:17:56.926Z,6.68
2023-04-15T05:19:17.919Z,6.55
2023-04-15T05:19:56.902Z,6.46
2023-04-15T05:20:56.892Z,6.40
2023-04-15T05:21:56.873Z,6.43
2023-04-15T05:22:56.877Z,6.43
2023-04-15T05:23:56.853Z,6.60
2023-04-15T05:25:17.867Z,6.49
2023-04-15T05:25:56.836Z,6.52
2023-04-15T05:26:56.838Z,6.71
2023-04-15T05:27:56.818Z,6.61
2023-04-15T05:28:56.808Z,6.67
2023-04-15T05:29:56.794Z,6.64
2023-04-15T05:31:17.854Z,6.70
2023-04-15T05:31:56.782Z,6.64
2023-04-15T05:32:56.792Z,6.55
2023-04-15T05:33:56.753Z,6.55
2023-04-15T05:34:56.759Z,6.55
2023-04-15T05:35:56.742Z,6.63
2023-04-15T05:37:17.736Z,6.64
2023-04-15T05:37:56.724Z,6.70
2023-04-15T05:38:56.710Z,6.65
2023-04-15T05:39:56.705Z,6.61
2023-04-15T05:40:56.704Z,6.56
2023-04-15T05:41:56.690Z,6.61
2023-04-15T05:43:17.689Z,6.63
2023-04-15T05:43:56.659Z,6.71
2023-04-15T05:44:56.674Z,6.73
2023-04-15T05:45:56.646Z,6.79
2023-04-15T05:46:56.643Z,6.81
2023-04-15T05:47:56.689Z,6.85
2023-04-15T05:49:17.626Z,6.79
2023-04-15T05:49:56.607Z,6.85
2023-04-15T05:50:56.589Z,6.96
2023-04-15T05:51:56.576Z,7.04
2023-04-15T05:52:56.580Z,7.01
2023-04-15T05:53:56.554Z,7.11
2023-04-15T05:55:17.571Z,7.10
2023-04-15T05:55:56.541Z,7.06
2023-04-15T05:56:56.540Z,7.21
2023-04-15T05:57:56.523Z,7.18
2023-04-15T05:58:56.515Z,7.25
2023-04-15T05:59:56.499Z,7.24
2023-04-15T06:01:17.501Z,7.33
2023-04-15T06:01:56.536Z,7.36
2023-04-15T06:02:56.539Z,7.31
2023-04-15T06:03:56.572Z,7.34
2023-04-15T06:04:56.482Z,7.34
2023-04-15T06:05:56.441Z,7.39
2023-04-15T06:07:17.445Z,7.43
2023-04-15T06:07:56.424Z,7.46
2023-04-15T06:08:56.422Z,7.50
2023-04-15T06:09:56.401Z,7.50
2023-04-15T06:10:56.394Z,7.50
2023-04-15T06:11:56.381Z,7.55
2023-04-15T06:13:17.392Z,7.55
2023-04-15T06:13:56.363Z,7.60
2023-04-15T06:14:57.545Z,7.49
2023-04-15T06:15:56.412Z,7.60
2023-04-15T06:16:56.343Z,7.62
2023-04-15T06:17:56.361Z,7.68
2023-04-15T06:19:17.344Z,7.71
2023-04-15T06:19:56.311Z,7.62
2023-04-15T06:20:56.313Z,7.73
2023-04-15T06:21:56.293Z,7.69
2023-04-15T06:22:56.303Z,7.76
2023-04-15T06:23:56.278Z,7.73
2023-04-15T06:25:17.292Z,7.78
2023-04-15T06:25:56.261Z,7.81
2023-04-15T06:26:56.271Z,7.84
2023-04-15T06:27:56.248Z,7.88
2023-04-15T06:28:56.245Z,7.99
2023-04-15T06:29:56.224Z,7.91
2023-04-15T06:31:17.265Z,7.94
2023-04-15T06:31:56.297Z,7.99
2023-04-15T06:32:56.246Z,7.98
2023-04-15T06:33:56.187Z,8.02
2023-04-15T06:34:56.179Z,8.05
2023-04-15T06:35:56.173Z,8.04
2023-04-15T06:37:17.185Z,8.02
2023-04-15T06:37:56.156Z,8.04
2023-04-15T06:38:56.147Z,8.14
2023-04-15T06:39:56.147Z,8.12
2023-04-15T06:40:56.126Z,8.20
2023-04-15T06:41:56.110Z,8.28
2023-04-15T06:43:17.118Z,8.24
2023-04-15T06:43:56.099Z,8.24
2023-04-15T06:44:56.090Z,8.41
2023-04-15T06:45:56.112Z,8.41
2023-04-15T06:46:56.077Z,8.38
2023-04-15T06:47:56.105Z,8.42
2023-04-15T06:49:17.077Z,8.52
2023-04-15T06:49:56.051Z,8.53
2023-04-15T06:50:56.042Z,8.57
2023-04-15T06:51:56.034Z,8.55
2023-04-15T06:52:56.052Z,8.71
2023-04-15T06:53:56.008Z,8.65
2023-04-15T06:55:17.027Z,8.77
2023-04-15T06:55:56.000Z,8.83
2023-04-15T06:56:55.998Z,8.88
2023-04-15T06:57:55.991Z,8.99
2023-04-15T06:58:55.972Z,8.95
2023-04-15T06:59:55.968Z,8.93
2023-04-15T07:01:17.013Z,9.06
2023-04-15T07:01:55.996Z,9.19
2023-04-15T07:02:55.997Z,9.09
2023-04-15T07:03:55.976Z,9.22
2023-04-15T07:04:55.933Z,9.30
2023-04-15T07:05:55.911Z,9.40
2023-04-15T07:07:16.910Z,9.54
2023-04-15T07:07:55.902Z,9.54
2023-04-15T07:08:55.896Z,9.55
2023-04-15T07:09:55.892Z,9.57
2023-04-15T07:10:55.879Z,9.70
2023-04-15T07:11:55.862Z,9.81
2023-04-15T07:13:16.868Z,9.85
2023-04-15T07:13:55.853Z,9.81
2023-04-15T07:14:55.861Z,9.84
2023-04-15T07:15:55.838Z,9.94
2023-04-15T07:16:55.867Z,9.99
2023-04-15T07:17:55.867Z,9.96
2023-04-15T07:19:16.820Z,10.06
2023-04-15T07:19:55.804Z,10.03
2023-04-15T07:20:55.806Z,10.16
2023-04-15T07:21:55.849Z,10.20
2023-04-15T07:22:55.806Z,10.30
2023-04-15T07:23:55.770Z,10.31
2023-04-15T07:25:16.786Z,10.36
2023-04-15T07:25:55.781Z,10.41
2023-04-15T07:26:55.760Z,10.52
2023-04-15T07:27:55.749Z,10.57
2023-04-15T07:28:55.749Z,10.55
2023-04-15T07:29:55.726Z,10.68
2023-04-15T07:31:16.765Z,10.62
2023-04-15T07:31:55.716Z,10.61
2023-04-15T07:32:55.775Z,10.72
2023-04-15T07:33:55.707Z,10.78
2023-04-15T07:34:55.693Z,10.79
2023-04-15T07:35:55.766Z,10.82
2023-04-15T07:37:16.685Z,10.91
2023-04-15T07:37:55.678Z,10.95
2023-04-15T07:38:55.671Z,11.01
2023-04-15T07:39:55.661Z,11.05
2023-04-15T07:40:55.682Z,11.05
2023-04-15T07:41:55.649Z,11.09
2023-04-15T07:43:16.708Z,11.11
2023-04-15T07:43:55.637Z,11.20
2023-04-15T07:44:55.630Z,11.16
2023-04-15T07:45:55.670Z,11.23
2023-04-15T07:46:55.620Z,11.36
2023-04-15T07:47:55.627Z,11.31
2023-04-15T07:49:16.611Z,11.40
2023-04-15T07:49:55.589Z,11.45
2023-04-15T07:50:55.588Z,11.52
2023-04-15T07:51:55.576Z,11.58
2023-04-15T07:52:55.584Z,11.71
2023-04-15T07:53:55.570Z,11.79
2023-04-15T07:55:16.569Z,11.79
2023-04-15T07:55:55.548Z,11.82
2023-04-15T07:56:55.554Z,11.84
2023-04-15T07:57:55.538Z,11.80
2023-04-15T07:58:55.537Z,11.80
2023-04-15T07:59:55.537Z,11.80
2023-04-15T08:01:16.531Z,11.84
2023-04-15T08:01:55.547Z,11.97
2023-04-15T08:02:55.600Z,11.84
2023-04-15T08:03:55.760Z,11.96
2023-04-15T08:04:55.624Z,11.97
2023-04-15T08:05:55.493Z,11.99
2023-04-15T08:07:16.487Z,12.14
2023-04-15T08:07:55.479Z,12.15
2023-04-15T08:08:55.473Z,12.28
2023-04-15T08:09:55.471Z,12.32
2023-04-15T08:10:55.474Z,12.38
2023-04-15T08:11:55.470Z,12.38
2023-04-15T08:13:16.446Z,12.44
2023-04-15T08:13:55.451Z,12.51
2023-04-15T08:14:55.428Z,12.47
2023-04-15T08:15:55.481Z,12.46
2023-04-15T08:16:55.430Z,12.59
2023-04-15T08:17:55.445Z,12.59
2023-04-15T08:19:16.423Z,12.61
2023-04-15T08:19:55.529Z,12.63
2023-04-15T08:20:55.422Z,12.61
2023-04-15T08:21:55.390Z,12.55
2023-04-15T08:22:55.393Z,12.61
2023-04-15T08:23:55.402Z,12.68
2023-04-15T08:25:16.367Z,12.69
2023-04-15T08:25:55.361Z,12.76
2023-04-15T08:26:55.366Z,12.80
2023-04-15T08:27:55.353Z,12.87
2023-04-15T08:28:55.348Z,12.93
2023-04-15T08:29:55.339Z,12.90
2023-04-15T08:31:16.419Z,12.90
2023-04-15T08:31:55.371Z,12.99
2023-04-15T08:32:55.374Z,13.01
2023-04-15T08:33:55.318Z,13.04
2023-04-15T08:34:55.320Z,13.02
2023-04-15T08:35:55.325Z,12.99
2023-04-15T08:37:16.312Z,12.99
2023-04-15T08:37:55.289Z,13.08
2023-04-15T08:38:55.275Z,13.04
2023-04-15T08:39:55.281Z,13.02
2023-04-15T08:40:55.283Z,12.96
2023-04-15T08:41:55.281Z,13.08
2023-04-15T08:43:16.268Z,13.01
2023-04-15T08:43:55.258Z,13.02
2023-04-15T08:44:55.247Z,12.98
2023-04-15T08:45:55.254Z,13.14
2023-04-15T08:46:55.268Z,13.09
2023-04-15T08:47:55.316Z,13.04
2023-04-15T08:49:16.236Z,13.08
2023-04-15T08:49:55.228Z,13.02
2023-04-15T08:50:55.212Z,13.04
2023-04-15T08:51:55.213Z,13.06
2023-04-15T08:52:55.209Z,13.09
2023-04-15T08:53:55.213Z,13.08
2023-04-15T08:55:16.210Z,13.16
2023-04-15T08:55:55.223Z,13.27
2023-04-15T08:56:55.230Z,13.21
2023-04-15T08:57:55.221Z,13.26
2023-04-15T08:58:55.312Z,13.21
2023-04-15T08:59:55.210Z,13.36
2023-04-15T09:01:16.172Z,13.35
2023-04-15T09:01:55.258Z,13.21
2023-04-15T09:02:55.285Z,13.39
2023-04-15T09:03:55.331Z,13.27
2023-04-15T09:04:55.194Z,13.35
2023-04-15T09:05:55.212Z,13.46
2023-04-15T09:07:16.152Z,13.53
2023-04-15T09:07:55.245Z,13.51
2023-04-15T09:08:55.283Z,13.61
2023-04-15T09:09:55.123Z,13.71
2023-04-15T09:10:55.174Z,13.75
2023-04-15T09:11:55.105Z,13.83
2023-04-15T09:13:16.115Z,14.00
2023-04-15T09:13:55.119Z,14.00
2023-04-15T09:14:55.084Z,14.03
2023-04-15T09:15:55.096Z,14.05
2023-04-15T09:16:55.176Z,14.18
2023-04-15T09:17:55.102Z,14.34
2023-04-15T09:19:16.064Z,14.33
2023-04-15T09:19:55.072Z,14.38
2023-04-15T09:20:55.053Z,14.27
2023-04-15T09:21:57.262Z,14.31
2023-04-15T09:22:55.039Z,14.28
2023-04-15T09:23:55.037Z,14.38
2023-04-15T09:25:16.055Z,14.36
2023-04-15T09:25:55.050Z,14.28
2023-04-15T09:26:55.018Z,14.23
2023-04-15T09:27:55.024Z,14.13
2023-04-15T09:28:55.013Z,14.08
2023-04-15T09:29:55.025Z,14.08
2023-04-15T09:31:16.030Z,14.08
2023-04-15T09:31:55.017Z,14.11
2023-04-15T09:32:55.017Z,14.15
2023-04-15T09:33:54.997Z,14.13
2023-04-15T09:34:55.002Z,14.26
2023-04-15T09:35:54.977Z,14.36
2023-04-15T09:37:29.101Z,14.41
2023-04-15T09:37:54.981Z,14.56
2023-04-15T09:38:54.956Z,14.52
2023-04-15T09:39:54.954Z,14.61
2023-04-15T09:40:54.960Z,14.82
2023-04-15T09:41:54.957Z,14.87
2023-04-15T09:43:15.954Z,14.92
2023-04-15T09:43:54.936Z,14.99
2023-04-15T09:44:54.925Z,15.12
2023-04-15T09:45:55.030Z,15.20
2023-04-15T09:46:54.951Z,15.27
2023-04-15T09:47:56.224Z,15.14
2023-04-15T09:49:15.967Z,15.08
2023-04-15T09:49:54.949Z,14.97
2023-04-15T09:50:54.908Z,14.93
2023-04-15T09:52:05.102Z,15.05
2023-04-15T09:52:54.896Z,15.26
2023-04-15T09:53:54.889Z,15.44
2023-04-15T09:55:15.884Z,15.78
2023-04-15T09:55:54.880Z,15.99
2023-04-15T09:56:54.873Z,16.24
2023-04-15T09:57:54.875Z,16.44
2023-04-15T09:58:54.875Z,16.43
2023-04-15T09:59:54.869Z,16.54
2023-04-15T10:01:15.923Z,16.62
2023-04-15T10:01:55.042Z,16.69
2023-04-15T10:02:54.966Z,16.72
2023-04-15T10:03:55.054Z,16.67
2023-04-15T10:04:54.905Z,16.70
2023-04-15T10:05:54.857Z,16.72
2023-04-15T10:07:15.867Z,16.77
2023-04-15T10:07:54.846Z,16.83
2023-04-15T10:08:54.845Z,17.07
2023-04-15T10:09:54.843Z,16.73
2023-04-15T10:10:54.847Z,16.79
2023-04-15T10:11:54.847Z,16.95
2023-04-15T10:13:15.850Z,16.94
2023-04-15T10:13:54.830Z,16.95
2023-04-15T10:14:54.820Z,16.98
2023-04-15T10:15:54.877Z,17.09
2023-04-15T10:16:54.838Z,17.07
2023-04-15T10:17:54.845Z,17.19
2023-04-15T10:19:15.832Z,17.25
2023-04-15T10:19:54.820Z,17.37
2023-04-15T10:20:54.834Z,17.50
2023-04-15T10:21:54.811Z,17.43
2023-04-15T10:22:54.816Z,17.37
2023-04-15T10:23:54.830Z,17.49
2023-04-15T10:25:15.802Z,17.47
2023-04-15T10:25:54.841Z,17.65
2023-04-15T10:26:54.798Z,17.72
2023-04-15T10:27:54.809Z,17.79
2023-04-15T10:28:54.809Z,17.86
2023-04-15T10:29:54.796Z,17.81
2023-04-15T10:31:15.850Z,17.56
2023-04-15T10:31:54.823Z,17.69
2023-04-15T10:32:54.857Z,17.69
2023-04-15T10:33:54.789Z,17.49
2023-04-15T10:34:54.932Z,17.63
2023-04-15T10:35:54.807Z,17.49
2023-04-15T10:37:15.794Z,17.47
2023-04-15T10:37:54.791Z,17.50
2023-04-15T10:38:54.786Z,17.50
2023-04-15T10:39:54.786Z,17.41
2023-04-15T10:40:54.791Z,17.24
2023-04-15T10:41:54.781Z,17.30
2023-04-15T10:43:15.806Z,17.30
2023-04-15T10:43:54.784Z,17.34
2023-04-15T10:44:54.793Z,17.50
2023-04-15T10:45:54.782Z,17.43
2023-04-15T10:46:54.808Z,17.52
2023-04-15T10:47:54.856Z,17.19
2023-04-15T10:49:15.777Z,17.20
2023-04-15T10:49:54.771Z,17.25
2023-04-15T10:50:54.762Z,17.30
2023-04-15T10:51:54.777Z,17.43
2023-04-15T10:52:54.771Z,17.32
2023-04-15T10:53:54.766Z,17.37
2023-04-15T10:55:15.838Z,17.35
2023-04-15T10:55:54.759Z,17.31
2023-04-15T10:56:54.765Z,17.38
2023-04-15T10:57:54.768Z,17.49
2023-04-15T10:58:54.761Z,17.47
2023-04-15T10:59:54.757Z,17.41
2023-04-15T11:01:15.809Z,17.46
2023-04-15T11:01:54.972Z,17.38
2023-04-15T11:02:54.888Z,17.37
2023-04-15T11:03:54.927Z,17.16
2023-04-15T11:04:55.094Z,17.02
2023-04-15T11:05:54.759Z,16.98
2023-04-15T11:07:15.775Z,16.95
2023-04-15T11:07:54.751Z,17.10
2023-04-15T11:08:54.746Z,17.17
2023-04-15T11:09:54.748Z,17.27
2023-04-15T11:10:54.745Z,17.35
2023-04-15T11:11:54.739Z,17.38
2023-04-15T11:13:15.789Z,17.25
2023-04-15T11:13:54.730Z,17.27
2023-04-15T11:14:54.760Z,17.06
2023-04-15T11:15:54.795Z,16.88
2023-04-15T11:16:54.727Z,16.77
2023-04-15T11:17:54.781Z,16.54
2023-04-15T11:19:15.746Z,16.57
2023-04-15T11:19:54.718Z,16.44
2023-04-15T11:20:54.718Z,16.49
2023-04-15T11:21:54.729Z,16.32
2023-04-15T11:23:14.007Z,16.24
2023-04-15T11:23:54.730Z,16.37
2023-04-15T11:25:15.720Z,16.36
2023-04-15T11:25:54.709Z,16.32
2023-04-15T11:26:54.703Z,16.14
2023-04-15T11:27:54.704Z,16.00
2023-04-15T11:28:54.710Z,15.96
2023-04-15T11:29:54.692Z,15.91
2023-04-15T11:31:15.771Z,15.88
2023-04-15T11:31:54.710Z,15.84
2023-04-15T11:32:54.724Z,15.73
2023-04-15T11:33:54.685Z,15.73
2023-04-15T11:34:54.685Z,15.72
2023-04-15T11:35:54.689Z,15.69
2023-04-15T11:37:15.693Z,15.80
2023-04-15T11:37:54.665Z,15.59
2023-04-15T11:38:54.660Z,15.58
2023-04-15T11:39:54.661Z,15.60
2023-04-15T11:40:54.670Z,15.56
2023-04-15T11:41:54.662Z,15.51
2023-04-15T11:43:15.665Z,15.38
2023-04-15T11:43:54.677Z,15.27
2023-04-15T11:44:54.635Z,15.20
2023-04-15T11:45:54.671Z,15.12
2023-04-15T11:46:54.626Z,15.25
2023-04-15T11:47:54.654Z,15.10
2023-04-15T11:49:15.629Z,15.11
2023-04-15T11:49:54.624Z,15.11
2023-04-15T11:50:54.615Z,14.99
2023-04-15T11:51:54.615Z,14.99
2023-04-15T11:52:54.605Z,15.15
2023-04-15T11:53:54.619Z,15.08
2023-04-15T11:55:15.613Z,15.11
2023-04-15T11:55:54.599Z,15.15
2023-04-15T11:56:54.583Z,15.14
2023-04-15T11:57:54.584Z,15.08
2023-04-15T11:58:54.580Z,15.12
2023-04-15T11:59:54.584Z,15.14
2023-04-15T12:01:15.604Z,14.97
2023-04-15T12:01:54.614Z,14.93
2023-04-15T12:02:54.652Z,14.90
2023-04-15T12:03:54.706Z,14.89
2023-04-15T12:04:54.595Z,14.85
2023-04-15T12:05:54.544Z,14.86
2023-04-15T12:07:15.542Z,14.85
2023-04-15T12:07:54.541Z,14.87
2023-04-15T12:08:54.534Z,14.86
2023-04-15T12:09:54.535Z,14.95
2023-04-15T12:10:54.532Z,14.82
2023-04-15T12:11:54.518Z,14.78
2023-04-15T12:13:15.518Z,14.82
2023-04-15T12:13:54.506Z,14.83
2023-04-15T12:14:54.508Z,14.82
2023-04-15T12:15:54.529Z,14.79
2023-04-15T12:16:54.522Z,14.89
2023-04-15T12:17:54.523Z,14.87
2023-04-15T12:19:15.511Z,14.87
2023-04-15T12:19:54.480Z,14.79
2023-04-15T12:20:54.470Z,14.85
2023-04-15T12:21:54.474Z,14.79
2023-04-15T12:22:54.474Z,14.71
2023-04-15T12:23:54.456Z,14.69
2023-04-15T12:25:15.463Z,14.73
2023-04-15T12:25:54.459Z,14.56
2023-04-15T12:26:54.442Z,14.55
2023-04-15T12:27:54.449Z,14.53
2023-04-15T12:28:54.429Z,14.52
2023-04-15T12:29:54.427Z,14.51
2023-04-15T12:31:15.469Z,14.49
2023-04-15T12:31:54.442Z,14.34
2023-04-15T12:32:54.489Z,14.31
2023-04-15T12:33:54.414Z,14.27
2023-04-15T12:34:54.517Z,14.33
2023-04-15T12:35:54.416Z,14.33
2023-04-15T12:37:15.429Z,14.30
2023-04-15T12:37:54.396Z,14.33
2023-04-15T12:38:54.398Z,14.28
2023-04-15T12:39:54.397Z,14.33
2023-04-15T12:40:54.383Z,14.34
2023-04-15T12:41:54.364Z,14.31
2023-04-15T12:43:15.375Z,14.31
2023-04-15T12:43:54.373Z,14.45
2023-04-15T12:44:54.385Z,14.40
2023-04-15T12:45:54.364Z,14.34
2023-04-15T12:46:54.530Z,14.31
2023-04-15T12:47:54.462Z,14.36
2023-04-15T12:49:15.355Z,14.27
2023-04-15T12:49:54.332Z,14.26
2023-04-15T12:50:54.322Z,14.36
2023-04-15T12:51:54.357Z,14.19
2023-04-15T12:52:54.314Z,14.12
2023-04-15T12:53:54.311Z,14.13
2023-04-15T12:55:15.320Z,14.05
2023-04-15T12:55:54.300Z,14.21
2023-04-15T12:56:54.298Z,14.15
2023-04-15T12:57:54.287Z,14.16
2023-04-15T12:58:54.304Z,14.09
2023-04-15T12:59:54.275Z,14.05
2023-04-15T13:01:15.281Z,14.15
2023-04-15T13:01:54.705Z,14.12
2023-04-15T13:02:54.295Z,14.03
2023-04-15T13:03:54.363Z,14.11
2023-04-15T13:04:54.323Z,14.00
2023-04-15T13:05:54.240Z,13.94
2023-04-15T13:07:15.247Z,13.97