createdAt,value
2023-04-23T00:03:06.989Z,994.61
2023-04-23T00:08:06.846Z,994.51
2023-04-23T00:13:06.777Z,994.55
2023-04-23T00:18:06.716Z,994.35
2023-04-23T00:23:06.632Z,994.34
2023-04-23T00:28:06.611Z,994.31
2023-04-23T00:33:06.536Z,994.19
2023-04-23T00:38:06.466Z,994.26
2023-04-23T00:43:06.384Z,994.32
2023-04-23T00:48:06.347Z,994.29
2023-04-23T00:53:06.281Z,994.22
2023-04-23T00:58:06.358Z,994.30
2023-04-23T01:03:06.260Z,994.20
2023-04-23T01:08:06.089Z,994.32
2023-04-23T01:13:06.013Z,994.28
2023-04-23T01:18:05.970Z,994.31
2023-04-23T01:23:05.913Z,994.30
2023-04-23T01:28:05.853Z,994.31
2023-04-23T01:33:05.763Z,994.31
2023-04-23T01:38:05.697Z,994.26
2023-04-23T01:43:05.614Z,994.26
2023-04-23T01:48:05.549Z,994.31
2023-04-23T01:53:05.495Z,994.30
2023-04-23T01:58:05.425Z,994.26
2023-04-23T02:03:05.421Z,994.22
2023-04-23T02:08:05.296Z,994.32
2023-04-23T02:13:05.226Z,994.26
2023-04-23T02:18:05.174Z,994.24
2023-04-23T02:23:05.093Z,994.22
2023-04-23T02:28:05.053Z,994.18
2023-04-23T02:33:04.968Z,994.23
2023-04-23T02:38:04.902Z,994.27
2023-04-23T02:43:04.850Z,994.30
2023-04-23T02:48:04.921Z,994.35
2023-04-23T02:53:04.702Z,994.25
2023-04-23T02:58:04.650Z,994.22
2023-04-23T03:03:04.761Z,994.19
2023-04-23T03:08:04.511Z,994.23
2023-04-23T03:13:04.428Z,994.18
2023-04-23T03:18:04.473Z,994.16
2023-04-23T03:23:04.337Z,994.02
2023-04-23T03:28:04.274Z,994.00
2023-04-23T03:33:04.174Z,993.89
2023-04-23T03:38:04.099Z,993.91
2023-04-23T03:43:04.035Z,993.69
2023-04-23T03:48:03.980Z,993.58
2023-04-23T03:53:03.903Z,993.51
2023-04-23T03:58:03.854Z,993.63
2023-04-23T04:03:04.290Z,993.73
2023-04-23T04:08:03.732Z,993.70
2023-04-23T04:13:03.662Z,993.64
2023-04-23T04:18:03.920Z,993.65
2023-04-23T04:23:03.527Z,993.71
2023-04-23T04:28:03.469Z,993.78
2023-04-23T04:33:03.387Z,993.82
2023-04-23T04:38:03.334Z,993.83
2023-04-23T04:43:03.253Z,993.84
2023-04-23T04:48:03.199Z,993.85
2023-04-23T04:53:03.123Z,993.89
2023-04-23T04:58:03.065Z,993.87
2023-04-23T05:03:03.272Z,993.91
2023-04-23T05:08:02.935Z,993.93
2023-04-23T05:13:02.852Z,994.06
2023-04-23T05:18:02.864Z,994.03
2023-04-23T05:23:02.717Z,994.01
2023-04-23T05:28:02.666Z,994.08
2023-04-23T05:33:02.637Z,994.13
2023-04-23T05:38:02.521Z,994.24
2023-04-23T05:43:02.448Z,994.27
2023-04-23T05:48:02.405Z,994.19
2023-04-23T05:53:02.314Z,994.12
2023-04-23T05:58:02.249Z,994.17
2023-04-23T06:03:02.278Z,994.21
2023-04-23T06:08:02.128Z,994.30
2023-04-23T06:13:02.045Z,994.27
2023-04-23T06:18:02.011Z,994.40
2023-04-23T06:23:01.923Z,994.36
2023-04-23T06:28:01.894Z,994.34
2023-04-23T06:33:01.999Z,994.21
2023-04-23T06:38:01.779Z,994.14
2023-04-23T06:43:01.707Z,994.15
2023-04-23T06:48:01.702Z,994.19
2023-04-23T06:53:01.582Z,994.21
2023-04-23T06:58:01.520Z,994.24
2023-04-23T07:03:01.478Z,994.33
2023-04-23T07:08:01.378Z,994.26
2023-04-23T07:13:01.292Z,994.29
2023-04-23T07:18:01.308Z,994.28
2023-04-23T07:23:01.164Z,994.39
2023-04-23T07:28:01.101Z,994.40
2023-04-23T07:33:01.122Z,994.48
2023-04-23T07:38:00.969Z,994.43
2023-04-23T07:43:00.904Z,994.47
2023-04-23T07:48:00.873Z,994.51
2023-04-23T07:53:00.778Z,994.55
2023-04-23T07:58:00.712Z,994.56
2023-04-23T08:03:00.749Z,994.58
2023-04-23T08:08:00.584Z,994.68
2023-04-23T08:13:00.541Z,994.63
2023-04-23T08:18:00.470Z,994.50
2023-04-23T08:23:00.379Z,994.56
2023-04-23T08:28:00.315Z,994.47
2023-04-23T08:33:00.285Z,994.49
2023-04-23T08:38:00.683Z,994.54
2023-04-23T08:43:00.233Z,994.58
2023-04-23T08:48:02.149Z,994.59
2023-04-23T08:52:59.985Z,994.56
2023-04-23T08:57:59.962Z,994.67
2023-04-23T09:03:00.121Z,994.71
2023-04-23T09:07:59.796Z,994.75
2023-04-23T09:12:59.721Z,994.83
2023-04-23T09:17:59.760Z,994.89
2023-04-23T09:22:59.605Z,994.91
2023-04-23T09:27:59.523Z,994.92
2023-04-23T09:32:59.495Z,994.98
2023-04-23T09:37:59.412Z,994.93
2023-04-23T09:42:59.334Z,994.83
2023-04-23T09:47:59.462Z,994.89
2023-04-23T09:52:59.236Z,994.81
2023-04-23T09:57:59.185Z,994.81
2023-04-23T10:02:59.108Z,994.94
2023-04-23T10:07:59.059Z,994.94
2023-04-23T10:12:58.956Z,994.96
2023-04-23T10:17:58.940Z,994.85
2023-04-23T10:22:58.825Z,994.86
2023-04-23T10:27:58.750Z,994.77
2023-04-23T10:32:58.762Z,994.68
2023-04-23T10:37:58.620Z,994.70
2023-04-23T10:42:58.572Z,994.75
2023-04-23T10:47:58.522Z,994.74
2023-04-23T10:52:58.871Z,994.75
2023-04-23T10:58:00.875Z,994.64
2023-04-23T11:02:58.405Z,994.80
2023-04-23T11:08:01.667Z,994.79
2023-04-23T11:20:05.417Z,994.91
2023-04-23T11:24:44.372Z,994.74
2023-04-23T11:29:44.727Z,994.79
2023-04-23T11:34:44.195Z,994.91
2023-04-23T11:39:44.674Z,994.85
2023-04-23T11:44:44.057Z,994.84
2023-04-23T11:49:44.874Z,994.87
2023-04-23T11:54:43.918Z,994.94
2023-04-23T11:59:44.164Z,994.98
2023-04-23T12:04:43.805Z,994.77
2023-04-23T12:09:43.892Z,994.80
2023-04-23T12:14:43.688Z,994.72
2023-04-23T12:19:43.774Z,994.79
2023-04-23T12:24:43.512Z,994.85
2023-04-23T12:29:43.755Z,994.79
2023-04-23T12:34:43.651Z,994.83
2023-04-23T12:39:43.551Z,994.78
2023-04-23T12:44:43.296Z,994.79
2023-04-23T12:49:43.556Z,994.66
2023-04-23T12:54:43.127Z,994.71
2023-04-23T12:59:43.317Z,994.59
2023-04-23T13:04:42.995Z,994.52
2023-04-23T13:09:43.267Z,994.45
2023-04-23T13:14:42.852Z,994.42
2023-04-23T13:19:42.903Z,994.38
2023-04-23T13:24:42.737Z,994.20
2023-04-23T13:29:43.078Z,994.17
2023-04-23T13:34:42.606Z,994.05
2023-04-23T13:39:42.716Z,993.93
2023-04-23T13:44:42.488Z,993.87
2023-04-23T13:49:42.590Z,993.87
2023-04-23T13:54:42.331Z,993.79
2023-04-23T13:59:42.624Z,993.78
2023-04-23T14:04:42.243Z,993.79
2023-04-23T14:09:42.574Z,993.68
2023-04-23T14:14:42.076Z,993.62
2023-04-23T14:19:42.160Z,993.53
2023-04-23T14:24:41.925Z,993.48
2023-04-23T14:29:42.064Z,993.48
2023-04-23T14:34:41.781Z,993.51
2023-04-23T14:39:41.957Z,993.48
2023-04-23T14:44:41.650Z,993.43
2023-04-23T14:49:42.047Z,993.43
2023-04-23T14:54:41.552Z,993.35
2023-04-23T14:59:41.713Z,993.24
2023-04-23T15:04:41.417Z,993.24
2023-04-23T15:09:41.629Z,993.29
2023-04-23T15:14:41.249Z,993.16
2023-04-23T15:19:41.552Z,993.08
2023-04-23T15:24:41.118Z,993.15
2023-04-23T15:29:41.281Z,993.10
2023-04-23T15:34:40.982Z,993.05
2023-04-23T15:39:41.201Z,993.05
2023-04-23T15:44:40.879Z,992.99
2023-04-23T15:49:40.956Z,992.99
2023-04-23T15:54:40.722Z,992.98
2023-04-23T15:59:40.826Z,992.82
2023-04-23T16:04:40.865Z,992.82
2023-04-23T16:09:40.876Z,992.74
2023-04-23T16:14:40.519Z,992.74
2023-04-23T16:19:40.602Z,992.74
2023-04-23T16:24:40.320Z,992.53
2023-04-23T16:29:40.337Z,992.55
2023-04-23T16:34:40.470Z,992.40
2023-04-23T16:39:40.355Z,992.34
2023-04-23T16:44:40.058Z,992.23
2023-04-23T16:49:40.088Z,992.26
2023-04-23T16:54:40.094Z,992.28
2023-04-23T16:59:39.860Z,992.13
2023-04-23T17:04:40.177Z,992.07
2023-04-23T17:09:39.720Z,992.13
2023-04-23T17:14:39.783Z,992.10
2023-04-23T17:19:39.585Z,992.01
2023-04-23T17:24:39.555Z,992.12
2023-04-23T17:29:39.444Z,992.01
2023-04-23T17:34:39.606Z,991.86
2023-04-23T17:39:39.313Z,991.86
2023-04-23T17:44:39.271Z,991.93
2023-04-23T17:49:39.280Z,991.90
2023-04-23T17:54:39.130Z,991.90
2023-04-23T17:59:39.056Z,992.10
2023-04-23T18:04:38.976Z,992.07
2023-04-23T18:09:38.915Z,992.11
2023-04-23T18:14:38.842Z,992.13
2023-04-23T18:19:38.771Z,992.19
2023-04-23T18:24:38.701Z,992.29
2023-04-23T18:29:38.651Z,992.36
2023-04-23T18:34:38.632Z,992.38
2023-04-23T18:39:38.503Z,992.27
2023-04-23T18:44:38.465Z,992.48
2023-04-23T18:49:38.419Z,992.43
2023-04-23T18:54:38.326Z,992.46
2023-04-23T18:59:38.238Z,992.37
2023-04-23T19:04:38.387Z,992.63
2023-04-23T19:09:38.103Z,992.65
2023-04-23T19:14:38.031Z,992.57
2023-04-23T19:19:37.969Z,992.45
2023-04-23T19:24:37.907Z,992.40
2023-04-23T19:29:37.839Z,992.30
2023-04-23T19:34:37.761Z,992.31
2023-04-23T19:39:37.706Z,992.21
2023-04-23T19:44:37.651Z,992.16
2023-04-23T19:49:37.588Z,992.02
2023-04-23T19:54:37.507Z,992.10
2023-04-23T19:59:37.425Z,992.01
2023-04-23T20:04:37.426Z,992.08
2023-04-23T20:09:37.300Z,991.95
2023-04-23T20:14:37.237Z,991.89
2023-04-23T20:19:37.165Z,991.87
2023-04-23T20:24:37.099Z,991.75
2023-04-23T20:29:37.052Z,991.76
2023-04-23T20:34:36.961Z,991.72
2023-04-23T20:39:36.900Z,991.69
2023-04-23T20:44:36.832Z,991.64
2023-04-23T20:49:36.769Z,991.61
2023-04-23T20:54:36.720Z,991.48
2023-04-23T20:59:36.639Z,991.42
2023-04-23T21:04:36.679Z,991.41
2023-04-23T21:09:36.488Z,991.47
2023-04-23T21:14:36.440Z,991.44
2023-04-23T21:19:36.350Z,991.47
2023-04-23T21:24:36.304Z,991.46
2023-04-23T21:29:36.239Z,991.51
2023-04-23T21:34:36.161Z,991.57
2023-04-23T21:39:36.089Z,991.54
2023-04-23T21:44:36.023Z,991.55
2023-04-23T21:49:35.941Z,991.47
2023-04-23T21:54:35.904Z,991.29
2023-04-23T21:59:35.823Z,991.31
2023-04-23T22:04:36.003Z,991.28
2023-04-23T22:09:35.694Z,991.24
2023-04-23T22:14:35.635Z,991.31
2023-04-23T22:19:35.549Z,991.16
2023-04-23T22:24:35.519Z,991.08
2023-04-23T22:29:35.459Z,991.07
2023-04-23T22:34:35.386Z,990.92
2023-04-23T22:39:35.310Z,990.79
2023-04-23T22:44:35.420Z,990.79
2023-04-23T22:49:35.180Z,990.67
2023-04-23T22:54:35.097Z,990.63
2023-04-23T22:59:35.051Z,990.51
2023-04-23T23:04:35.074Z,990.51
2023-04-23T23:09:34.924Z,990.47
2023-04-23T23:14:34.860Z,990.35
2023-04-23T23:19:34.780Z,990.37
2023-04-23T23:24:35.102Z,990.25
2023-04-23T23:29:34.664Z,990.23
2023-04-23T23:34:34.589Z,990.11
2023-04-23T23:39:34.553Z,990.08
2023-04-23T23:44:34.460Z,989.99
2023-04-23T23:49:34.421Z,989.96
2023-04-23T23:54:34.321Z,989.96
2023-04-23T23:59:34.255Z,989.88
