createdAt,value
2022-11-07T00:04:58.121Z,98124.03
2022-11-07T00:07:27.529Z,98136.53
2022-11-07T00:09:55.334Z,98147.56
2022-11-07T00:12:23.159Z,98156.94
2022-11-07T00:17:43.439Z,98168.78
2022-11-07T00:20:12.233Z,98178.03
2022-11-07T00:22:41.432Z,98187.34
2022-11-07T00:25:09.849Z,98196.59
2022-11-07T00:27:37.853Z,98207.63
2022-11-07T00:30:06.779Z,98208.44
2022-11-07T00:32:34.721Z,98219.47
2022-11-07T00:35:02.592Z,98221.22
2022-11-07T00:37:30.538Z,98222.97
2022-11-07T00:39:59.808Z,98222.06
2022-11-07T00:42:27.685Z,98220.31
2022-11-07T00:44:55.497Z,98231.31
2022-11-07T00:47:23.766Z,98243.25
2022-11-07T00:49:51.652Z,98246.59
2022-11-07T00:52:19.620Z,98254.94
2022-11-07T00:54:47.472Z,98271.00
2022-11-07T00:57:16.644Z,98276.91
2022-11-07T00:59:44.547Z,98277.75
2022-11-07T01:02:12.636Z,98282.78
2022-11-07T01:04:58.272Z,98287.00
2022-11-07T01:07:26.185Z,98298.13
2022-11-07T01:09:54.220Z,98299.88
2022-11-07T01:12:23.407Z,98288.75
2022-11-07T01:14:51.652Z,98280.31
2022-11-07T01:17:19.591Z,98287.28
2022-11-07T01:19:47.482Z,98268.53
2022-11-07T01:22:15.466Z,98259.25
2022-11-07T01:24:43.458Z,98247.41
2022-11-07T01:27:13.511Z,98241.50
2022-11-07T01:29:42.819Z,98240.69
2022-11-07T01:32:10.676Z,98241.50
2022-11-07T01:34:38.588Z,98245.72
2022-11-07T01:37:06.409Z,98248.25
2022-11-07T01:39:35.047Z,98262.66
2022-11-07T01:42:02.904Z,98272.84
2022-11-07T01:44:53.867Z,98277.81
2022-11-07T01:47:24.200Z,98276.16
2022-11-07T01:49:54.832Z,98275.25
2022-11-07T01:52:25.634Z,98280.41
2022-11-07T01:54:57.616Z,98281.22
2022-11-07T01:57:29.731Z,98284.63
2022-11-07T02:00:07.693Z,98276.16
2022-11-07T02:02:36.485Z,98275.31
2022-11-07T02:05:07.595Z,98260.91
2022-11-07T02:07:37.045Z,98252.56
2022-11-07T02:10:05.771Z,98241.50
2022-11-07T02:15:27.611Z,98215.31
2022-11-07T02:17:57.635Z,98201.84
2022-11-07T02:20:25.527Z,98190.88
2022-11-07T02:22:57.344Z,98182.53
2022-11-07T02:25:26.558Z,98167.31
2022-11-07T02:27:59.002Z,98147.00
2022-11-07T02:30:30.558Z,98135.19
2022-11-07T02:32:58.496Z,98124.22
2022-11-07T02:35:41.266Z,98114.13
2022-11-07T02:38:11.822Z,98098.78
2022-11-07T02:40:41.466Z,98106.59
2022-11-07T02:43:11.007Z,98100.63
2022-11-07T02:45:42.192Z,98099.72
2022-11-07T02:48:10.276Z,98113.31
2022-11-07T02:50:38.117Z,98112.41
2022-11-07T02:53:05.956Z,98112.41
2022-11-07T02:55:33.855Z,98107.25
2022-11-07T02:58:03.076Z,98117.53
2022-11-07T03:00:30.988Z,98106.44
2022-11-07T03:02:58.968Z,98118.38
2022-11-07T03:05:27.154Z,98109.81
2022-11-07T03:07:55.058Z,98114.97
2022-11-07T03:10:22.907Z,98113.22
2022-11-07T03:12:56.058Z,98116.63
2022-11-07T03:15:25.484Z,98121.75
2022-11-07T03:17:53.314Z,98125.16
2022-11-07T03:20:21.308Z,98130.19
2022-11-07T03:22:49.114Z,98120.00
2022-11-07T03:25:17.032Z,98125.97
2022-11-07T03:27:51.341Z,98138.63
2022-11-07T03:30:19.794Z,98144.59
2022-11-07T03:32:48.962Z,98149.56
2022-11-07T03:35:16.803Z,98159.66
2022-11-07T03:37:46.518Z,98180.06
2022-11-07T03:40:14.595Z,98191.81
2022-11-07T03:42:43.162Z,98215.50
2022-11-07T03:45:12.468Z,98239.22
2022-11-07T03:47:42.702Z,98250.97
2022-11-07T03:50:14.016Z,98259.44
2022-11-07T03:52:42.117Z,98262.00
2022-11-07T03:55:10.948Z,98261.09
2022-11-07T03:57:39.321Z,98266.25
2022-11-07T04:00:08.458Z,98266.25
2022-11-07T04:02:43.570Z,98265.31
2022-11-07T04:05:13.087Z,98272.94
2022-11-07T04:07:40.981Z,98286.63
2022-11-07T04:10:09.500Z,98290.75
2022-11-07T04:12:55.065Z,98294.16
2022-11-07T04:15:40.292Z,98295.00
2022-11-07T04:18:08.205Z,98300.06
2022-11-07T04:20:37.368Z,98312.00
2022-11-07T04:23:05.313Z,98310.25
2022-11-07T04:25:50.732Z,98317.88
2022-11-07T04:28:18.796Z,98312.81
2022-11-07T04:30:46.625Z,98318.69
2022-11-07T04:33:14.915Z,98327.16
2022-11-07T04:35:44.341Z,98338.19
2022-11-07T04:38:12.216Z,98345.81
2022-11-07T04:40:40.229Z,98359.34
2022-11-07T04:43:09.943Z,98370.28
2022-11-07T04:45:38.402Z,98385.47
2022-11-07T04:48:07.043Z,98402.44
2022-11-07T04:50:34.876Z,98407.41
2022-11-07T04:53:04.167Z,98424.44
2022-11-07T04:55:32.198Z,98438.88
2022-11-07T04:58:00.141Z,98454.06
2022-11-07T05:00:28.039Z,98462.59
2022-11-07T05:02:55.979Z,98456.63
2022-11-07T05:05:24.000Z,98452.41
2022-11-07T05:07:51.951Z,98447.25
2022-11-07T05:10:23.959Z,98450.66
2022-11-07T05:16:15.156Z,98458.28
2022-11-07T05:18:43.296Z,98465.91
2022-11-07T05:21:11.330Z,98475.28
2022-11-07T05:23:38.204Z,98485.41
2022-11-07T05:26:08.099Z,98490.47
2022-11-07T05:28:39.543Z,98498.94
2022-11-07T05:31:09.421Z,98510.78
2022-11-07T05:33:37.230Z,98524.34
2022-11-07T05:36:12.801Z,98532.78
2022-11-07T05:38:42.536Z,98547.25
2022-11-07T05:41:13.653Z,98554.78
2022-11-07T05:43:41.696Z,98567.47
2022-11-07T05:46:14.235Z,98564.03
2022-11-07T05:48:42.095Z,98573.41
2022-11-07T05:51:10.011Z,98591.22
2022-11-07T05:53:37.978Z,98587.75
2022-11-07T05:56:06.271Z,98591.97
2022-11-07T05:58:39.372Z,98595.38
2022-11-07T06:01:08.036Z,98600.53
2022-11-07T06:03:36.071Z,98599.69
2022-11-07T06:06:04.278Z,98584.44
2022-11-07T06:08:32.635Z,98580.19
2022-11-07T06:11:04.784Z,98575.19
2022-11-07T06:13:32.726Z,98559.94
2022-11-07T06:16:28.358Z,98559.13
2022-11-07T06:18:56.396Z,98559.19
2022-11-07T06:21:24.258Z,98551.47
2022-11-07T06:23:54.899Z,98536.97
2022-11-07T06:26:22.814Z,98531.03
2022-11-07T06:28:50.655Z,98525.25
2022-11-07T06:31:18.559Z,98513.38
2022-11-07T06:33:50.744Z,98499.03
2022-11-07T06:39:10.510Z,98496.44
2022-11-07T06:41:38.639Z,98502.41
2022-11-07T06:44:06.571Z,98510.06
2022-11-07T06:46:34.481Z,98509.97
2022-11-07T06:49:07.411Z,98521.91
2022-11-07T06:51:35.485Z,98515.03
2022-11-07T06:54:03.557Z,98510.88
2022-11-07T06:56:31.435Z,98507.56
2022-11-07T06:59:01.972Z,98509.31
2022-11-07T07:01:29.968Z,98493.97
2022-11-07T07:03:59.798Z,98499.94
2022-11-07T07:06:29.023Z,98488.00
2022-11-07T07:08:56.989Z,98508.41
2022-11-07T07:11:24.820Z,98519.53
2022-11-07T07:13:56.001Z,98521.09
2022-11-07T07:16:26.124Z,98534.63
2022-11-07T07:18:53.922Z,98563.44
2022-11-07T07:21:26.961Z,98589.66
2022-11-07T07:23:56.489Z,98623.44
2022-11-07T07:26:24.401Z,98647.22
2022-11-07T07:28:52.343Z,98668.47
2022-11-07T07:31:23.592Z,98676.03
2022-11-07T07:33:51.607Z,98683.59
2022-11-07T07:36:21.276Z,98696.38
2022-11-07T07:38:52.024Z,98699.72
2022-11-07T07:41:21.911Z,98724.38
2022-11-07T07:43:49.776Z,98740.41
2022-11-07T08:39:03.124Z,99213.13
2022-11-07T08:41:30.971Z,99236.88
2022-11-07T08:43:58.996Z,99274.38
2022-11-07T08:46:28.360Z,99287.97
2022-11-07T08:48:56.200Z,99298.97
2022-11-07T08:51:24.244Z,99317.75
2022-11-07T08:53:53.307Z,99327.06
2022-11-07T08:56:21.207Z,99332.16
2022-11-07T08:58:49.072Z,99339.81
2022-11-07T09:01:17.382Z,99338.94
2022-11-07T09:03:54.690Z,99349.09
2022-11-07T09:06:25.817Z,99383.19
2022-11-07T09:08:53.841Z,99403.59
2022-11-07T09:11:22.028Z,99421.47
2022-11-07T09:13:49.937Z,99432.50
2022-11-07T09:16:18.454Z,99443.56
2022-11-07T09:18:49.120Z,99451.31
2022-11-07T09:21:22.086Z,99441.91
2022-11-07T09:23:51.078Z,99447.81
2022-11-07T09:26:18.903Z,99443.66
2022-11-07T09:28:51.620Z,99436.75
2022-11-07T09:31:22.773Z,99440.25
2022-11-07T09:33:51.936Z,99439.31
2022-11-07T09:36:20.250Z,99442.81
2022-11-07T09:38:48.056Z,99442.75
2022-11-07T09:41:33.291Z,99453.81
2022-11-07T09:44:18.877Z,99465.75
2022-11-07T09:46:56.736Z,99470.84
2022-11-07T09:49:33.469Z,99475.03
2022-11-07T09:52:15.337Z,99487.88
2022-11-07T09:54:47.786Z,99498.91
2022-11-07T09:57:18.805Z,99521.94
2022-11-07T09:59:51.040Z,99546.56
2022-11-07T10:02:21.787Z,99580.63
2022-11-07T10:04:57.110Z,99608.75
2022-11-07T10:07:38.125Z,99633.41
2022-11-07T10:10:12.795Z,99658.13
2022-11-07T10:13:06.325Z,99704.13
2022-11-07T10:15:51.107Z,99739.94
2022-11-07T10:18:31.172Z,99781.69
2022-11-07T10:21:36.097Z,99815.72
2022-11-07T10:24:13.024Z,99847.25
2022-11-07T10:26:45.244Z,99872.84
2022-11-07T10:29:18.647Z,99900.94
2022-11-07T10:31:52.700Z,99923.28
2022-11-07T10:34:27.805Z,99930.88
2022-11-07T10:36:57.275Z,99941.06
2022-11-07T10:39:25.405Z,99977.81
2022-11-07T10:42:01.038Z,100019.56
2022-11-07T10:44:30.594Z,100050.28
2022-11-07T10:46:58.814Z,100060.56
2022-11-07T10:49:28.678Z,100040.09
2022-11-07T10:52:08.784Z,100061.56
2022-11-07T10:54:36.925Z,100081.00
2022-11-07T10:57:07.330Z,100093.88
2022-11-07T10:59:37.925Z,100099.06
2022-11-07T11:02:21.650Z,100078.50
2022-11-07T11:04:52.176Z,100041.84
2022-11-07T11:07:28.024Z,100017.91
2022-11-07T11:09:58.576Z,99993.97
2022-11-07T11:12:33.956Z,100005.94
2022-11-07T11:15:13.109Z,100013.56
2022-11-07T11:17:41.936Z,100027.25
2022-11-07T11:20:35.200Z,100035.81
2022-11-07T11:23:07.463Z,100044.34
2022-11-07T11:25:44.757Z,100033.22
2022-11-07T11:28:21.405Z,100018.75
2022-11-07T11:30:55.890Z,99992.22
2022-11-07T11:33:28.118Z,99992.28
2022-11-07T11:36:05.698Z,99980.25
2022-11-07T11:38:38.029Z,99981.16
2022-11-07T11:41:17.319Z,99981.16
2022-11-07T11:43:49.568Z,99982.84
2022-11-07T11:46:26.787Z,100008.53
2022-11-07T11:49:00.826Z,100016.97
2022-11-07T11:51:40.257Z,100028.09
2022-11-07T11:54:12.125Z,100041.75
2022-11-07T11:56:51.297Z,100038.25
2022-11-07T12:00:00.680Z,100057.06
2022-11-07T12:03:09.459Z,100063.88
2022-11-07T12:05:59.662Z,100049.38
2022-11-07T12:08:47.913Z,100043.44
2022-11-07T12:11:28.633Z,100038.25
2022-11-07T12:14:04.961Z,100047.69
2022-11-07T12:16:42.204Z,100055.41
2022-11-07T12:19:20.263Z,100066.47
2022-11-07T12:22:02.248Z,100096.38
2022-11-07T12:24:38.616Z,100131.47
2022-11-07T12:27:16.156Z,100174.09
2022-11-07T12:30:03.999Z,100205.63
2022-11-07T12:32:40.189Z,100248.41
2022-11-07T12:35:34.299Z,100279.19
2022-11-07T12:38:17.269Z,100285.13
2022-11-07T12:40:58.950Z,100291.16
2022-11-07T12:43:42.611Z,100274.84
2022-11-07T12:46:17.644Z,100268.88
2022-11-07T12:49:15.118Z,100260.31
2022-11-07T12:51:56.481Z,100262.91
2022-11-07T12:54:43.483Z,100252.63
2022-11-07T12:57:18.125Z,100238.97
2022-11-07T12:59:53.631Z,100220.94
2022-11-07T13:02:30.640Z,100215.84
2022-11-07T13:05:10.304Z,100227.03
2022-11-07T13:07:43.961Z,100213.25
2022-11-07T13:10:17.567Z,100214.09
2022-11-07T13:12:54.369Z,100212.50
2022-11-07T13:15:24.069Z,100203.88
2022-11-07T13:17:52.557Z,100195.31
2022-11-07T13:20:29.615Z,100186.84
2022-11-07T13:22:58.918Z,100184.31
2022-11-07T13:25:29.967Z,100159.47
2022-11-07T13:28:05.298Z,100138.97
2022-11-07T13:30:37.227Z,100132.16
2022-11-07T13:33:06.286Z,100122.69
2022-11-07T13:35:36.047Z,100113.34
2022-11-07T13:38:08.765Z,100110.75
2022-11-07T13:40:39.669Z,100097.91
2022-11-07T13:43:15.066Z,100096.22
2022-11-07T13:45:49.785Z,100088.63
2022-11-07T13:48:20.813Z,100073.19
2022-11-07T13:50:54.916Z,100061.16
2022-11-07T13:53:28.565Z,100057.78
2022-11-07T13:56:01.996Z,100048.34
2022-11-07T13:58:32.451Z,100028.66
2022-11-07T14:01:11.093Z,100028.81
2022-11-07T14:03:39.042Z,100020.22
2022-11-07T14:06:07.853Z,100019.38
2022-11-07T14:08:39.706Z,100018.53
2022-11-07T14:11:18.501Z,100024.47
2022-11-07T14:13:49.161Z,100034.75
2022-11-07T14:16:22.483Z,100033.84
2022-11-07T14:18:53.240Z,100033.84
2022-11-07T14:21:22.033Z,100042.31
2022-11-07T14:23:50.122Z,100040.66
2022-11-07T14:26:21.180Z,100035.50
2022-11-07T14:28:50.140Z,100024.41
2022-11-07T14:31:21.647Z,100022.72
2022-11-07T14:33:50.837Z,100014.13
2022-11-07T14:36:21.724Z,100024.47
2022-11-07T14:38:51.827Z,100014.19
2022-11-07T14:41:20.959Z,100009.06
2022-11-07T14:43:50.725Z,100003.88
2022-11-07T14:46:24.016Z,100002.22
2022-11-07T14:48:53.613Z,99996.28
2022-11-07T14:51:25.415Z,99981.72
2022-11-07T14:53:59.101Z,99961.22
2022-11-07T14:56:32.925Z,99958.72
2022-11-07T14:59:01.173Z,99950.94
2022-11-07T15:01:34.293Z,99945.00
2022-11-07T15:04:05.437Z,99922.75
2022-11-07T15:06:35.572Z,99908.28
2022-11-07T15:09:05.965Z,99902.31
2022-11-07T15:11:35.597Z,99885.19
2022-11-07T15:14:05.350Z,99889.63
2022-11-07T15:16:38.870Z,99873.31
2022-11-07T15:19:11.056Z,99869.97
2022-11-07T15:21:51.832Z,99857.94
2022-11-07T15:24:35.103Z,99850.31
2022-11-07T15:27:06.197Z,99848.63
2022-11-07T15:29:36.283Z,99839.28
2022-11-07T15:32:14.591Z,99831.59
2022-11-07T15:35:03.906Z,99829.91
2022-11-07T15:37:31.047Z,99822.19
2022-11-07T15:39:59.121Z,99809.34
2022-11-07T15:42:26.980Z,99816.19
2022-11-07T15:44:54.792Z,99817.09
2022-11-07T15:47:26.080Z,99811.09
2022-11-07T15:49:53.974Z,99807.69
2022-11-07T15:52:22.317Z,99811.09
2022-11-07T15:54:50.278Z,99805.91
2022-11-07T15:57:18.886Z,99797.41
2022-11-07T15:59:47.392Z,99801.66
2022-11-07T16:02:18.219Z,99795.72
2022-11-07T16:04:47.566Z,99800.00
2022-11-07T16:07:18.950Z,99797.47
2022-11-07T16:09:48.822Z,99801.75
2022-11-07T16:12:20.408Z,99800.81
2022-11-07T16:14:48.394Z,99803.41
2022-11-07T16:17:18.068Z,99795.72
2022-11-07T16:19:47.330Z,99800.81
2022-11-07T16:22:16.459Z,99801.66
2022-11-07T16:24:46.674Z,99799.06
2022-11-07T16:27:18.348Z,99807.69
2022-11-07T16:29:46.542Z,99799.16
2022-11-07T16:32:18.002Z,99791.47
2022-11-07T16:34:52.640Z,99789.72
2022-11-07T16:37:20.580Z,99792.31
2022-11-07T16:39:48.514Z,99801.75
2022-11-07T16:42:17.026Z,99803.41
2022-11-07T16:44:45.063Z,99803.41
2022-11-07T16:47:15.871Z,99797.41
2022-11-07T16:49:44.633Z,99796.56
2022-11-07T16:52:17.703Z,99795.81
2022-11-07T16:54:46.502Z,99783.75
2022-11-07T16:57:16.577Z,99784.59
2022-11-07T16:59:45.454Z,99783.75
2022-11-07T17:02:21.160Z,99800.91
2022-11-07T17:04:51.419Z,99798.31
2022-11-07T17:07:23.060Z,99800.00
2022-11-07T17:09:51.459Z,99800.81
2022-11-07T17:12:22.115Z,99803.41
2022-11-07T17:14:50.986Z,99798.25
2022-11-07T17:17:19.715Z,99798.25
2022-11-07T17:19:48.069Z,99800.00
2022-11-07T17:22:17.622Z,99794.91
2022-11-07T17:24:47.322Z,99800.06
2022-11-07T17:27:22.939Z,99790.63
2022-11-07T17:29:52.176Z,99794.06
2022-11-07T17:32:20.146Z,99783.75
2022-11-07T17:34:54.945Z,99780.34
2022-11-07T17:37:32.557Z,99783.75
2022-11-07T17:40:01.809Z,99781.19
2022-11-07T17:45:23.468Z,99775.16
2022-11-07T17:47:54.979Z,99782.09
2022-11-07T17:50:23.465Z,99775.25
2022-11-07T17:52:54.971Z,99765.88
2022-11-07T17:55:25.541Z,99767.56
2022-11-07T17:57:53.526Z,99765.88
2022-11-07T18:00:24.480Z,99765.88
2022-11-07T18:02:56.192Z,99759.88
2022-11-07T18:05:31.710Z,99755.69
2022-11-07T18:08:01.059Z,99751.41
2022-11-07T18:10:30.542Z,99743.66
2022-11-07T18:12:58.784Z,99748.00
2022-11-07T18:15:26.847Z,99748.81
2022-11-07T18:17:54.867Z,99746.31
2022-11-07T18:20:22.754Z,99744.56
2022-11-07T18:22:50.695Z,99750.56
2022-11-07T18:25:18.734Z,99748.81
2022-11-07T18:27:49.373Z,99749.75
2022-11-07T18:30:17.474Z,99750.56
2022-11-07T18:32:47.808Z,99755.69
2022-11-07T18:35:16.167Z,99753.16
2022-11-07T18:37:44.115Z,99734.22
2022-11-07T18:40:12.772Z,99747.16
2022-11-07T18:42:44.263Z,99743.75
2022-11-07T18:45:17.559Z,99734.31
2022-11-07T18:47:45.478Z,99728.38
2022-11-07T18:50:13.383Z,99724.94
2022-11-07T18:52:41.415Z,99731.84
2022-11-07T18:55:11.104Z,99736.13
2022-11-07T18:57:39.137Z,99736.06
2022-11-07T19:00:13.475Z,99734.38
2022-11-07T19:02:43.161Z,99729.22
2022-11-07T19:05:11.222Z,99728.38
2022-11-07T19:07:42.828Z,99718.91
2022-11-07T19:10:11.402Z,99725.78
2022-11-07T19:12:39.511Z,99732.63
2022-11-07T19:15:09.793Z,99733.47
2022-11-07T19:17:38.229Z,99745.50
2022-11-07T19:20:08.760Z,99740.31
2022-11-07T19:22:36.747Z,99736.81
2022-11-07T19:25:04.787Z,99737.72
2022-11-07T19:27:33.248Z,99747.16
2022-11-07T19:30:01.525Z,99758.34
2022-11-07T19:32:29.428Z,99741.97
2022-11-07T19:34:57.350Z,99747.06
2022-11-07T19:37:26.711Z,99759.09
2022-11-07T19:39:54.626Z,99751.41
2022-11-07T19:42:26.723Z,99752.19
2022-11-07T19:44:56.718Z,99765.06
2022-11-07T19:47:24.805Z,99752.19
2022-11-07T19:49:52.707Z,99764.22
2022-11-07T19:52:20.650Z,99758.22
2022-11-07T19:54:52.967Z,99760.81
2022-11-07T19:57:24.212Z,99755.63
2022-11-07T19:59:53.039Z,99764.22
2022-11-07T20:02:41.533Z,99771.91
2022-11-07T20:05:09.583Z,99770.16
2022-11-07T20:07:37.532Z,99756.47
2022-11-07T20:10:08.754Z,99750.50
2022-11-07T20:12:36.822Z,99748.00
2022-11-07T20:15:05.172Z,99762.47
2022-11-07T20:17:33.250Z,99755.69
2022-11-07T20:20:06.130Z,99751.41
2022-11-07T20:23:01.367Z,99737.81
2022-11-07T20:25:31.020Z,99730.88
2022-11-07T20:27:59.114Z,99729.25
2022-11-07T20:30:27.014Z,99721.59
2022-11-07T20:32:55.095Z,99719.06
2022-11-07T20:35:22.971Z,99710.47
2022-11-07T20:37:51.198Z,99703.63
2022-11-07T20:40:19.169Z,99705.38
2022-11-07T20:42:48.717Z,99700.31
2022-11-07T20:45:18.461Z,99686.59
2022-11-07T20:47:46.330Z,99687.50
2022-11-07T20:50:14.219Z,99672.97
2022-11-07T20:52:42.168Z,99661.94
2022-11-07T20:55:10.081Z,99649.09
2022-11-07T20:57:38.278Z,99649.09
2022-11-07T21:00:09.131Z,99656.91
2022-11-07T21:02:37.017Z,99643.16
2022-11-07T21:05:17.726Z,99644.91
2022-11-07T21:07:48.184Z,99638.13
2022-11-07T21:10:16.616Z,99638.19
2022-11-07T21:12:44.479Z,99624.44
2022-11-07T21:15:13.876Z,99624.53
2022-11-07T21:17:42.039Z,99617.69
2022-11-07T21:20:10.886Z,99604.84
2022-11-07T21:22:38.859Z,99614.34
2022-11-07T21:25:07.579Z,99609.16
2022-11-07T21:27:37.230Z,99607.41
2022-11-07T21:30:08.590Z,99604.88
2022-11-07T21:32:38.015Z,99598.13
2022-11-07T21:35:06.700Z,99590.47
2022-11-07T21:37:34.583Z,99584.53
2022-11-07T21:40:02.944Z,99577.75
2022-11-07T21:42:30.779Z,99564.06
2022-11-07T21:44:58.641Z,99551.34
2022-11-07T21:47:26.536Z,99537.69
2022-11-07T21:49:55.800Z,99519.81
2022-11-07T21:52:25.018Z,99507.88
2022-11-07T21:54:52.995Z,99500.22
2022-11-07T21:57:21.203Z,99499.38
2022-11-07T21:59:49.134Z,99493.38
2022-11-07T22:02:17.094Z,99490.00
2022-11-07T22:04:45.038Z,99484.94
2022-11-07T22:07:14.227Z,99474.66
2022-11-07T22:09:42.100Z,99467.06
2022-11-07T22:12:10.313Z,99450.84
2022-11-07T22:14:38.682Z,99427.06
2022-11-07T22:17:06.578Z,99406.66
2022-11-07T22:19:34.568Z,99391.38
2022-11-07T22:22:02.436Z,99364.09
2022-11-07T22:24:33.297Z,99348.88
2022-11-07T22:27:01.342Z,99319.09
2022-11-07T22:29:29.494Z,99291.09
2022-11-07T22:31:57.714Z,99249.31
2022-11-07T22:34:25.561Z,99220.47
2022-11-07T22:36:54.719Z,99196.66
2022-11-07T22:39:48.642Z,99171.25
2022-11-07T22:42:22.591Z,99149.94
2022-11-07T22:44:52.252Z,99140.69
2022-11-07T22:47:20.326Z,99133.84
2022-11-07T22:49:48.404Z,99126.19
2022-11-07T22:52:16.332Z,99113.47
2022-11-07T22:54:44.224Z,99105.03
2022-11-07T22:57:17.670Z,99098.22
2022-11-07T22:59:46.103Z,99092.22
2022-11-07T23:06:35.893Z,99080.41
2022-11-07T23:09:04.124Z,99068.47
2022-11-07T23:14:28.753Z,99034.59
2022-11-07T23:16:57.529Z,99026.13
2022-11-07T23:19:27.377Z,99016.78
2022-11-07T23:21:57.549Z,99005.72
2022-11-07T23:24:25.482Z,98993.84
2022-11-07T23:26:53.355Z,98976.94
2022-11-07T23:29:23.936Z,98964.28
2022-11-07T23:31:52.708Z,98946.41
2022-11-07T23:34:22.773Z,98927.66
2022-11-07T23:36:51.980Z,98906.41
2022-11-07T23:39:22.984Z,98903.91
2022-11-07T23:41:54.299Z,98899.72
2022-11-07T23:44:22.470Z,98908.38
2022-11-07T23:47:32.793Z,98895.47
2022-11-07T23:50:18.115Z,98898.06
2022-11-07T23:52:46.043Z,98896.41
2022-11-07T23:55:32.449Z,98893.91
2022-11-07T23:58:18.180Z,98884.53
