createdAt,value
2022-08-18T00:04:52.807Z,11.00
2022-08-18T00:09:58.781Z,12.80
2022-08-18T00:15:05.660Z,11.00
2022-08-18T00:20:11.490Z,12.00
2022-08-18T00:25:15.420Z,11.80
2022-08-18T00:30:19.262Z,11.80
2022-08-18T00:35:26.111Z,12.00
2022-08-18T00:40:37.718Z,11.80
2022-08-18T00:45:42.298Z,10.60
2022-08-18T00:50:47.997Z,12.00
2022-08-18T00:55:53.719Z,12.60
2022-08-18T01:00:57.003Z,10.60
2022-08-18T01:06:03.345Z,11.60
2022-08-18T01:11:06.335Z,12.20
2022-08-18T01:16:23.263Z,10.20
2022-08-18T01:21:45.655Z,12.20
2022-08-18T01:26:51.207Z,11.80
2022-08-18T01:31:56.291Z,12.60
2022-08-18T01:36:59.418Z,11.60
2022-08-18T01:42:04.779Z,11.60
2022-08-18T01:47:07.729Z,12.40
2022-08-18T01:52:10.730Z,11.60
2022-08-18T01:57:15.258Z,10.20
2022-08-18T02:02:24.493Z,11.40
2022-08-18T02:07:32.655Z,12.20
2022-08-18T02:12:40.695Z,13.00
2022-08-18T02:17:44.926Z,12.40
2022-08-18T02:22:49.498Z,12.00
2022-08-18T02:27:53.684Z,10.20
2022-08-18T02:32:59.038Z,10.40
2022-08-18T02:38:01.808Z,12.00
2022-08-18T02:43:10.283Z,10.00
2022-08-18T02:48:13.806Z,13.20
2022-08-18T02:53:21.968Z,10.80
2022-08-18T02:58:29.320Z,11.00
2022-08-18T03:03:34.489Z,10.60
2022-08-18T03:08:37.255Z,12.60
2022-08-18T03:13:41.315Z,11.20
2022-08-18T03:18:44.754Z,10.40
2022-08-18T03:24:00.938Z,13.60
2022-08-18T03:29:05.796Z,14.00
2022-08-18T03:34:08.657Z,14.60
2022-08-18T03:39:12.331Z,13.40
2022-08-18T03:44:16.508Z,13.00
2022-08-18T03:49:20.349Z,15.00
2022-08-18T03:54:23.211Z,16.00
2022-08-18T03:59:27.367Z,16.40
2022-08-18T04:04:30.499Z,14.40
2022-08-18T04:09:33.596Z,14.00
2022-08-18T04:14:37.645Z,13.80
2022-08-18T04:19:40.765Z,14.00
2022-08-18T04:24:44.568Z,15.00
2022-08-18T04:29:49.485Z,18.40
2022-08-18T04:34:52.231Z,15.40
2022-08-18T04:39:54.966Z,16.20
2022-08-18T04:44:59.145Z,16.00
2022-08-18T04:50:02.056Z,16.80
2022-08-18T04:55:05.628Z,17.00
2022-08-18T05:00:12.033Z,17.60
2022-08-18T05:05:14.794Z,15.80
2022-08-18T05:10:18.521Z,18.40
2022-08-18T05:15:22.682Z,15.60
2022-08-18T05:20:25.397Z,17.40
2022-08-18T05:25:29.791Z,17.80
2022-08-18T05:30:33.933Z,16.40
2022-08-18T05:35:39.337Z,17.00
2022-08-18T05:40:42.245Z,15.20
2022-08-18T05:45:46.613Z,14.80
2022-08-18T05:50:49.497Z,18.00
2022-08-18T05:56:16.624Z,18.20
2022-08-18T06:01:22.625Z,19.00
2022-08-18T06:06:27.851Z,17.00
2022-08-18T06:11:30.580Z,18.67
2022-08-18T06:16:44.585Z,18.40
2022-08-18T06:21:50.875Z,18.20
2022-08-18T06:26:58.104Z,18.80
2022-08-18T06:32:07.470Z,20.20
2022-08-18T06:37:12.688Z,19.60
2022-08-18T06:42:18.376Z,18.20
2022-08-18T06:47:28.420Z,19.00
2022-08-18T06:52:33.570Z,20.00
2022-08-18T06:57:38.115Z,18.80
2022-08-18T07:02:48.942Z,20.20
2022-08-18T07:08:07.333Z,20.60
2022-08-18T07:13:17.250Z,19.60
2022-08-18T07:18:26.451Z,18.80
2022-08-18T07:23:31.890Z,20.00
2022-08-18T07:28:36.771Z,18.00
2022-08-18T07:33:41.006Z,23.00
2022-08-18T07:38:46.433Z,19.00
2022-08-18T07:43:57.920Z,18.80
2022-08-18T07:49:05.363Z,19.20
2022-08-18T07:54:25.403Z,18.20
2022-08-18T07:59:35.977Z,21.00
2022-08-18T08:04:43.412Z,17.80
2022-08-18T08:09:52.179Z,17.20
2022-08-18T08:14:59.308Z,18.80
2022-08-18T08:20:12.863Z,18.00
2022-08-18T08:25:44.584Z,18.60
2022-08-18T08:30:44.119Z,19.00
2022-08-18T08:35:50.954Z,19.60
2022-08-18T08:40:55.272Z,20.00
2022-08-18T08:46:08.198Z,20.40
2022-08-18T08:51:30.231Z,21.20
2022-08-18T08:56:36.168Z,19.40
2022-08-18T09:01:44.755Z,18.00
2022-08-18T09:06:52.354Z,18.40
2022-08-18T09:12:26.532Z,17.20
2022-08-18T09:17:45.662Z,17.20
2022-08-18T09:22:52.148Z,16.00
2022-08-18T09:28:10.909Z,16.80
2022-08-18T09:33:32.452Z,15.40
2022-08-18T09:38:56.280Z,17.20
2022-08-18T09:44:17.779Z,16.20
2022-08-18T09:49:47.605Z,15.00
2022-08-18T09:54:54.700Z,15.80
2022-08-18T10:00:24.411Z,17.40
2022-08-18T10:05:31.240Z,15.60
2022-08-18T10:11:01.645Z,15.60
2022-08-18T10:16:10.450Z,16.00
2022-08-18T10:21:20.971Z,16.00
2022-08-18T10:26:55.442Z,15.20
2022-08-18T10:32:49.486Z,17.40
2022-08-18T10:37:58.435Z,15.80
2022-08-18T10:43:26.739Z,16.00
2022-08-18T10:48:34.968Z,15.00
2022-08-18T10:53:46.433Z,15.60
2022-08-18T10:59:08.297Z,13.40
2022-08-18T11:10:04.852Z,14.00
2022-08-18T11:15:22.376Z,14.60
2022-08-18T11:20:30.042Z,15.20
2022-08-18T11:25:35.571Z,15.60
2022-08-18T11:36:01.760Z,14.00
2022-08-18T11:41:17.339Z,14.60
2022-08-18T11:51:55.983Z,13.20
2022-08-18T11:57:42.022Z,14.00
2022-08-18T12:02:50.239Z,14.00
2022-08-18T12:07:57.542Z,12.00
2022-08-18T12:13:02.811Z,14.00
2022-08-18T12:18:06.340Z,14.00
2022-08-18T12:23:09.165Z,14.00
2022-08-18T12:28:13.253Z,16.60
2022-08-18T12:33:17.629Z,13.60
2022-08-18T12:38:28.258Z,13.20
2022-08-18T12:43:32.651Z,12.80
2022-08-18T12:48:37.789Z,13.60
2022-08-18T12:53:58.517Z,10.60
2022-08-18T12:59:06.301Z,15.60
2022-08-18T13:04:13.280Z,14.00
2022-08-18T13:09:34.779Z,11.40
2022-08-18T13:14:40.983Z,11.80
2022-08-18T13:19:46.460Z,14.00
2022-08-18T13:24:49.232Z,10.80
2022-08-18T13:29:56.553Z,13.00
2022-08-18T13:34:59.517Z,12.80
2022-08-18T13:40:07.212Z,11.80
2022-08-18T13:45:22.908Z,13.40
2022-08-18T13:50:29.981Z,13.40
2022-08-18T13:55:33.013Z,12.40
2022-08-18T14:00:37.278Z,13.40
2022-08-18T14:05:51.757Z,11.00
2022-08-18T14:10:57.270Z,11.60
2022-08-18T14:16:02.028Z,14.00
2022-08-18T14:21:23.608Z,10.00
2022-08-18T14:26:44.218Z,13.20
2022-08-18T14:31:48.991Z,11.20
2022-08-18T14:36:56.455Z,13.00
2022-08-18T14:41:59.754Z,12.00
2022-08-18T14:47:07.441Z,11.00
2022-08-18T14:52:14.016Z,10.00
2022-08-18T14:57:17.356Z,10.60
2022-08-18T15:02:27.036Z,10.20
2022-08-18T15:07:29.785Z,14.00
2022-08-18T15:12:35.739Z,12.60
2022-08-18T15:17:40.258Z,11.40
2022-08-18T15:23:01.028Z,11.40
2022-08-18T15:28:04.593Z,11.60
2022-08-18T15:33:10.395Z,13.40
2022-08-18T15:38:19.058Z,12.40
2022-08-18T15:43:21.983Z,12.40
2022-08-18T15:48:29.748Z,13.40
2022-08-18T15:53:32.909Z,13.00
2022-08-18T15:58:35.887Z,12.60
2022-08-18T16:03:39.985Z,14.00
2022-08-18T16:08:43.236Z,15.80
2022-08-18T16:13:46.253Z,13.60
2022-08-18T16:18:50.986Z,15.00
2022-08-18T16:23:55.864Z,14.00
2022-08-18T16:29:01.647Z,15.60
2022-08-18T16:34:06.023Z,14.00
2022-08-18T16:39:08.771Z,15.00
2022-08-18T16:44:11.970Z,14.60
2022-08-18T16:49:16.113Z,16.60
2022-08-18T16:54:18.889Z,15.20
2022-08-18T16:59:39.024Z,19.40
2022-08-18T17:04:43.097Z,22.50
2022-08-18T17:09:45.886Z,21.50
2022-08-18T17:14:52.001Z,23.75
2022-08-18T17:19:56.306Z,23.00
2022-08-18T17:25:00.186Z,21.50
2022-08-18T17:30:05.533Z,25.00
2022-08-18T17:35:14.577Z,23.00
2022-08-18T17:40:20.019Z,24.25
2022-08-18T17:45:24.526Z,24.50
2022-08-18T17:50:49.023Z,21.75
2022-08-18T17:55:53.256Z,27.75
2022-08-18T18:00:55.950Z,24.25
2022-08-18T18:06:03.670Z,23.25
2022-08-18T18:11:11.062Z,30.50
2022-08-18T18:16:21.507Z,31.50
2022-08-18T18:21:55.315Z,30.75
2022-08-18T18:26:49.035Z,32.00
2022-08-18T18:32:00.716Z,35.00
2022-08-18T18:37:05.021Z,55.75
2022-08-18T18:42:15.720Z,48.00
2022-08-18T18:47:34.830Z,38.33
2022-08-18T18:52:43.454Z,33.67
2022-08-18T18:57:49.579Z,31.75
2022-08-18T19:03:03.693Z,31.25
2022-08-18T19:08:16.666Z,30.50
2022-08-18T19:13:24.817Z,29.75
2022-08-18T19:18:38.606Z,27.50
2022-08-18T19:23:45.411Z,27.75
2022-08-18T19:29:11.864Z,25.50
2022-08-18T19:34:13.737Z,25.25
2022-08-18T19:39:24.589Z,24.00
2022-08-18T19:44:38.054Z,22.25
2022-08-18T19:49:47.028Z,23.25
2022-08-18T19:54:59.143Z,24.00
2022-08-18T20:00:25.126Z,26.00
2022-08-18T20:05:31.734Z,28.75
2022-08-18T20:10:48.671Z,28.75
2022-08-18T20:16:42.599Z,28.75
2022-08-18T20:21:48.238Z,28.00
2022-08-18T20:26:52.886Z,29.25
2022-08-18T20:32:00.174Z,30.00
2022-08-18T20:37:10.046Z,29.00
2022-08-18T20:42:51.616Z,30.50
2022-08-18T20:48:27.639Z,30.75
2022-08-18T20:53:55.415Z,29.75
2022-08-18T20:59:08.526Z,32.75
2022-08-18T21:04:11.832Z,32.50
2022-08-18T21:09:18.117Z,32.50
2022-08-18T21:14:29.773Z,31.25
2022-08-18T21:19:32.792Z,28.50
2022-08-18T21:24:36.474Z,31.75
2022-08-18T21:29:47.170Z,26.50
2022-08-18T21:34:52.137Z,24.25
2022-08-18T21:39:57.510Z,28.50
2022-08-18T21:45:01.915Z,30.00
2022-08-18T21:50:10.693Z,26.25
2022-08-18T21:55:26.393Z,22.00
2022-08-18T22:00:31.261Z,24.00
2022-08-18T22:05:57.968Z,20.00
2022-08-18T22:12:01.551Z,29.75
2022-08-18T22:17:33.468Z,21.25
2022-08-18T22:22:53.843Z,23.50
2022-08-18T22:27:59.065Z,24.75
2022-08-18T22:33:03.177Z,23.00
2022-08-18T22:38:05.940Z,23.25
2022-08-18T22:43:08.752Z,24.25
2022-08-18T22:48:13.537Z,25.25
2022-08-18T22:53:16.372Z,23.50
2022-08-18T22:58:25.945Z,27.25
2022-08-18T23:03:34.503Z,27.75
2022-08-18T23:08:54.588Z,26.25
2022-08-18T23:13:58.961Z,28.50
2022-08-18T23:19:03.506Z,28.00
2022-08-18T23:24:06.480Z,23.00
2022-08-18T23:29:10.813Z,24.75
2022-08-18T23:34:17.433Z,30.00
2022-08-18T23:39:20.101Z,28.25
2022-08-18T23:44:23.735Z,28.50
2022-08-18T23:49:31.489Z,28.75
2022-08-18T23:54:35.306Z,28.00
2022-08-18T23:59:38.047Z,30.00
