createdAt,value
2022-11-05T00:00:30.989Z,0.00
2022-11-05T00:01:31.101Z,0.00
2022-11-05T00:02:30.941Z,0.00
2022-11-05T00:03:31.010Z,0.00
2022-11-05T00:04:31.302Z,0.00
2022-11-05T00:05:30.917Z,0.00
2022-11-05T00:06:30.931Z,0.00
2022-11-05T00:07:30.895Z,0.00
2022-11-05T00:08:30.893Z,0.00
2022-11-05T00:09:30.865Z,0.00
2022-11-05T00:10:30.864Z,0.00
2022-11-05T00:11:30.864Z,0.00
2022-11-05T00:12:30.841Z,0.00
2022-11-05T00:13:30.836Z,0.00
2022-11-05T00:14:30.820Z,0.00
2022-11-05T00:15:30.805Z,0.00
2022-11-05T00:16:30.786Z,0.00
2022-11-05T00:17:30.816Z,0.00
2022-11-05T00:18:30.775Z,0.00
2022-11-05T00:19:30.754Z,0.00
2022-11-05T00:20:30.744Z,0.00
2022-11-05T00:21:30.739Z,0.00
2022-11-05T00:22:30.741Z,0.00
2022-11-05T00:23:30.719Z,0.00
2022-11-05T00:24:30.715Z,0.00
2022-11-05T00:25:30.765Z,0.00
2022-11-05T00:26:30.772Z,0.00
2022-11-05T00:27:30.745Z,0.00
2022-11-05T00:28:30.661Z,0.00
2022-11-05T00:29:30.659Z,0.00
2022-11-05T00:30:30.650Z,0.00
2022-11-05T00:31:30.662Z,0.00
2022-11-05T00:32:30.615Z,0.00
2022-11-05T00:33:30.631Z,0.00
2022-11-05T00:34:30.591Z,0.00
2022-11-05T00:35:30.595Z,0.00
2022-11-05T00:36:30.586Z,0.00
2022-11-05T00:37:30.558Z,0.00
2022-11-05T00:38:30.564Z,0.00
2022-11-05T00:39:30.554Z,0.00
2022-11-05T00:40:30.544Z,0.00
2022-11-05T00:41:30.528Z,0.00
2022-11-05T00:42:30.527Z,0.00
2022-11-05T00:43:30.519Z,0.00
2022-11-05T00:44:30.500Z,0.00
2022-11-05T00:45:30.471Z,0.00
2022-11-05T00:46:30.454Z,0.00
2022-11-05T00:47:30.457Z,0.00
2022-11-05T00:48:30.438Z,0.00
2022-11-05T00:49:30.426Z,0.00
2022-11-05T00:50:30.444Z,0.00
2022-11-05T00:51:30.407Z,0.00
2022-11-05T00:52:30.392Z,0.00
2022-11-05T00:53:30.390Z,0.00
2022-11-05T00:54:30.392Z,0.00
2022-11-05T00:55:30.355Z,0.00
2022-11-05T00:56:30.371Z,0.00
2022-11-05T00:57:30.344Z,0.00
2022-11-05T00:58:30.338Z,0.00
2022-11-05T00:59:30.326Z,0.00
2022-11-05T01:00:30.328Z,0.00
2022-11-05T01:01:30.535Z,0.00
2022-11-05T01:02:30.470Z,0.00
2022-11-05T01:03:30.277Z,0.00
2022-11-05T01:04:30.270Z,0.00
2022-11-05T01:05:30.278Z,0.00
2022-11-05T01:06:30.243Z,0.00
2022-11-05T01:07:30.244Z,0.00
2022-11-05T01:08:30.227Z,0.00
2022-11-05T01:09:30.214Z,0.00
2022-11-05T01:10:30.210Z,0.00
2022-11-05T01:11:30.213Z,0.00
2022-11-05T01:12:30.189Z,0.00
2022-11-05T01:13:30.172Z,0.00
2022-11-05T01:14:30.149Z,0.00
2022-11-05T01:15:30.149Z,0.00
2022-11-05T01:16:30.145Z,0.00
2022-11-05T01:17:30.142Z,0.00
2022-11-05T01:18:30.108Z,0.00
2022-11-05T01:19:30.105Z,0.00
2022-11-05T01:20:30.086Z,0.00
2022-11-05T01:21:30.081Z,0.00
2022-11-05T01:22:30.074Z,0.00
2022-11-05T01:23:30.060Z,0.00
2022-11-05T01:24:30.045Z,0.00
2022-11-05T01:25:30.037Z,0.00
2022-11-05T01:26:30.041Z,0.00
2022-11-05T01:27:30.025Z,0.00
2022-11-05T01:28:30.107Z,0.00
2022-11-05T01:29:29.993Z,0.00
2022-11-05T01:30:29.970Z,0.00
2022-11-05T01:31:29.958Z,0.00
2022-11-05T01:32:29.952Z,0.00
2022-11-05T01:33:29.962Z,0.00
2022-11-05T01:34:29.929Z,0.00
2022-11-05T01:35:29.925Z,0.00
2022-11-05T01:36:29.910Z,0.00
2022-11-05T01:37:29.891Z,0.00
2022-11-05T01:38:29.918Z,0.00
2022-11-05T01:39:29.885Z,0.00
2022-11-05T01:40:29.887Z,0.00
2022-11-05T01:41:29.869Z,0.00
2022-11-05T01:42:29.842Z,0.00
2022-11-05T01:43:29.946Z,0.00
2022-11-05T01:44:29.838Z,0.00
2022-11-05T01:45:29.818Z,0.00
2022-11-05T01:46:29.801Z,0.00
2022-11-05T01:47:29.816Z,0.00
2022-11-05T01:48:29.779Z,0.00
2022-11-05T01:49:29.794Z,0.00
2022-11-05T01:50:29.761Z,0.00
2022-11-05T01:51:29.775Z,0.00
2022-11-05T01:52:29.734Z,0.00
2022-11-05T01:53:29.725Z,0.00
2022-11-05T01:54:29.755Z,0.00
2022-11-05T01:55:29.715Z,0.00
2022-11-05T01:56:29.696Z,0.00
2022-11-05T01:57:29.682Z,0.00
2022-11-05T01:58:29.671Z,0.00
2022-11-05T01:59:29.661Z,0.00
2022-11-05T02:00:29.660Z,0.00
2022-11-05T02:01:29.837Z,0.00
2022-11-05T02:02:29.761Z,0.00
2022-11-05T02:03:29.616Z,0.00
2022-11-05T02:04:29.602Z,0.00
2022-11-05T02:05:29.587Z,0.00
2022-11-05T02:06:29.584Z,0.00
2022-11-05T02:07:29.589Z,0.00
2022-11-05T02:08:29.557Z,0.00
2022-11-05T02:09:29.562Z,0.00
2022-11-05T02:10:29.531Z,0.00
2022-11-05T02:11:29.522Z,0.00
2022-11-05T02:12:29.524Z,0.00
2022-11-05T02:13:29.511Z,0.00
2022-11-05T02:14:29.508Z,0.00
2022-11-05T02:15:29.480Z,0.00
2022-11-05T02:16:29.502Z,0.00
2022-11-05T02:17:29.464Z,0.00
2022-11-05T02:18:29.451Z,0.00
2022-11-05T02:19:29.433Z,0.00
2022-11-05T02:20:29.434Z,0.00
2022-11-05T02:21:29.418Z,0.00
2022-11-05T02:22:29.426Z,0.00
2022-11-05T02:23:29.400Z,0.00
2022-11-05T02:24:29.385Z,0.00
2022-11-05T02:25:29.369Z,0.00
2022-11-05T02:26:29.366Z,0.00
2022-11-05T02:27:29.348Z,0.00
2022-11-05T02:28:29.347Z,0.00
2022-11-05T02:29:29.341Z,0.00
2022-11-05T02:30:29.315Z,0.00
2022-11-05T02:31:29.299Z,0.00
2022-11-05T02:32:29.394Z,0.00
2022-11-05T02:33:29.307Z,0.00
2022-11-05T02:34:29.288Z,0.00
2022-11-05T02:35:29.257Z,0.00
2022-11-05T02:36:29.249Z,0.00
2022-11-05T02:37:29.227Z,0.00
2022-11-05T02:38:29.232Z,0.00
2022-11-05T02:39:29.230Z,0.00
2022-11-05T02:40:29.222Z,0.00
2022-11-05T02:41:29.186Z,0.00
2022-11-05T02:42:29.169Z,0.00
2022-11-05T02:43:29.176Z,0.00
2022-11-05T02:44:29.158Z,0.00
2022-11-05T02:45:29.146Z,0.00
2022-11-05T02:46:29.213Z,0.00
2022-11-05T02:47:29.124Z,0.00
2022-11-05T02:48:29.132Z,0.00
2022-11-05T02:49:29.108Z,0.00
2022-11-05T02:50:29.212Z,0.00
2022-11-05T02:51:29.193Z,0.00
2022-11-05T02:52:29.068Z,0.00
2022-11-05T02:53:29.063Z,0.00
2022-11-05T02:54:29.055Z,0.00
2022-11-05T02:55:29.061Z,0.00
2022-11-05T02:56:29.041Z,0.00
2022-11-05T02:57:29.027Z,0.00
2022-11-05T02:58:29.014Z,0.00
2022-11-05T02:59:28.992Z,0.00
2022-11-05T03:00:28.983Z,0.00
2022-11-05T03:01:29.074Z,0.00
2022-11-05T03:02:29.144Z,0.00
2022-11-05T03:03:28.946Z,0.00
2022-11-05T03:04:28.973Z,0.00
2022-11-05T03:05:28.927Z,0.00
2022-11-05T03:06:28.979Z,0.00
2022-11-05T03:07:28.932Z,0.00
2022-11-05T03:08:28.921Z,0.00
2022-11-05T03:09:28.911Z,0.00
2022-11-05T03:10:28.879Z,0.00
2022-11-05T03:11:28.869Z,0.00
2022-11-05T03:12:28.872Z,0.00
2022-11-05T03:13:28.847Z,0.00
2022-11-05T03:14:28.851Z,0.00
2022-11-05T03:15:28.816Z,0.00
2022-11-05T03:16:28.808Z,0.00
2022-11-05T03:17:28.788Z,0.00
2022-11-05T03:18:28.795Z,0.00
2022-11-05T03:19:28.812Z,0.00
2022-11-05T03:20:28.805Z,0.00
2022-11-05T03:21:28.753Z,0.00
2022-11-05T03:22:29.680Z,0.00
2022-11-05T03:23:28.759Z,0.00
2022-11-05T03:24:28.723Z,0.00
2022-11-05T03:25:28.706Z,0.00
2022-11-05T03:26:28.709Z,0.00
2022-11-05T03:27:28.693Z,0.00
2022-11-05T03:28:28.667Z,0.00
2022-11-05T03:29:28.660Z,0.00
2022-11-05T03:30:28.666Z,0.00
2022-11-05T03:31:28.661Z,0.00
2022-11-05T03:32:28.619Z,0.00
2022-11-05T03:33:28.610Z,0.00
2022-11-05T03:34:28.600Z,0.00
2022-11-05T03:35:28.599Z,0.00
2022-11-05T03:36:28.616Z,0.00
2022-11-05T03:37:28.577Z,0.00
2022-11-05T03:38:28.561Z,0.00
2022-11-05T03:39:28.546Z,0.00
2022-11-05T03:40:28.541Z,0.00
2022-11-05T03:41:28.534Z,0.00
2022-11-05T03:42:28.524Z,0.00
2022-11-05T03:43:28.502Z,0.00
2022-11-05T03:44:28.489Z,0.00
2022-11-05T03:45:28.478Z,0.00
2022-11-05T03:46:28.479Z,0.00
2022-11-05T03:47:28.463Z,0.00
2022-11-05T03:48:28.522Z,0.00
2022-11-05T03:49:28.452Z,0.00
2022-11-05T03:50:28.425Z,0.00
2022-11-05T03:51:28.419Z,0.00
2022-11-05T03:52:28.550Z,0.00
2022-11-05T03:53:28.393Z,0.00
2022-11-05T03:54:28.384Z,0.00
2022-11-05T03:55:28.368Z,0.00
2022-11-05T03:56:28.371Z,0.00
2022-11-05T03:57:28.352Z,0.00
2022-11-05T03:58:28.367Z,0.00
2022-11-05T03:59:28.334Z,0.00
2022-11-05T04:00:28.321Z,0.00
2022-11-05T04:01:28.447Z,0.00
2022-11-05T04:02:28.512Z,0.00
2022-11-05T04:03:28.290Z,0.00
2022-11-05T04:04:28.294Z,0.00
2022-11-05T04:05:28.264Z,0.00
2022-11-05T04:06:28.249Z,0.00
2022-11-05T04:07:28.250Z,0.00
2022-11-05T04:08:28.266Z,0.00
2022-11-05T04:09:28.217Z,0.00
2022-11-05T04:10:28.210Z,0.00
2022-11-05T04:11:28.196Z,0.00
2022-11-05T04:12:28.178Z,0.00
2022-11-05T04:13:28.179Z,0.00
2022-11-05T04:14:28.170Z,0.00
2022-11-05T04:15:28.162Z,0.00
2022-11-05T04:16:28.137Z,0.00
2022-11-05T04:17:28.131Z,0.00
2022-11-05T04:18:28.150Z,0.00
2022-11-05T04:19:28.100Z,0.00
2022-11-05T04:20:28.119Z,0.00
2022-11-05T04:21:28.083Z,0.00
2022-11-05T04:22:28.074Z,0.00
2022-11-05T04:23:28.058Z,0.00
2022-11-05T04:24:28.078Z,0.00
2022-11-05T04:25:28.050Z,0.00
2022-11-05T04:26:28.036Z,0.00
2022-11-05T04:27:28.016Z,0.00
2022-11-05T04:28:28.003Z,0.00
2022-11-05T04:29:28.032Z,0.00
2022-11-05T04:30:27.992Z,0.00
2022-11-05T04:31:27.978Z,0.00
2022-11-05T04:32:27.968Z,0.00
2022-11-05T04:33:27.957Z,0.00
2022-11-05T04:34:27.939Z,0.00
2022-11-05T04:35:27.944Z,0.00
2022-11-05T04:36:27.927Z,0.00
2022-11-05T04:37:27.906Z,0.00
2022-11-05T04:38:27.903Z,0.00
2022-11-05T04:39:27.889Z,0.00
2022-11-05T04:40:27.906Z,0.00
2022-11-05T04:41:27.863Z,0.00
2022-11-05T04:42:27.861Z,0.00
2022-11-05T04:43:27.847Z,0.00
2022-11-05T04:44:27.831Z,0.00
2022-11-05T04:45:27.837Z,0.00
2022-11-05T04:46:27.812Z,0.00
2022-11-05T04:47:27.791Z,0.00
2022-11-05T04:48:27.791Z,0.00
2022-11-05T04:49:27.779Z,0.00
2022-11-05T04:50:27.771Z,0.00
2022-11-05T04:51:27.768Z,0.00
2022-11-05T04:52:27.744Z,0.00
2022-11-05T04:53:27.728Z,0.00
2022-11-05T04:54:27.735Z,0.00
2022-11-05T04:55:27.714Z,0.00
2022-11-05T04:56:27.714Z,0.00
2022-11-05T04:57:27.704Z,0.00
2022-11-05T04:58:27.670Z,0.00
2022-11-05T04:59:27.659Z,0.00
2022-11-05T05:00:27.718Z,0.00
2022-11-05T05:01:27.875Z,0.00
2022-11-05T05:02:27.627Z,0.00
2022-11-05T05:03:27.623Z,0.00
2022-11-05T05:04:27.624Z,0.00
2022-11-05T05:05:27.604Z,0.00
2022-11-05T05:06:27.603Z,0.00
2022-11-05T05:07:27.582Z,0.00
2022-11-05T05:08:27.565Z,0.00
2022-11-05T05:09:27.558Z,0.00
2022-11-05T05:10:27.537Z,0.00
2022-11-05T05:11:27.543Z,0.00
2022-11-05T05:12:27.561Z,0.00
2022-11-05T05:13:27.514Z,0.00
2022-11-05T05:14:27.520Z,0.00
2022-11-05T05:15:27.500Z,0.00
2022-11-05T05:16:27.513Z,0.00
2022-11-05T05:17:27.481Z,0.00
2022-11-05T05:18:27.557Z,0.00
2022-11-05T05:19:27.454Z,0.00
2022-11-05T05:20:27.454Z,0.00
2022-11-05T05:21:27.426Z,0.00
2022-11-05T05:22:27.414Z,0.00
2022-11-05T05:23:27.393Z,0.00
2022-11-05T05:24:27.403Z,0.00
2022-11-05T05:25:27.382Z,0.00
2022-11-05T05:26:27.369Z,0.00
2022-11-05T05:27:27.348Z,0.00
2022-11-05T05:28:27.365Z,0.00
2022-11-05T05:29:27.337Z,0.00
2022-11-05T05:30:27.336Z,0.00
2022-11-05T05:31:27.307Z,0.00
2022-11-05T05:32:27.300Z,0.00
2022-11-05T05:33:27.288Z,0.00
2022-11-05T05:34:27.285Z,0.00
2022-11-05T05:35:27.304Z,0.00
2022-11-05T05:36:27.260Z,0.00
2022-11-05T05:37:27.243Z,0.00
2022-11-05T05:38:27.239Z,0.00
2022-11-05T05:39:27.229Z,0.00
2022-11-05T05:40:27.233Z,0.00
2022-11-05T05:41:27.198Z,0.00
2022-11-05T05:42:27.197Z,0.00
2022-11-05T05:43:27.183Z,4.00
2022-11-05T05:44:27.184Z,4.00
2022-11-05T05:45:27.173Z,0.00
2022-11-05T05:46:27.167Z,4.00
2022-11-05T05:47:27.135Z,4.00
2022-11-05T05:48:27.118Z,4.00
2022-11-05T05:49:27.109Z,8.00
2022-11-05T05:50:27.106Z,8.00
2022-11-05T05:51:27.084Z,8.00
2022-11-05T05:52:27.100Z,8.00
2022-11-05T05:53:27.070Z,8.00
2022-11-05T05:54:32.149Z,8.00
2022-11-05T05:55:28.046Z,16.00
2022-11-05T05:56:27.059Z,16.00
2022-11-05T05:57:27.053Z,16.00
2022-11-05T05:58:27.017Z,16.00
2022-11-05T05:59:27.002Z,20.00
2022-11-05T06:00:27.005Z,24.00
2022-11-05T06:01:27.021Z,28.00
2022-11-05T06:02:27.188Z,32.00
2022-11-05T06:03:26.952Z,32.00
2022-11-05T06:04:26.950Z,36.00
2022-11-05T06:05:26.936Z,40.00
2022-11-05T06:06:26.925Z,48.00
2022-11-05T06:07:26.922Z,48.00
2022-11-05T06:08:26.926Z,52.00
2022-11-05T06:09:26.896Z,60.00
2022-11-05T06:10:26.982Z,64.00
2022-11-05T06:11:26.870Z,68.00
2022-11-05T06:12:26.863Z,76.00
2022-11-05T06:13:26.875Z,80.00
2022-11-05T06:14:26.844Z,88.00
2022-11-05T06:15:28.479Z,92.00
2022-11-05T06:16:26.836Z,100.00
2022-11-05T06:17:26.807Z,104.00
2022-11-05T06:18:26.798Z,116.00
2022-11-05T06:19:26.804Z,120.00
2022-11-05T06:20:26.776Z,128.00
2022-11-05T06:21:26.763Z,136.00
2022-11-05T06:22:26.764Z,144.00
2022-11-05T06:23:26.758Z,152.00
2022-11-05T06:24:26.728Z,160.00
2022-11-05T06:25:26.718Z,168.00
2022-11-05T06:26:26.728Z,176.00
2022-11-05T06:27:26.699Z,184.00
2022-11-05T06:28:26.691Z,196.00
2022-11-05T06:29:26.691Z,200.00
2022-11-05T06:30:26.734Z,212.00
2022-11-05T06:31:26.661Z,220.00
2022-11-05T06:32:26.785Z,228.00
2022-11-05T06:33:26.640Z,240.00
2022-11-05T06:34:26.659Z,252.00
2022-11-05T06:35:26.630Z,264.00
2022-11-05T06:36:26.601Z,276.00
2022-11-05T06:37:26.598Z,284.00
2022-11-05T06:38:26.586Z,296.00
2022-11-05T06:39:26.583Z,312.00
2022-11-05T06:40:26.567Z,320.00
2022-11-05T06:41:26.557Z,336.00
2022-11-05T06:42:26.543Z,348.00
2022-11-05T06:43:26.524Z,364.00
2022-11-05T06:44:26.546Z,372.00
2022-11-05T06:45:26.512Z,384.00
2022-11-05T06:46:26.508Z,392.00
2022-11-05T06:47:26.505Z,400.00
2022-11-05T06:48:26.587Z,412.00
2022-11-05T06:49:26.460Z,428.00
2022-11-05T06:50:26.448Z,444.00
2022-11-05T06:51:26.485Z,472.00
2022-11-05T06:52:26.423Z,504.00
2022-11-05T06:53:26.452Z,532.00
2022-11-05T06:54:26.409Z,548.00
2022-11-05T06:55:26.399Z,560.00
2022-11-05T06:56:26.382Z,560.00
2022-11-05T06:57:26.374Z,556.00
2022-11-05T06:58:26.366Z,548.00
2022-11-05T06:59:26.361Z,548.00
2022-11-05T07:00:26.345Z,552.00
2022-11-05T07:01:26.479Z,576.00
2022-11-05T07:02:26.407Z,600.00
2022-11-05T07:03:26.364Z,628.00
2022-11-05T07:04:26.326Z,652.00
2022-11-05T07:05:26.284Z,668.00
2022-11-05T07:06:26.276Z,680.00
2022-11-05T07:07:26.257Z,696.00
2022-11-05T07:08:26.268Z,708.00
2022-11-05T07:09:26.246Z,716.00
2022-11-05T07:10:26.249Z,716.00
2022-11-05T07:11:26.224Z,724.00
2022-11-05T07:12:26.203Z,724.00
2022-11-05T07:13:26.207Z,728.00
2022-11-05T07:14:26.183Z,728.00
2022-11-05T07:15:26.169Z,724.00
2022-11-05T07:16:26.175Z,720.00
2022-11-05T07:17:26.212Z,724.00
2022-11-05T07:18:26.138Z,732.00
2022-11-05T07:19:26.130Z,728.00
2022-11-05T07:20:30.750Z,752.00
2022-11-05T07:21:27.128Z,776.00
2022-11-05T07:22:26.098Z,812.00
2022-11-05T07:23:26.083Z,904.00
2022-11-05T07:24:26.072Z,920.00
2022-11-05T07:25:26.067Z,1108.00
2022-11-05T07:26:30.490Z,1228.00
2022-11-05T07:27:27.066Z,1320.00
2022-11-05T07:28:26.054Z,1380.00
2022-11-05T07:29:26.030Z,1432.00
2022-11-05T07:30:26.025Z,1468.00
2022-11-05T07:31:26.009Z,1472.00
2022-11-05T07:32:26.002Z,1408.00
2022-11-05T07:33:26.009Z,1408.00
2022-11-05T07:34:25.981Z,1364.00
2022-11-05T07:35:25.972Z,1392.00
2022-11-05T07:36:25.965Z,1428.00
2022-11-05T07:37:25.967Z,1520.00
2022-11-05T07:38:25.943Z,1552.00
2022-11-05T07:39:25.935Z,1524.00
2022-11-05T07:40:25.916Z,1632.00
2022-11-05T07:41:25.899Z,1564.00
2022-11-05T07:42:25.896Z,1432.00
2022-11-05T07:43:25.873Z,1388.00
2022-11-05T07:44:25.888Z,1368.00
2022-11-05T07:45:25.856Z,1332.00
2022-11-05T07:46:25.850Z,1388.00
2022-11-05T07:47:25.828Z,1500.00
2022-11-05T07:48:25.839Z,1660.00
2022-11-05T07:49:25.820Z,1688.00
2022-11-05T07:50:25.802Z,1680.00
2022-11-05T07:51:25.791Z,1772.00
2022-11-05T07:52:25.799Z,1868.00
2022-11-05T07:53:25.768Z,1856.00
2022-11-05T07:54:25.784Z,1848.00
2022-11-05T07:55:25.743Z,1776.00
2022-11-05T07:56:25.733Z,1636.00
2022-11-05T07:57:25.738Z,1588.00
2022-11-05T07:58:25.764Z,1540.00
2022-11-05T07:59:25.724Z,1568.00
2022-11-05T08:00:25.714Z,1652.00
2022-11-05T08:01:25.911Z,1552.00
2022-11-05T08:02:25.922Z,1496.00
2022-11-05T08:03:25.826Z,1504.00
2022-11-05T08:04:25.659Z,1416.00
2022-11-05T08:05:25.694Z,1592.00
2022-11-05T08:06:25.634Z,1664.00
2022-11-05T08:07:25.615Z,1684.00
2022-11-05T08:08:25.628Z,1844.00
2022-11-05T08:09:25.595Z,2196.00
2022-11-05T08:10:25.619Z,2196.00
2022-11-05T08:11:25.586Z,2388.00
2022-11-05T08:12:25.565Z,2408.00
2022-11-05T08:13:25.568Z,3048.00
2022-11-05T08:14:25.547Z,3268.00
2022-11-05T08:15:25.551Z,4920.00
2022-11-05T08:16:25.531Z,2764.00
2022-11-05T08:17:25.504Z,5016.00
2022-11-05T08:18:25.494Z,5220.00
2022-11-05T08:19:25.507Z,7700.00
2022-11-05T08:20:25.510Z,6444.00
2022-11-05T08:21:25.463Z,6596.00
2022-11-05T08:22:25.468Z,5280.00
2022-11-05T08:23:25.443Z,4164.00
2022-11-05T08:24:25.455Z,5516.00
2022-11-05T08:25:25.415Z,6256.00
2022-11-05T08:26:25.425Z,7700.00
2022-11-05T08:27:25.398Z,7700.00
2022-11-05T08:28:25.379Z,7480.00
2022-11-05T08:29:25.369Z,6292.00
2022-11-05T08:30:25.460Z,5060.00
2022-11-05T08:31:25.349Z,4224.00
2022-11-05T08:32:25.361Z,4052.00
2022-11-05T08:33:25.333Z,4360.00
2022-11-05T08:34:25.316Z,4028.00
2022-11-05T08:35:25.337Z,5836.00
2022-11-05T08:36:25.311Z,7680.00
2022-11-05T08:37:25.303Z,6268.00
2022-11-05T08:38:25.284Z,4204.00
2022-11-05T08:39:25.268Z,3688.00
2022-11-05T08:40:25.423Z,4248.00
2022-11-05T08:41:25.250Z,6112.00
2022-11-05T08:42:25.229Z,8856.00
2022-11-05T08:43:25.223Z,9476.00
2022-11-05T08:44:25.211Z,7084.00
2022-11-05T08:45:25.194Z,9440.00
2022-11-05T08:46:25.199Z,10688.00
2022-11-05T08:47:25.252Z,10936.00
2022-11-05T08:48:25.168Z,9464.00
2022-11-05T08:49:25.165Z,7804.00
2022-11-05T08:50:25.245Z,9576.00
2022-11-05T08:51:25.122Z,12264.00
2022-11-05T08:52:25.125Z,10964.00
2022-11-05T08:53:25.113Z,8344.00
2022-11-05T08:54:25.100Z,8568.00
2022-11-05T08:55:25.116Z,8792.00
2022-11-05T08:56:25.093Z,7440.00
2022-11-05T08:57:25.063Z,6400.00
2022-11-05T08:58:25.062Z,5532.00
2022-11-05T08:59:25.041Z,3988.00
2022-11-05T09:00:25.059Z,6868.00
2022-11-05T09:01:25.174Z,7244.00
2022-11-05T09:02:25.164Z,5552.00
2022-11-05T09:03:25.000Z,4860.00
2022-11-05T09:04:24.998Z,4536.00
2022-11-05T09:05:24.973Z,4384.00
2022-11-05T09:06:24.984Z,4352.00
2022-11-05T09:07:24.948Z,4332.00
2022-11-05T09:08:24.943Z,4268.00
2022-11-05T09:09:24.949Z,4112.00
2022-11-05T09:10:24.924Z,3984.00
2022-11-05T09:11:42.988Z,4124.00
2022-11-05T09:12:25.907Z,4308.00
2022-11-05T09:13:25.230Z,3708.00
2022-11-05T09:14:24.880Z,3832.00
2022-11-05T09:15:24.870Z,3872.00
2022-11-05T09:16:24.853Z,3712.00
2022-11-05T09:17:24.865Z,3896.00
2022-11-05T09:18:24.833Z,5508.00
2022-11-05T09:19:24.816Z,7112.00
2022-11-05T09:20:24.854Z,9620.00
2022-11-05T09:21:24.799Z,8852.00
2022-11-05T09:22:24.799Z,7128.00
2022-11-05T09:23:24.790Z,5892.00
2022-11-05T09:24:24.757Z,6148.00
2022-11-05T09:25:24.749Z,13796.00
2022-11-05T09:26:24.743Z,13468.00
2022-11-05T09:27:24.735Z,19072.00
2022-11-05T09:28:24.759Z,25792.00
2022-11-05T09:29:24.718Z,26560.00
2022-11-05T09:30:24.692Z,25536.00
2022-11-05T09:31:24.681Z,27648.00
2022-11-05T09:32:24.684Z,27456.00
2022-11-05T09:33:24.687Z,25408.00
2022-11-05T09:34:24.651Z,18080.00
2022-11-05T09:35:24.651Z,16832.00
2022-11-05T09:36:24.634Z,18112.00
2022-11-05T09:37:24.625Z,16448.00
2022-11-05T09:38:24.628Z,12448.00
2022-11-05T09:39:24.603Z,9804.00
2022-11-05T09:40:24.583Z,8292.00
2022-11-05T09:41:24.589Z,7008.00
2022-11-05T09:42:24.575Z,6436.00
2022-11-05T09:43:31.292Z,9060.00
2022-11-05T09:44:25.560Z,9324.00
2022-11-05T09:45:24.561Z,6588.00
2022-11-05T09:46:24.542Z,6556.00
2022-11-05T09:47:24.501Z,6068.00
2022-11-05T09:48:24.497Z,5000.00
2022-11-05T09:49:24.486Z,4560.00
2022-11-05T09:50:24.484Z,4412.00
2022-11-05T09:51:24.517Z,4336.00
2022-11-05T09:52:24.464Z,4272.00
2022-11-05T09:53:24.458Z,4448.00
2022-11-05T09:54:24.435Z,4368.00
2022-11-05T09:55:24.432Z,3880.00
2022-11-05T09:56:24.412Z,3596.00
2022-11-05T09:57:24.409Z,3740.00
2022-11-05T09:58:28.525Z,3820.00
2022-11-05T09:59:24.384Z,3956.00
2022-11-05T10:00:24.388Z,3828.00
2022-11-05T10:01:24.514Z,3756.00
2022-11-05T10:02:33.148Z,3728.00
2022-11-05T10:03:24.411Z,3868.00
2022-11-05T10:04:24.341Z,3704.00
2022-11-05T10:05:24.341Z,3824.00
2022-11-05T10:06:24.310Z,4472.00
2022-11-05T10:07:24.343Z,4116.00
2022-11-05T10:08:24.279Z,4208.00
2022-11-05T10:09:24.272Z,3936.00
2022-11-05T10:10:24.265Z,3884.00
2022-11-05T10:11:24.265Z,4288.00
2022-11-05T10:12:24.227Z,4096.00
2022-11-05T10:13:24.234Z,4076.00
2022-11-05T10:14:24.211Z,4692.00
2022-11-05T10:15:24.200Z,4196.00
2022-11-05T10:16:24.242Z,4028.00
2022-11-05T10:17:24.185Z,4320.00
2022-11-05T10:18:24.166Z,4448.00
2022-11-05T10:19:24.150Z,4436.00
2022-11-05T10:20:24.142Z,4592.00
2022-11-05T10:21:44.191Z,4572.00
2022-11-05T10:22:25.114Z,4768.00
2022-11-05T10:23:24.114Z,4584.00
2022-11-05T10:24:24.104Z,4436.00
2022-11-05T10:25:24.087Z,4560.00
2022-11-05T10:26:24.077Z,4500.00
2022-11-05T10:27:24.079Z,4464.00
2022-11-05T10:28:24.052Z,4436.00
2022-11-05T10:29:24.045Z,4220.00
2022-11-05T10:30:24.028Z,4340.00
2022-11-05T10:31:24.048Z,4196.00
2022-11-05T10:32:24.037Z,4248.00
2022-11-05T10:33:24.011Z,4248.00
2022-11-05T10:34:24.031Z,4128.00
2022-11-05T10:35:23.979Z,3892.00
2022-11-05T10:36:23.963Z,3904.00
2022-11-05T10:37:23.966Z,3752.00
2022-11-05T10:38:23.941Z,3748.00
2022-11-05T10:39:23.955Z,3644.00
2022-11-05T10:40:23.956Z,3528.00
2022-11-05T10:41:23.905Z,3432.00
2022-11-05T10:42:23.899Z,3408.00
2022-11-05T10:43:23.893Z,3292.00
2022-11-05T10:44:23.878Z,3176.00
2022-11-05T10:45:23.885Z,3044.00
2022-11-05T10:46:23.878Z,3036.00
2022-11-05T10:47:23.839Z,3024.00
2022-11-05T10:48:23.850Z,3040.00
2022-11-05T10:49:23.826Z,3004.00
2022-11-05T10:50:23.822Z,3012.00
2022-11-05T10:51:23.828Z,3000.00
2022-11-05T10:52:23.788Z,3036.00
2022-11-05T10:53:23.830Z,2984.00
2022-11-05T10:54:23.768Z,3016.00
2022-11-05T10:55:23.768Z,3004.00
2022-11-05T10:56:23.739Z,3012.00
2022-11-05T10:57:23.748Z,3024.00
2022-11-05T10:58:23.719Z,3020.00
2022-11-05T10:59:23.706Z,3252.00
2022-11-05T11:00:23.701Z,3408.00
2022-11-05T11:01:23.852Z,3256.00
2022-11-05T11:02:23.728Z,3268.00
2022-11-05T11:03:23.677Z,3340.00
2022-11-05T11:04:23.678Z,3300.00
2022-11-05T11:05:23.643Z,3336.00
2022-11-05T11:06:23.658Z,3344.00
2022-11-05T11:07:23.630Z,3448.00
2022-11-05T11:08:23.624Z,3508.00
2022-11-05T11:09:23.626Z,3496.00
2022-11-05T11:10:23.592Z,3544.00
2022-11-05T11:11:23.583Z,3620.00
2022-11-05T11:12:23.577Z,3788.00
2022-11-05T11:13:23.600Z,3816.00
2022-11-05T11:14:23.544Z,3780.00
2022-11-05T11:15:23.542Z,3796.00
2022-11-05T11:16:23.522Z,3804.00
2022-11-05T11:17:23.521Z,3880.00
2022-11-05T11:18:23.500Z,3892.00
2022-11-05T11:19:23.508Z,3928.00
2022-11-05T11:20:23.523Z,3920.00
2022-11-05T11:21:23.475Z,3884.00
2022-11-05T11:22:23.461Z,3960.00
2022-11-05T11:23:23.468Z,4028.00
2022-11-05T11:24:23.451Z,3936.00
2022-11-05T11:25:23.444Z,4288.00
2022-11-05T11:26:23.411Z,4104.00
2022-11-05T11:27:23.406Z,4120.00
2022-11-05T11:28:23.393Z,4112.00
2022-11-05T11:29:23.405Z,4068.00
2022-11-05T11:30:23.364Z,3996.00
2022-11-05T11:31:23.363Z,3964.00
2022-11-05T11:32:23.358Z,3932.00
2022-11-05T11:33:23.360Z,3960.00
2022-11-05T11:34:23.344Z,3904.00
2022-11-05T11:35:23.355Z,3992.00
2022-11-05T11:36:23.535Z,3936.00
2022-11-05T11:37:23.294Z,3868.00
2022-11-05T11:38:23.270Z,3812.00
2022-11-05T11:39:23.265Z,3868.00
2022-11-05T11:40:23.259Z,3908.00
2022-11-05T11:41:23.265Z,3900.00
2022-11-05T11:42:23.249Z,3800.00
2022-11-05T11:43:23.255Z,3800.00
2022-11-05T11:44:23.218Z,3860.00
2022-11-05T11:45:23.203Z,3920.00
2022-11-05T11:46:23.190Z,3832.00
2022-11-05T11:47:23.188Z,3920.00
2022-11-05T11:48:23.162Z,3956.00
2022-11-05T11:49:23.161Z,3924.00
2022-11-05T11:50:23.156Z,4004.00
2022-11-05T11:51:23.136Z,3792.00
2022-11-05T11:52:23.149Z,2572.00
2022-11-05T11:53:23.127Z,3560.00
2022-11-05T11:54:25.962Z,5212.00
2022-11-05T11:55:24.111Z,4252.00
2022-11-05T11:56:23.090Z,2080.00
2022-11-05T11:57:23.063Z,2704.00
2022-11-05T11:58:23.099Z,2500.00
2022-11-05T11:59:35.359Z,3440.00
2022-11-05T12:00:24.063Z,2140.00
2022-11-05T12:01:23.090Z,2072.00
2022-11-05T12:02:23.164Z,3860.00
2022-11-05T12:03:23.107Z,2104.00
2022-11-05T12:04:22.988Z,3468.00
2022-11-05T12:05:22.980Z,3404.00
2022-11-05T12:06:22.983Z,3372.00
2022-11-05T12:07:22.957Z,3524.00
2022-11-05T12:08:22.970Z,3444.00
2022-11-05T12:09:22.943Z,3352.00
2022-11-05T12:10:22.931Z,3556.00
2022-11-05T12:11:22.914Z,4116.00
2022-11-05T12:12:22.917Z,3724.00
2022-11-05T12:13:22.899Z,2224.00
2022-11-05T12:14:22.896Z,2276.00
2022-11-05T12:15:22.870Z,1688.00
2022-11-05T12:16:22.871Z,3652.00
2022-11-05T12:17:22.836Z,3524.00
2022-11-05T12:18:22.843Z,1684.00
2022-11-05T12:19:22.829Z,2392.00
2022-11-05T12:20:22.824Z,3620.00
2022-11-05T12:21:47.676Z,1828.00
2022-11-05T12:22:23.794Z,2512.00
2022-11-05T12:23:22.774Z,4336.00
2022-11-05T12:24:22.880Z,2736.00
2022-11-05T12:25:22.774Z,4808.00
2022-11-05T12:26:22.755Z,5184.00
2022-11-05T12:27:22.754Z,4456.00
2022-11-05T12:28:22.721Z,4008.00
2022-11-05T12:29:22.722Z,4420.00
2022-11-05T12:30:22.722Z,4460.00
2022-11-05T12:31:22.693Z,3284.00
2022-11-05T12:32:22.733Z,4400.00
2022-11-05T12:33:22.661Z,4456.00
2022-11-05T12:34:22.666Z,4744.00
2022-11-05T12:35:22.641Z,4632.00
2022-11-05T12:36:22.677Z,4400.00
2022-11-05T12:37:22.629Z,4404.00
2022-11-05T12:38:22.613Z,4732.00
2022-11-05T12:39:22.618Z,4944.00
2022-11-05T12:40:22.754Z,5380.00