createdAt,value
2023-03-21T00:01:51.901Z,12.90
2023-03-21T00:04:19.231Z,12.80
2023-03-21T00:06:46.628Z,12.80
2023-03-21T00:09:13.469Z,12.80
2023-03-21T00:11:40.604Z,12.80
2023-03-21T00:14:08.809Z,12.80
2023-03-21T00:16:36.904Z,12.80
2023-03-21T00:19:06.356Z,12.80
2023-03-21T00:21:49.178Z,12.80
2023-03-21T00:24:25.558Z,12.80
2023-03-21T00:26:52.445Z,12.80
2023-03-21T00:29:19.193Z,12.80
2023-03-21T00:31:46.130Z,12.80
2023-03-21T00:36:44.675Z,12.80
2023-03-21T00:39:11.871Z,12.80
2023-03-21T00:41:42.875Z,12.70
2023-03-21T00:44:13.708Z,12.70
2023-03-21T00:46:47.204Z,12.80
2023-03-21T00:49:20.727Z,12.70
2023-03-21T00:51:51.412Z,12.70
2023-03-21T00:54:18.471Z,12.70
2023-03-21T00:56:45.385Z,12.70
2023-03-21T00:59:12.109Z,12.70
2023-03-21T01:01:39.007Z,12.70
2023-03-21T01:04:07.777Z,12.70
2023-03-21T01:06:40.315Z,12.70
2023-03-21T01:09:12.500Z,12.70
2023-03-21T01:11:39.441Z,12.70
2023-03-21T01:14:21.429Z,12.70
2023-03-21T01:16:53.769Z,12.70
2023-03-21T01:19:29.058Z,12.60
2023-03-21T01:21:58.194Z,12.70
2023-03-21T01:24:24.995Z,12.60
2023-03-21T01:26:51.862Z,12.60
2023-03-21T01:29:18.735Z,12.60
2023-03-21T01:31:45.573Z,12.60
2023-03-21T01:34:12.413Z,12.60
2023-03-21T01:36:39.565Z,12.60
2023-03-21T01:39:09.689Z,12.60
2023-03-21T01:41:44.598Z,12.60
2023-03-21T01:44:17.258Z,12.60
2023-03-21T01:47:11.413Z,12.60
2023-03-21T01:49:46.068Z,12.60
2023-03-21T01:52:29.744Z,12.60
2023-03-21T01:55:02.412Z,12.50
2023-03-21T01:57:42.439Z,12.60
2023-03-21T02:00:15.615Z,12.50
2023-03-21T02:02:52.159Z,12.60
2023-03-21T02:05:22.556Z,12.50
2023-03-21T02:07:52.717Z,12.50
2023-03-21T02:10:19.951Z,12.50
2023-03-21T02:12:46.805Z,12.50
2023-03-21T02:15:14.456Z,12.50
2023-03-21T02:17:55.967Z,12.40
2023-03-21T02:20:51.137Z,12.40
2023-03-21T02:23:40.290Z,12.50
2023-03-21T02:26:41.956Z,12.40
2023-03-21T02:29:18.895Z,12.40
2023-03-21T02:32:37.510Z,12.40
2023-03-21T02:35:30.204Z,12.40
2023-03-21T02:38:00.519Z,12.40
2023-03-21T02:40:45.635Z,12.30
2023-03-21T02:43:24.270Z,12.40
2023-03-21T02:46:02.758Z,12.40
2023-03-21T02:48:49.813Z,12.30
2023-03-21T02:51:19.808Z,12.30
2023-03-21T02:54:24.619Z,12.30
2023-03-21T02:56:47.266Z,12.30
2023-03-21T02:59:15.759Z,12.30
2023-03-21T03:01:42.601Z,12.30
2023-03-21T03:04:38.783Z,12.30
2023-03-21T03:07:14.434Z,12.30
2023-03-21T03:10:01.074Z,12.30
2023-03-21T03:12:49.518Z,12.30
2023-03-21T03:15:45.866Z,12.30
2023-03-21T03:18:37.534Z,12.30
2023-03-21T03:21:25.834Z,12.20
2023-03-21T03:24:03.582Z,12.20
2023-03-21T03:26:35.009Z,12.20
2023-03-21T03:29:08.760Z,12.20
2023-03-21T03:31:40.873Z,12.20
2023-03-21T03:34:14.187Z,12.20
2023-03-21T03:36:47.646Z,12.20
2023-03-21T03:39:15.505Z,12.20
2023-03-21T03:42:12.520Z,12.20
2023-03-21T03:44:35.300Z,12.20
2023-03-21T03:47:06.771Z,12.20
2023-03-21T03:49:46.521Z,12.10
2023-03-21T03:52:31.239Z,12.10
2023-03-21T03:54:58.943Z,12.10
2023-03-21T03:57:27.403Z,12.10
2023-03-21T03:59:54.261Z,12.10
2023-03-21T04:02:21.125Z,12.10
2023-03-21T04:04:52.793Z,12.00
2023-03-21T04:07:21.603Z,12.10
2023-03-21T04:09:48.820Z,12.10
2023-03-21T04:12:15.663Z,12.10
2023-03-21T04:14:47.434Z,12.00
2023-03-21T04:17:15.741Z,12.10
2023-03-21T04:19:42.671Z,12.10
2023-03-21T04:22:09.542Z,12.10
2023-03-21T04:24:37.569Z,12.00
2023-03-21T04:27:05.870Z,12.00
2023-03-21T04:29:33.057Z,12.00
2023-03-21T04:31:59.889Z,12.00
2023-03-21T04:34:28.268Z,12.00
2023-03-21T04:36:56.276Z,12.00
2023-03-21T04:39:24.698Z,12.00
2023-03-21T04:41:51.614Z,11.90
2023-03-21T04:44:18.515Z,11.90
2023-03-21T04:46:45.581Z,11.90
2023-03-21T04:49:12.361Z,11.90
2023-03-21T04:51:39.314Z,11.90
2023-03-21T04:54:06.790Z,11.90
2023-03-21T04:56:35.593Z,11.80
2023-03-21T04:59:08.521Z,11.80
2023-03-21T05:01:35.215Z,11.80
2023-03-21T05:04:03.537Z,11.80
2023-03-21T05:06:31.998Z,11.80
2023-03-21T05:09:05.539Z,11.80
2023-03-21T05:11:35.760Z,11.70
2023-03-21T05:14:02.589Z,11.70
2023-03-21T05:16:30.861Z,11.70
2023-03-21T05:19:04.530Z,11.70
2023-03-21T05:21:41.271Z,11.70
2023-03-21T05:24:12.162Z,11.70
2023-03-21T05:26:43.363Z,11.70
2023-03-21T05:29:11.214Z,11.70
2023-03-21T05:31:38.186Z,11.60
2023-03-21T05:34:04.971Z,11.70
2023-03-21T05:36:34.075Z,11.60
2023-03-21T05:39:01.916Z,11.70
2023-03-21T05:41:28.835Z,11.60
2023-03-21T05:43:55.662Z,10.70
2023-03-21T05:46:22.515Z,11.70
2023-03-21T05:48:49.405Z,11.70
2023-03-21T05:51:16.201Z,11.60
2023-03-21T05:53:43.019Z,11.70
2023-03-21T05:56:10.338Z,11.70
2023-03-21T05:58:37.129Z,11.70
2023-03-21T06:01:04.200Z,11.80
2023-03-21T06:03:31.043Z,11.70
2023-03-21T06:05:57.877Z,11.70
2023-03-21T06:08:24.586Z,11.70
2023-03-21T06:10:51.373Z,11.70
2023-03-21T06:13:18.110Z,11.70
2023-03-21T06:15:44.925Z,11.70
2023-03-21T06:18:11.633Z,11.80
2023-03-21T06:20:38.448Z,11.80
2023-03-21T06:23:05.251Z,11.70
2023-03-21T06:25:32.144Z,11.70
2023-03-21T06:27:58.863Z,11.80
2023-03-21T06:30:26.262Z,11.80
2023-03-21T06:32:53.217Z,11.80
2023-03-21T06:35:20.283Z,11.80
2023-03-21T06:37:49.313Z,11.80
2023-03-21T06:40:16.460Z,11.80
2023-03-21T06:42:43.395Z,11.80
2023-03-21T06:45:10.587Z,11.80
2023-03-21T06:47:37.377Z,11.80
2023-03-21T06:50:07.035Z,11.80
2023-03-21T06:52:33.847Z,12.80
2023-03-21T06:55:00.616Z,11.80
2023-03-21T06:57:27.363Z,11.80
2023-03-21T06:59:54.172Z,11.80
2023-03-21T07:02:21.048Z,11.80
2023-03-21T07:04:47.773Z,11.90
2023-03-21T07:07:14.726Z,11.80
2023-03-21T07:09:41.561Z,11.80
2023-03-21T07:12:08.439Z,11.80
2023-03-21T07:14:35.200Z,11.80
2023-03-21T07:17:02.084Z,11.80
2023-03-21T07:19:28.886Z,11.80
2023-03-21T07:21:55.833Z,11.80
2023-03-21T07:24:22.673Z,11.90
2023-03-21T07:26:49.513Z,11.90
2023-03-21T07:29:17.588Z,11.80
2023-03-21T07:31:44.496Z,11.80
2023-03-21T07:34:11.337Z,11.90
2023-03-21T07:36:38.281Z,11.90
2023-03-21T07:39:05.098Z,12.00
2023-03-21T07:41:31.885Z,12.00
2023-03-21T07:43:58.689Z,12.10
2023-03-21T07:46:25.495Z,12.10
2023-03-21T07:48:52.334Z,12.10
2023-03-21T07:51:18.995Z,12.10
2023-03-21T07:53:48.568Z,12.20
2023-03-21T07:56:15.981Z,12.20
2023-03-21T07:58:42.881Z,12.30
2023-03-21T08:01:09.583Z,12.30
2023-03-21T08:03:36.380Z,12.40
2023-03-21T08:06:03.261Z,12.40
2023-03-21T08:08:30.382Z,12.40
2023-03-21T08:10:57.185Z,12.50
2023-03-21T08:13:24.748Z,12.50
2023-03-21T08:15:51.509Z,12.50
2023-03-21T08:18:18.626Z,12.60
2023-03-21T08:20:45.603Z,12.60
2023-03-21T08:23:13.857Z,12.70
2023-03-21T08:25:40.790Z,12.70
2023-03-21T08:28:07.556Z,12.70
2023-03-21T08:30:34.271Z,12.80
2023-03-21T08:33:01.994Z,12.80
2023-03-21T08:35:29.802Z,12.90
2023-03-21T08:37:57.159Z,13.00
2023-03-21T08:40:24.089Z,13.00
2023-03-21T08:42:50.780Z,13.20
2023-03-21T08:45:18.399Z,13.20
2023-03-21T08:47:46.193Z,13.30
2023-03-21T08:50:16.389Z,13.40
2023-03-21T08:52:43.351Z,13.50
2023-03-21T08:55:11.368Z,13.50
2023-03-21T08:57:38.299Z,13.60
2023-03-21T09:00:11.136Z,13.70
2023-03-21T09:02:37.865Z,13.70
2023-03-21T09:05:28.485Z,13.90
2023-03-21T09:07:55.337Z,13.90
2023-03-21T09:10:23.507Z,14.10
2023-03-21T09:12:53.118Z,14.10
2023-03-21T09:15:22.128Z,14.30
2023-03-21T09:17:50.309Z,14.40
2023-03-21T09:20:20.893Z,14.40
2023-03-21T09:22:49.629Z,14.40
2023-03-21T09:25:16.783Z,14.50
2023-03-21T09:27:45.778Z,14.50
2023-03-21T09:30:17.242Z,14.60
2023-03-21T09:32:48.291Z,14.60
2023-03-21T09:35:19.135Z,14.70
2023-03-21T09:37:47.841Z,14.70
2023-03-21T09:40:19.711Z,14.80
2023-03-21T09:43:16.548Z,14.80
2023-03-21T09:46:00.952Z,14.90
2023-03-21T09:48:57.900Z,15.00
2023-03-21T09:51:28.834Z,15.00
2023-03-21T09:53:57.489Z,15.10
2023-03-21T09:56:26.105Z,15.20
2023-03-21T09:58:56.864Z,15.30
2023-03-21T10:01:34.593Z,14.80
2023-03-21T10:04:05.620Z,15.40
2023-03-21T10:06:39.158Z,15.50
2023-03-21T10:09:23.004Z,15.60
2023-03-21T10:11:55.391Z,15.70
2023-03-21T10:14:25.225Z,15.70
2023-03-21T10:16:57.842Z,15.70
2023-03-21T10:19:24.628Z,15.80
2023-03-21T10:22:00.627Z,15.80
2023-03-21T10:24:33.175Z,15.90
2023-03-21T10:27:01.281Z,15.90
2023-03-21T10:29:33.208Z,16.00
2023-03-21T10:32:00.815Z,16.20
2023-03-21T10:34:40.006Z,16.40
2023-03-21T10:37:07.171Z,16.60
2023-03-21T10:39:42.774Z,16.80
2023-03-21T10:42:32.852Z,17.10
2023-03-21T10:44:59.927Z,17.30
2023-03-21T10:47:36.515Z,17.40
2023-03-21T10:50:08.975Z,17.40
2023-03-21T10:52:41.613Z,17.30
2023-03-21T10:55:22.538Z,17.30
2023-03-21T10:57:55.935Z,17.50
2023-03-21T11:00:27.343Z,17.60
2023-03-21T11:02:54.995Z,17.60
2023-03-21T11:05:26.458Z,17.70
2023-03-21T11:08:03.291Z,17.70
2023-03-21T11:10:51.152Z,17.60
2023-03-21T11:13:24.508Z,17.70
2023-03-21T11:15:58.228Z,17.70
2023-03-21T11:18:27.088Z,17.70
2023-03-21T11:21:06.075Z,17.60
2023-03-21T11:23:35.366Z,17.60
2023-03-21T11:26:08.517Z,17.60
2023-03-21T11:28:41.726Z,17.60
2023-03-21T11:31:09.521Z,17.60
2023-03-21T11:33:45.942Z,17.60
2023-03-21T11:36:18.661Z,17.60
2023-03-21T11:38:59.140Z,17.60
2023-03-21T11:41:31.837Z,17.60
2023-03-21T11:44:00.585Z,17.50
2023-03-21T11:46:31.341Z,17.50
2023-03-21T11:48:59.591Z,17.50
2023-03-21T11:51:37.951Z,17.40
2023-03-21T11:54:16.916Z,17.30
2023-03-21T11:56:51.483Z,17.20
2023-03-21T11:59:18.280Z,17.20
2023-03-21T12:02:00.316Z,17.10
2023-03-21T12:04:54.105Z,17.10
2023-03-21T12:07:39.465Z,17.10
2023-03-21T12:10:31.773Z,17.00
2023-03-21T12:13:30.984Z,17.00
2023-03-21T12:16:05.640Z,17.00
2023-03-21T12:18:47.374Z,16.90
2023-03-21T12:21:41.011Z,16.90
2023-03-21T12:24:33.226Z,16.90
2023-03-21T12:27:25.446Z,16.90
2023-03-21T12:29:58.188Z,16.90
2023-03-21T12:32:59.000Z,16.90
2023-03-21T12:35:55.458Z,16.80
2023-03-21T12:38:40.669Z,16.80
2023-03-21T12:41:28.836Z,16.80
2023-03-21T12:44:15.349Z,16.80
2023-03-21T12:47:02.217Z,16.80
2023-03-21T12:49:41.450Z,16.80
2023-03-21T12:52:25.726Z,16.80
2023-03-21T12:54:56.721Z,16.80
2023-03-21T12:57:40.110Z,16.80
2023-03-21T13:00:25.502Z,16.80
2023-03-21T13:03:03.719Z,16.80
2023-03-21T13:05:48.077Z,16.90
2023-03-21T13:08:18.390Z,16.90
2023-03-21T13:10:46.357Z,16.90
2023-03-21T13:13:19.180Z,17.00
2023-03-21T13:16:04.872Z,17.00
2023-03-21T13:18:40.722Z,17.10
2023-03-21T13:21:37.887Z,17.10
2023-03-21T13:24:25.961Z,17.20
2023-03-21T13:27:14.759Z,17.20
2023-03-21T13:29:44.220Z,17.20
2023-03-21T13:32:36.008Z,17.20
2023-03-21T13:35:27.853Z,17.20
2023-03-21T13:38:02.792Z,17.20
2023-03-21T13:40:47.967Z,17.20
2023-03-21T13:43:32.917Z,17.20
2023-03-21T13:46:06.654Z,17.20
2023-03-21T13:48:58.947Z,17.20
2023-03-21T13:51:28.871Z,17.10
2023-03-21T13:54:07.382Z,17.10
2023-03-21T13:57:04.218Z,17.10
2023-03-21T13:59:41.309Z,17.10
2023-03-21T14:02:22.829Z,17.10
2023-03-21T14:05:05.444Z,17.10
2023-03-21T14:07:36.619Z,17.10
2023-03-21T14:10:08.624Z,17.00
2023-03-21T14:12:40.650Z,17.00
2023-03-21T14:15:22.887Z,17.00
2023-03-21T14:17:55.242Z,17.00
2023-03-21T14:20:24.372Z,16.90
2023-03-21T14:22:51.288Z,16.90
2023-03-21T14:25:20.697Z,16.90
2023-03-21T14:27:56.760Z,16.80
2023-03-21T14:30:32.180Z,18.00
2023-03-21T14:33:04.265Z,16.90
2023-03-21T14:35:32.985Z,16.90
2023-03-21T14:38:09.002Z,16.90
2023-03-21T14:40:36.195Z,16.90
2023-03-21T14:43:06.828Z,16.90
2023-03-21T14:45:37.118Z,16.90
2023-03-21T14:48:16.514Z,17.00
2023-03-21T14:50:56.969Z,17.00
2023-03-21T14:53:31.158Z,17.00
2023-03-21T14:56:08.781Z,16.90
2023-03-21T14:58:40.336Z,17.00
2023-03-21T15:01:12.612Z,17.00
2023-03-21T15:03:39.885Z,17.00
2023-03-21T15:06:13.276Z,17.00
2023-03-21T15:08:40.551Z,17.00
2023-03-21T15:11:12.547Z,17.00
2023-03-21T15:13:54.773Z,17.00
2023-03-21T15:16:22.156Z,17.00
2023-03-21T15:18:50.204Z,17.00
2023-03-21T15:21:44.093Z,17.00
2023-03-21T15:24:27.260Z,17.00
2023-03-21T15:27:00.736Z,15.50
2023-03-21T15:29:28.070Z,17.00
2023-03-21T15:31:55.347Z,17.00
2023-03-21T15:34:28.636Z,17.00
2023-03-21T15:37:06.832Z,17.00
2023-03-21T15:39:37.020Z,17.00
2023-03-21T15:42:24.535Z,17.00
2023-03-21T15:44:54.886Z,17.00
2023-03-21T15:48:01.577Z,17.00
2023-03-21T15:50:34.244Z,17.00
2023-03-21T15:53:05.078Z,17.00
2023-03-21T15:56:16.242Z,17.00
2023-03-21T15:58:45.121Z,17.00
2023-03-21T16:01:20.123Z,16.90
2023-03-21T16:03:54.784Z,16.90
2023-03-21T16:06:25.688Z,16.80
2023-03-21T16:09:03.346Z,16.80
2023-03-21T16:11:47.988Z,16.80
2023-03-21T16:14:14.894Z,16.80
2023-03-21T16:16:41.704Z,16.70
2023-03-21T16:19:08.530Z,16.70
2023-03-21T16:21:38.344Z,16.70
2023-03-21T16:24:06.415Z,16.60
2023-03-21T16:26:37.289Z,16.60
2023-03-21T16:29:05.981Z,16.60
2023-03-21T16:31:37.284Z,16.60
2023-03-21T16:34:05.197Z,16.50
2023-03-21T16:36:37.025Z,16.50
2023-03-21T16:39:21.718Z,16.50
2023-03-21T16:41:49.077Z,16.50
2023-03-21T16:44:16.062Z,16.50
2023-03-21T16:46:42.845Z,16.50
2023-03-21T16:49:27.105Z,16.40
2023-03-21T16:51:55.280Z,16.40
2023-03-21T16:54:22.598Z,16.40
2023-03-21T16:56:52.299Z,16.40
2023-03-21T16:59:19.524Z,16.30
2023-03-21T17:01:47.969Z,16.30
2023-03-21T17:04:16.757Z,16.30
2023-03-21T17:06:49.329Z,16.30
2023-03-21T17:09:17.980Z,15.00
2023-03-21T17:11:45.016Z,16.30
2023-03-21T17:14:13.524Z,16.20
2023-03-21T17:16:42.974Z,16.20
2023-03-21T17:19:13.927Z,16.20
2023-03-21T17:21:40.953Z,16.20
2023-03-21T17:24:08.000Z,16.20
2023-03-21T17:26:34.790Z,16.10
2023-03-21T17:29:01.727Z,16.10
2023-03-21T17:31:36.841Z,16.10
2023-03-21T17:34:04.624Z,16.10
2023-03-21T17:36:37.597Z,16.10
2023-03-21T17:39:12.811Z,16.10
2023-03-21T17:41:39.766Z,16.00
2023-03-21T17:44:06.503Z,16.00
2023-03-21T17:46:37.113Z,16.00
2023-03-21T17:49:05.446Z,16.00
2023-03-21T17:51:33.117Z,16.00
2023-03-21T17:54:00.464Z,15.90
2023-03-21T17:56:30.846Z,15.90
2023-03-21T17:58:59.621Z,15.90
2023-03-21T18:01:26.460Z,15.90
2023-03-21T18:03:56.737Z,15.80
2023-03-21T18:06:26.010Z,15.80
2023-03-21T18:08:54.302Z,15.80
2023-03-21T18:11:23.058Z,15.80
2023-03-21T18:13:50.021Z,15.80
2023-03-21T18:16:19.727Z,15.70
2023-03-21T18:18:47.271Z,15.70
2023-03-21T18:21:18.834Z,15.70
2023-03-21T18:23:46.887Z,15.70
2023-03-21T18:26:18.992Z,15.70
2023-03-21T18:29:00.310Z,15.70
2023-03-21T18:31:34.124Z,15.60
2023-03-21T18:34:00.970Z,15.60
2023-03-21T18:36:28.924Z,15.60
2023-03-21T18:38:56.860Z,15.60
2023-03-21T18:41:23.725Z,15.60
2023-03-21T18:44:13.436Z,15.40
2023-03-21T18:46:40.454Z,14.80
2023-03-21T18:49:42.182Z,15.60
2023-03-21T18:51:54.512Z,15.60
2023-03-21T18:54:21.441Z,15.60
2023-03-21T18:57:32.132Z,15.50
2023-03-21T18:59:39.354Z,15.50
2023-03-21T19:02:07.288Z,15.50
2023-03-21T19:04:34.293Z,15.50
2023-03-21T19:07:01.413Z,15.50
2023-03-21T19:09:31.945Z,15.40
2023-03-21T19:12:01.420Z,15.40
2023-03-21T19:14:28.920Z,15.40
2023-03-21T19:19:45.807Z,15.40
2023-03-21T19:22:12.812Z,15.30
2023-03-21T19:24:41.366Z,15.30
2023-03-21T19:27:09.220Z,15.30
2023-03-21T19:29:36.226Z,15.30
2023-03-21T19:32:04.605Z,15.30
2023-03-21T19:34:31.437Z,15.30
2023-03-21T19:36:58.268Z,15.30
2023-03-21T19:39:26.003Z,15.20
2023-03-21T19:42:08.940Z,15.20
2023-03-21T19:44:42.941Z,15.20
2023-03-21T19:47:09.786Z,15.20
2023-03-21T19:50:14.888Z,15.20
2023-03-21T19:52:23.672Z,15.10
2023-03-21T19:54:50.891Z,15.20
2023-03-21T19:57:17.818Z,15.20
2023-03-21T19:59:44.821Z,15.20
2023-03-21T20:02:33.913Z,15.20
2023-03-21T20:04:59.361Z,15.20
2023-03-21T20:07:27.822Z,15.20
2023-03-21T20:09:57.207Z,15.10
2023-03-21T20:12:24.465Z,15.10
2023-03-21T20:14:57.928Z,15.10
2023-03-21T20:17:31.914Z,15.10
2023-03-21T20:20:00.010Z,15.10
2023-03-21T20:22:56.146Z,15.00
2023-03-21T20:25:15.637Z,15.00
2023-03-21T20:27:43.900Z,15.00
2023-03-21T20:30:15.260Z,15.00
2023-03-21T20:32:46.131Z,15.00
2023-03-21T20:35:21.126Z,14.90
2023-03-21T20:37:54.743Z,14.90
2023-03-21T20:40:21.879Z,14.90
2023-03-21T20:42:49.403Z,14.90
2023-03-21T20:45:17.378Z,14.90
2023-03-21T20:47:44.472Z,14.90
2023-03-21T20:50:22.218Z,14.90
2023-03-21T20:53:05.604Z,14.90
2023-03-21T20:55:34.199Z,14.90
2023-03-21T20:58:02.218Z,16.30
2023-03-21T21:00:30.423Z,14.90
2023-03-21T21:02:58.078Z,14.90
2023-03-21T21:05:30.796Z,14.80
2023-03-21T21:08:03.048Z,14.90
2023-03-21T21:10:33.559Z,14.80
2023-03-21T21:13:00.727Z,14.80
2023-03-21T21:15:28.259Z,16.20
2023-03-21T21:18:05.974Z,14.80
2023-03-21T21:20:33.830Z,14.90
2023-03-21T21:23:01.019Z,14.90
2023-03-21T21:25:29.341Z,14.90
2023-03-21T21:27:56.264Z,14.90
2023-03-21T21:30:23.302Z,14.90
2023-03-21T21:32:50.082Z,14.90
2023-03-21T21:35:19.365Z,14.80
2023-03-21T21:37:46.289Z,14.80
2023-03-21T21:40:15.617Z,14.80
2023-03-21T21:42:44.034Z,14.80
2023-03-21T21:45:12.860Z,14.80
2023-03-21T21:47:40.025Z,14.80
2023-03-21T21:50:07.759Z,14.80
2023-03-21T21:52:34.726Z,14.80
2023-03-21T21:55:02.037Z,14.80
2023-03-21T21:57:30.481Z,14.80
2023-03-21T21:59:57.273Z,14.80
2023-03-21T22:02:25.425Z,14.80
2023-03-21T22:04:57.021Z,14.80
2023-03-21T22:07:27.350Z,14.70
2023-03-21T22:09:54.587Z,14.70
2023-03-21T22:12:21.497Z,14.70
2023-03-21T22:14:48.285Z,14.70
2023-03-21T22:17:15.269Z,14.70
2023-03-21T22:19:42.617Z,14.60
2023-03-21T22:22:10.401Z,14.60
2023-03-21T22:24:37.566Z,14.60
2023-03-21T22:27:04.574Z,14.60
2023-03-21T22:29:31.611Z,14.60
2023-03-21T22:31:58.366Z,14.60
2023-03-21T22:34:27.386Z,14.60
2023-03-21T22:36:55.890Z,14.60
2023-03-21T22:39:26.510Z,14.60
2023-03-21T22:41:54.637Z,14.60
2023-03-21T22:44:21.411Z,14.60
2023-03-21T22:46:48.173Z,14.60
2023-03-21T22:49:15.447Z,14.50
2023-03-21T22:51:43.578Z,14.60
2023-03-21T22:54:10.416Z,14.50
2023-03-21T22:56:37.438Z,14.50
2023-03-21T22:59:04.227Z,14.50
2023-03-21T23:01:31.600Z,14.50
2023-03-21T23:03:58.488Z,14.50
2023-03-21T23:06:25.323Z,14.40
2023-03-21T23:08:52.032Z,14.40
2023-03-21T23:11:18.842Z,14.40
2023-03-21T23:13:47.557Z,14.30
2023-03-21T23:16:16.824Z,14.30
2023-03-21T23:18:43.687Z,14.30
2023-03-21T23:21:13.554Z,14.20
2023-03-21T23:23:41.848Z,14.20
2023-03-21T23:26:12.343Z,14.10
2023-03-21T23:28:39.072Z,14.10
2023-03-21T23:31:11.141Z,14.10
2023-03-21T23:33:38.676Z,14.00
2023-03-21T23:36:06.865Z,14.00
2023-03-21T23:38:33.908Z,14.00
2023-03-21T23:41:02.046Z,14.00
2023-03-21T23:43:29.715Z,13.90
2023-03-21T23:45:56.534Z,13.90
2023-03-21T23:48:23.345Z,13.90
2023-03-21T23:50:50.118Z,13.80
2023-03-21T23:53:16.870Z,13.80
2023-03-21T23:55:43.709Z,13.70
2023-03-21T23:58:10.801Z,13.70
