createdAt,value
2018-12-14T00:02:46.323Z,75.59
2018-12-14T00:07:41.024Z,77.28
2018-12-14T00:12:35.718Z,78.80
2018-12-14T00:17:30.398Z,77.79
2018-12-14T00:22:25.229Z,76.39
2018-12-14T00:27:20.916Z,75.90
2018-12-14T00:32:15.773Z,77.55
2018-12-14T00:37:10.494Z,76.57
2018-12-14T00:42:05.151Z,77.99
2018-12-14T00:46:59.800Z,79.95
2018-12-14T00:51:54.438Z,77.95
2018-12-14T00:56:49.038Z,79.83
2018-12-14T01:01:43.691Z,78.00
2018-12-14T01:06:38.589Z,78.06
2018-12-14T01:11:33.411Z,79.46
2018-12-14T01:16:28.039Z,78.91
2018-12-14T01:21:22.720Z,79.46
2018-12-14T01:26:17.492Z,78.57
2018-12-14T01:31:12.248Z,79.24
2018-12-14T01:36:06.922Z,81.49
2018-12-14T01:41:01.596Z,80.83
2018-12-14T01:45:56.312Z,82.14
2018-12-14T01:50:50.961Z,81.62
2018-12-14T01:55:45.604Z,84.32
2018-12-14T02:00:40.386Z,82.82
2018-12-14T02:05:35.171Z,81.58
2018-12-14T02:10:29.815Z,79.93
2018-12-14T02:15:24.452Z,82.26
2018-12-14T02:20:19.182Z,81.13
2018-12-14T02:25:13.886Z,82.26
2018-12-14T02:30:25.350Z,81.24
2018-12-14T02:35:20.104Z,81.74
2018-12-14T02:40:14.900Z,81.69
2018-12-14T02:45:09.859Z,83.02
2018-12-14T02:50:05.650Z,82.76
2018-12-14T02:55:00.305Z,82.07
2018-12-14T02:59:54.966Z,82.45
2018-12-14T03:04:49.608Z,82.66
2018-12-14T03:09:44.484Z,81.93
2018-12-14T03:14:39.291Z,81.00
2018-12-14T03:19:33.976Z,82.43
2018-12-14T03:24:28.979Z,82.56
2018-12-14T03:29:23.848Z,82.37
2018-12-14T03:34:18.589Z,81.91
2018-12-14T03:39:13.408Z,83.08
2018-12-14T03:44:08.215Z,81.79
2018-12-14T03:49:02.901Z,82.45
2018-12-14T03:53:57.655Z,81.37
2018-12-14T03:58:52.323Z,81.84
2018-12-14T04:03:47.375Z,82.05
2018-12-14T04:08:42.025Z,82.53
2018-12-14T04:13:36.787Z,83.14
2018-12-14T04:18:31.541Z,82.22
2018-12-14T04:23:26.179Z,83.90
2018-12-14T04:28:20.947Z,82.97
2018-12-14T04:33:16.391Z,83.18
2018-12-14T04:38:11.035Z,82.69
2018-12-14T04:43:06.182Z,82.36
2018-12-14T04:48:00.983Z,82.87
2018-12-14T04:52:55.658Z,82.28
2018-12-14T04:57:50.442Z,80.77
2018-12-14T05:02:45.238Z,82.20
2018-12-14T05:07:39.946Z,81.54
2018-12-14T05:12:34.895Z,80.38
2018-12-14T05:17:29.695Z,80.63
2018-12-14T05:22:24.348Z,80.66
2018-12-14T05:27:19.356Z,79.94
2018-12-14T05:32:14.051Z,82.56
2018-12-14T05:37:08.655Z,82.25
2018-12-14T05:42:03.308Z,79.43
2018-12-14T05:46:57.968Z,76.85
2018-12-14T05:51:53.295Z,78.93
2018-12-14T05:56:48.107Z,78.89
2018-12-14T06:01:42.742Z,77.95
2018-12-14T06:06:39.476Z,78.23
2018-12-14T06:11:48.424Z,78.95
2018-12-14T06:16:43.070Z,77.51
2018-12-14T06:21:39.156Z,80.18
2018-12-14T06:26:33.859Z,78.81
2018-12-14T06:31:29.050Z,77.05
2018-12-14T06:36:23.772Z,77.73
2018-12-14T06:41:18.416Z,78.34
2018-12-14T06:46:14.143Z,78.22
2018-12-14T06:51:09.375Z,77.63
2018-12-14T06:56:04.096Z,78.89
2018-12-14T07:00:58.737Z,78.66
2018-12-14T07:05:53.475Z,79.06
2018-12-14T07:24:26.344Z,79.12
2018-12-14T07:29:20.944Z,77.75
2018-12-14T07:34:15.668Z,78.81
2018-12-14T07:39:10.482Z,77.98
2018-12-14T07:44:05.176Z,77.77
2018-12-14T07:48:59.884Z,78.08
2018-12-14T07:53:54.588Z,78.56
2018-12-14T07:58:49.730Z,77.19
2018-12-14T08:03:44.352Z,76.54
2018-12-14T08:08:38.949Z,76.10
2018-12-14T08:13:34.944Z,74.87
2018-12-14T08:18:29.759Z,76.02
2018-12-14T08:23:24.458Z,73.30
2018-12-14T08:28:19.084Z,72.58
2018-12-14T08:33:13.975Z,73.50
2018-12-14T08:38:08.562Z,74.81
2018-12-14T08:43:03.176Z,73.81
2018-12-14T08:47:58.596Z,74.18
2018-12-14T08:53:25.260Z,71.78
2018-12-14T08:58:51.667Z,74.21
2018-12-14T09:09:54.832Z,74.19
2018-12-14T09:14:49.451Z,74.51
2018-12-14T09:19:44.491Z,74.51
2018-12-14T09:24:39.143Z,74.54
2018-12-14T09:29:33.744Z,72.99
2018-12-14T09:34:28.392Z,74.04
2018-12-14T09:39:23.019Z,71.86
2018-12-14T09:44:17.722Z,72.12
2018-12-14T09:49:12.432Z,71.73
2018-12-14T09:54:07.017Z,72.30
2018-12-14T09:59:01.692Z,71.74
2018-12-14T10:03:56.765Z,72.22
2018-12-14T10:08:51.394Z,70.11
2018-12-14T10:13:46.020Z,71.59
2018-12-14T10:18:41.073Z,68.79
2018-12-14T10:23:35.688Z,70.87
2018-12-14T10:28:30.337Z,70.23
2018-12-14T10:33:24.967Z,68.91
2018-12-14T10:38:19.634Z,69.20
2018-12-14T10:43:14.296Z,68.76
2018-12-14T10:48:13.710Z,67.12
2018-12-14T10:53:12.604Z,67.61
2018-12-14T10:58:07.486Z,68.85
2018-12-14T11:03:02.343Z,68.66
2018-12-14T11:07:56.978Z,69.23
2018-12-14T11:12:51.578Z,67.70
2018-12-14T11:17:46.211Z,67.54
2018-12-14T11:22:40.803Z,66.88
2018-12-14T11:27:35.643Z,68.79
2018-12-14T11:32:30.351Z,71.78
2018-12-14T11:37:25.083Z,68.53
2018-12-14T11:42:19.715Z,68.14
2018-12-14T11:47:18.116Z,66.10
2018-12-14T11:52:11.110Z,65.92
2018-12-14T11:57:05.756Z,69.75
2018-12-14T12:02:00.460Z,69.79
2018-12-14T12:06:55.058Z,68.52
2018-12-14T12:11:49.640Z,67.28
2018-12-14T12:16:44.264Z,67.17
2018-12-14T12:21:39.245Z,70.13
2018-12-14T12:26:33.867Z,67.61
2018-12-14T12:31:29.906Z,70.02
2018-12-14T12:36:24.641Z,69.17
2018-12-14T12:41:19.260Z,70.16
2018-12-14T12:46:13.909Z,68.90
2018-12-14T12:51:08.510Z,69.94
2018-12-14T12:56:03.247Z,69.10
2018-12-14T13:00:57.957Z,69.76
2018-12-14T13:05:52.702Z,69.60
2018-12-14T13:10:47.379Z,66.91
2018-12-14T13:15:41.991Z,68.01
2018-12-14T13:20:36.655Z,68.23
2018-12-14T13:25:31.250Z,69.61
2018-12-14T13:30:26.113Z,69.37
2018-12-14T13:35:20.896Z,69.32
2018-12-14T13:40:15.514Z,69.01
2018-12-14T13:45:10.300Z,68.95
2018-12-14T13:50:05.711Z,69.00
2018-12-14T13:55:00.356Z,66.96
2018-12-14T13:59:55.025Z,68.01
2018-12-14T14:04:49.653Z,68.70
2018-12-14T14:09:44.743Z,70.27
2018-12-14T14:14:39.366Z,68.30
2018-12-14T14:19:36.125Z,70.03
2018-12-14T14:24:30.719Z,68.58
2018-12-14T14:38:37.245Z,70.00
2018-12-14T14:43:31.908Z,68.51
2018-12-14T14:48:26.532Z,69.92
2018-12-14T14:53:21.159Z,67.94
2018-12-14T14:58:15.767Z,68.77
2018-12-14T15:08:40.977Z,68.30
2018-12-14T15:13:35.905Z,70.52
2018-12-14T15:18:31.245Z,68.66
2018-12-14T15:23:26.001Z,68.95
2018-12-14T15:28:20.756Z,70.06
2018-12-14T15:33:15.584Z,70.77
2018-12-14T15:38:10.498Z,71.90
2018-12-14T15:43:05.293Z,69.48
2018-12-14T15:48:00.244Z,70.72
2018-12-14T15:52:55.033Z,69.88
2018-12-14T15:57:49.973Z,70.18
2018-12-14T16:02:44.796Z,72.08
2018-12-14T16:07:39.643Z,70.58
2018-12-14T16:12:34.450Z,70.46
2018-12-14T16:17:29.278Z,71.69
2018-12-14T16:22:24.421Z,71.02
2018-12-14T16:27:20.306Z,70.11
2018-12-14T16:32:15.130Z,71.01
2018-12-14T16:37:09.941Z,71.24
2018-12-14T16:42:05.059Z,69.70
2018-12-14T16:46:59.959Z,69.55
2018-12-14T16:51:54.704Z,70.86
2018-12-14T16:56:49.529Z,69.03
2018-12-14T17:01:44.446Z,69.35
2018-12-14T17:06:39.346Z,70.48
2018-12-14T17:11:34.265Z,69.13
2018-12-14T17:16:29.219Z,69.74
2018-12-14T17:21:23.990Z,68.88
2018-12-14T17:26:18.814Z,70.00
2018-12-14T17:31:13.582Z,68.56
2018-12-14T17:36:08.445Z,68.98
2018-12-14T17:41:03.293Z,70.63
2018-12-14T17:45:58.196Z,69.46
2018-12-14T17:50:53.034Z,70.53
2018-12-14T17:55:47.789Z,69.91
2018-12-14T18:00:42.595Z,70.67
2018-12-14T18:05:43.558Z,71.13
2018-12-14T18:10:38.359Z,69.79
2018-12-14T18:15:33.238Z,69.57
2018-12-14T18:20:28.154Z,72.96
2018-12-14T18:25:40.154Z,71.31
2018-12-14T18:30:35.454Z,69.80
2018-12-14T18:35:30.505Z,69.96
2018-12-14T18:40:25.420Z,69.62
2018-12-14T18:45:20.262Z,68.15
2018-12-14T18:50:15.073Z,69.99
2018-12-14T18:55:09.884Z,70.32
2018-12-14T19:00:05.453Z,71.17
2018-12-14T19:05:00.374Z,70.06
2018-12-14T19:09:55.533Z,71.71
2018-12-14T19:14:50.714Z,68.79
2018-12-14T19:19:45.534Z,69.92
2018-12-14T19:24:40.443Z,70.45
2018-12-14T19:29:35.193Z,71.01
2018-12-14T19:34:31.572Z,69.77
2018-12-14T19:39:26.760Z,69.44
2018-12-14T19:44:21.761Z,70.30
2018-12-14T19:49:16.487Z,70.68
2018-12-14T19:54:11.283Z,69.39
2018-12-14T19:59:06.029Z,70.49
2018-12-14T20:04:01.303Z,69.72
2018-12-14T20:08:56.317Z,68.75
2018-12-14T20:13:51.176Z,69.64
2018-12-14T20:18:45.945Z,68.09
2018-12-14T20:23:40.713Z,71.12
2018-12-14T20:28:35.696Z,71.56
2018-12-14T20:33:30.499Z,69.70
2018-12-14T20:38:25.422Z,68.44
2018-12-14T20:43:24.836Z,68.34
2018-12-14T20:48:19.710Z,68.41
2018-12-14T20:53:14.664Z,69.45
2018-12-14T20:58:09.494Z,70.37
2018-12-14T21:03:04.445Z,68.61
2018-12-14T21:07:59.093Z,68.66
2018-12-14T21:12:53.858Z,70.94
2018-12-14T21:17:48.624Z,70.96
2018-12-14T21:22:43.339Z,70.12
2018-12-14T21:27:38.485Z,70.45
2018-12-14T21:32:34.093Z,69.77
2018-12-14T21:37:29.134Z,69.14
2018-12-14T21:42:24.057Z,69.29
2018-12-14T21:47:18.826Z,70.38
2018-12-14T21:52:13.499Z,70.10
2018-12-14T21:57:08.275Z,68.63
2018-12-14T22:02:02.982Z,69.81
2018-12-14T22:06:57.730Z,71.24
2018-12-14T22:11:52.351Z,68.87
2018-12-14T22:16:47.167Z,68.75
2018-12-14T22:21:42.009Z,70.28
2018-12-14T22:26:36.614Z,69.70
2018-12-14T22:31:31.487Z,68.75
2018-12-14T22:36:26.540Z,67.82
2018-12-14T22:41:21.218Z,69.50
2018-12-14T22:46:15.967Z,70.24
2018-12-14T22:51:10.631Z,69.39
2018-12-14T22:56:05.415Z,69.41
2018-12-14T23:01:00.143Z,69.79
2018-12-14T23:05:54.815Z,70.46
2018-12-14T23:10:49.447Z,69.80
2018-12-14T23:15:44.120Z,69.84
2018-12-14T23:20:39.728Z,70.57
2018-12-14T23:25:34.610Z,69.46
2018-12-14T23:30:29.598Z,71.89
2018-12-14T23:35:24.456Z,69.61
2018-12-14T23:45:48.484Z,70.24
2018-12-14T23:50:43.144Z,71.02
2018-12-14T23:55:37.780Z,70.76
