createdAt,value
2022-08-22T00:20:28.563Z,86.33
2022-08-22T00:42:33.148Z,86.45
2022-08-22T01:04:59.845Z,86.45
2022-08-22T01:27:24.904Z,86.46
2022-08-22T01:49:19.472Z,86.34
2022-08-22T02:11:10.575Z,86.13
2022-08-22T02:33:06.808Z,86.48
2022-08-22T02:55:05.258Z,87.20
2022-08-22T03:16:56.545Z,87.33
2022-08-22T03:38:54.191Z,88.09
2022-08-22T04:01:10.027Z,88.38
2022-08-22T04:23:26.753Z,88.18
2022-08-22T04:45:18.466Z,88.03
2022-08-22T05:07:12.124Z,87.98
2022-08-22T05:29:03.323Z,88.10
2022-08-22T05:50:55.613Z,88.01
2022-08-22T06:12:46.074Z,87.71
2022-08-22T06:34:38.439Z,87.13
2022-08-22T06:56:29.799Z,86.94
2022-08-22T07:18:22.064Z,86.82
2022-08-22T07:40:17.750Z,86.79
2022-08-22T08:02:07.302Z,87.20
2022-08-22T08:23:54.974Z,88.00
2022-08-22T08:45:59.135Z,87.48
2022-08-22T09:08:27.649Z,87.13
2022-08-22T09:30:16.772Z,87.93
2022-08-22T09:52:15.466Z,88.59
2022-08-22T10:14:22.777Z,88.57
2022-08-22T10:36:12.274Z,88.63
2022-08-22T10:58:09.909Z,89.02
2022-08-22T11:20:19.443Z,89.50
2022-08-22T11:42:11.657Z,89.84
2022-08-22T12:04:16.999Z,89.77
2022-08-22T12:26:15.109Z,89.70
2022-08-22T12:48:13.280Z,88.95
2022-08-22T13:10:03.720Z,88.60
2022-08-22T13:31:56.190Z,88.25
2022-08-22T13:53:49.824Z,88.02
2022-08-22T14:15:47.390Z,88.39
2022-08-22T14:37:38.777Z,88.43
2022-08-22T14:59:37.295Z,88.34
2022-08-22T15:21:26.330Z,88.26
2022-08-22T15:43:21.766Z,88.23
2022-08-22T16:05:23.117Z,88.29
2022-08-22T16:27:19.428Z,88.59
2022-08-22T16:49:05.471Z,89.07
2022-08-22T17:11:07.015Z,89.82
2022-08-22T17:33:09.208Z,89.94
2022-08-22T17:54:58.700Z,89.82
2022-08-22T18:16:50.492Z,90.52
2022-08-22T18:38:42.329Z,91.17
2022-08-22T19:00:49.575Z,91.54
2022-08-22T19:22:37.123Z,91.52
2022-08-22T19:44:40.447Z,92.26
2022-08-22T20:06:44.023Z,92.31
2022-08-22T20:28:49.814Z,91.65
2022-08-22T20:50:35.931Z,91.70
2022-08-22T21:12:22.473Z,92.16
2022-08-22T21:34:13.095Z,92.63
2022-08-22T22:18:14.037Z,92.50
2022-08-22T22:40:00.852Z,92.53
2022-08-22T23:02:09.087Z,92.39
2022-08-22T23:23:57.603Z,91.74
2022-08-22T23:45:43.322Z,92.21
