createdAt,value
2018-06-25T00:01:20.274Z,14.65
2018-06-25T00:06:17.162Z,14.66
2018-06-25T00:11:13.955Z,14.78
2018-06-25T00:16:09.622Z,14.63
2018-06-25T00:21:05.286Z,14.70
2018-06-25T00:26:01.021Z,14.69
2018-06-25T00:30:56.846Z,14.68
2018-06-25T00:35:52.765Z,14.62
2018-06-25T00:40:48.543Z,14.70
2018-06-25T00:45:44.859Z,14.65
2018-06-25T00:50:40.964Z,14.58
2018-06-25T00:55:36.652Z,14.55
2018-06-25T01:00:33.426Z,14.55
2018-06-25T01:05:29.037Z,14.66
2018-06-25T01:10:26.283Z,14.55
2018-06-25T01:15:21.783Z,14.63
2018-06-25T01:20:17.617Z,14.59
2018-06-25T01:25:13.530Z,14.59
2018-06-25T01:30:09.268Z,14.59
2018-06-25T01:35:06.122Z,14.54
2018-06-25T01:40:02.335Z,14.53
2018-06-25T01:44:59.281Z,14.51
2018-06-25T01:49:54.883Z,14.59
2018-06-25T01:54:50.688Z,14.43
2018-06-25T01:59:46.438Z,14.36
2018-06-25T02:04:42.518Z,14.47
2018-06-25T02:09:39.516Z,14.33
2018-06-25T02:14:35.304Z,14.28
2018-06-25T02:19:31.969Z,14.37
2018-06-25T02:24:28.141Z,14.33
2018-06-25T02:29:24.020Z,14.32
2018-06-25T02:34:19.577Z,14.23
2018-06-25T02:39:15.331Z,14.30
2018-06-25T02:44:11.620Z,14.23
2018-06-25T02:49:07.496Z,14.18
2018-06-25T02:54:04.003Z,14.25
2018-06-25T02:58:59.792Z,14.20
2018-06-25T03:03:55.203Z,14.29
2018-06-25T03:08:51.243Z,14.29
2018-06-25T03:13:47.847Z,14.18
2018-06-25T03:18:44.658Z,14.22
2018-06-25T03:23:41.327Z,14.23
2018-06-25T03:28:37.937Z,14.18
2018-06-25T03:33:33.460Z,14.29
2018-06-25T03:38:29.441Z,14.33
2018-06-25T03:43:25.142Z,14.26
2018-06-25T03:48:21.592Z,14.40
2018-06-25T03:53:17.339Z,14.48
2018-06-25T03:58:13.248Z,14.33
2018-06-25T04:03:09.610Z,14.51
2018-06-25T04:08:05.553Z,14.51
2018-06-25T04:13:01.377Z,14.35
2018-06-25T04:17:58.610Z,14.45
2018-06-25T04:22:54.806Z,14.45
2018-06-25T04:27:51.529Z,14.53
2018-06-25T04:32:47.132Z,14.58
2018-06-25T04:37:43.110Z,14.59
2018-06-25T04:42:39.277Z,14.60
2018-06-25T04:47:35.444Z,14.59
2018-06-25T04:52:31.306Z,14.53
2018-06-25T04:57:28.543Z,14.65
2018-06-25T05:02:24.049Z,14.79
2018-06-25T05:07:20.944Z,14.72
2018-06-25T05:12:17.535Z,14.79
2018-06-25T05:17:13.379Z,14.89
2018-06-25T05:22:09.267Z,14.85
2018-06-25T05:27:05.205Z,14.82
2018-06-25T05:32:00.953Z,14.84
2018-06-25T05:36:57.142Z,14.91
2018-06-25T05:41:52.964Z,15.03
2018-06-25T05:46:50.130Z,15.06
2018-06-25T05:51:46.015Z,15.15
2018-06-25T05:56:41.976Z,15.19
2018-06-25T06:01:38.096Z,15.22
2018-06-25T06:06:34.235Z,15.33
2018-06-25T06:11:30.430Z,15.36
2018-06-25T06:16:26.395Z,15.31
2018-06-25T06:21:22.344Z,15.42
2018-06-25T06:26:18.191Z,15.72
2018-06-25T06:31:14.593Z,16.00
2018-06-25T06:36:10.791Z,16.16
2018-06-25T06:41:06.696Z,16.04
2018-06-25T06:46:03.316Z,15.90
2018-06-25T06:50:58.847Z,15.82
2018-06-25T06:55:55.799Z,15.79
2018-06-25T07:00:51.403Z,16.02
2018-06-25T07:05:48.187Z,15.95
2018-06-25T07:10:44.031Z,16.31
2018-06-25T07:15:40.580Z,16.64
2018-06-25T07:20:36.393Z,16.60
2018-06-25T07:25:33.013Z,16.86
2018-06-25T07:30:29.488Z,17.23
2018-06-25T07:35:26.650Z,17.36
2018-06-25T07:40:22.346Z,17.19
2018-06-25T07:45:18.059Z,16.90
2018-06-25T07:50:14.819Z,17.22
2018-06-25T07:55:11.419Z,17.12
2018-06-25T08:00:07.655Z,17.26
2018-06-25T08:05:03.910Z,17.19
2018-06-25T08:10:00.590Z,17.49
2018-06-25T08:14:56.935Z,17.70
2018-06-25T08:19:52.727Z,17.71
2018-06-25T08:24:48.383Z,17.59
2018-06-25T08:29:45.811Z,17.94
2018-06-25T08:34:42.672Z,18.28
2018-06-25T08:39:39.126Z,18.71
2018-06-25T08:44:35.824Z,18.70
2018-06-25T08:49:32.080Z,18.41
2018-06-25T08:54:27.614Z,18.10
2018-06-25T08:59:23.546Z,18.00
2018-06-25T09:04:19.537Z,18.23
2018-06-25T09:09:16.702Z,18.44
2018-06-25T09:14:12.570Z,18.45
2018-06-25T09:19:08.318Z,18.53
2018-06-25T09:24:04.212Z,18.63
2018-06-25T09:29:00.647Z,18.92
2018-06-25T09:33:59.263Z,19.70
2018-06-25T09:38:55.302Z,20.03
2018-06-25T09:43:51.373Z,20.06
2018-06-25T09:48:47.960Z,19.54
2018-06-25T09:53:45.092Z,20.22
2018-06-25T09:58:41.271Z,19.99
2018-06-25T10:03:37.632Z,19.88
2018-06-25T10:08:34.520Z,20.60
2018-06-25T10:13:31.716Z,20.55
2018-06-25T10:18:27.373Z,20.55
2018-06-25T10:23:24.325Z,20.41
2018-06-25T10:28:20.068Z,20.04
2018-06-25T10:33:14.834Z,19.67
2018-06-25T10:38:10.567Z,20.03
2018-06-25T10:43:10.799Z,22.39
2018-06-25T10:48:08.078Z,21.36
2018-06-25T10:53:02.196Z,20.51
2018-06-25T10:57:58.440Z,20.22
2018-06-25T11:02:54.066Z,20.55
2018-06-25T11:07:51.503Z,20.72
2018-06-25T11:12:48.294Z,21.75
2018-06-25T11:17:48.383Z,22.90
2018-06-25T11:22:45.313Z,22.91
2018-06-25T11:27:39.981Z,22.22
2018-06-25T11:32:34.466Z,21.79
2018-06-25T11:37:30.457Z,21.51
2018-06-25T11:42:26.397Z,21.75
2018-06-25T11:47:22.279Z,21.55
2018-06-25T11:52:18.618Z,22.10
2018-06-25T11:57:14.456Z,21.93
2018-06-25T12:02:09.623Z,21.72
2018-06-25T12:07:08.657Z,23.28
2018-06-25T12:12:09.408Z,24.33
2018-06-25T12:17:05.646Z,23.77
2018-06-25T12:21:59.109Z,23.09
2018-06-25T12:26:58.163Z,23.24
2018-06-25T12:31:52.439Z,22.81
2018-06-25T12:36:48.806Z,22.83
2018-06-25T12:41:46.657Z,23.31
2018-06-25T12:46:44.501Z,24.45
2018-06-25T12:51:42.741Z,25.80
2018-06-25T12:56:39.876Z,24.92
2018-06-25T13:01:34.441Z,23.74
2018-06-25T13:06:29.150Z,23.34
2018-06-25T13:11:25.961Z,24.61
2018-06-25T13:16:23.178Z,25.55
2018-06-25T13:21:20.353Z,25.28
2018-06-25T13:26:15.792Z,24.68
2018-06-25T13:31:11.833Z,25.17
2018-06-25T13:36:07.934Z,24.08
2018-06-25T13:41:02.701Z,23.39
2018-06-25T13:46:00.255Z,23.69
2018-06-25T13:50:55.503Z,23.56
2018-06-25T13:55:52.395Z,23.09
2018-06-25T14:00:47.797Z,23.02
2018-06-25T14:05:43.695Z,22.84
2018-06-25T14:10:38.483Z,22.28
2018-06-25T14:15:33.557Z,22.35
2018-06-25T14:20:29.132Z,22.30
2018-06-25T14:25:24.696Z,22.15
2018-06-25T14:30:20.258Z,22.36
2018-06-25T14:35:17.065Z,22.36
2018-06-25T14:40:12.919Z,22.54
2018-06-25T14:45:10.366Z,22.36
2018-06-25T14:50:05.920Z,22.22
2018-06-25T14:55:03.051Z,22.35
2018-06-25T14:59:59.024Z,22.28
2018-06-25T15:04:55.198Z,22.29
2018-06-25T15:09:51.403Z,22.23
2018-06-25T15:14:48.668Z,22.39
2018-06-25T15:19:44.594Z,22.57
2018-06-25T15:24:40.904Z,22.84
2018-06-25T15:29:37.832Z,22.83
2018-06-25T15:34:33.663Z,22.55
2018-06-25T15:39:29.214Z,22.50
2018-06-25T15:44:25.703Z,22.39
2018-06-25T15:49:21.618Z,22.33
2018-06-25T15:54:17.464Z,22.47
2018-06-25T15:59:13.157Z,22.35
2018-06-25T16:04:08.844Z,22.13
2018-06-25T16:09:05.112Z,22.00
2018-06-25T16:14:00.981Z,22.11
2018-06-25T16:18:57.015Z,22.13
2018-06-25T16:23:52.927Z,22.04
2018-06-25T16:28:48.850Z,22.07
2018-06-25T16:33:44.720Z,22.14
2018-06-25T16:38:40.723Z,22.11
2018-06-25T16:43:37.597Z,22.08
2018-06-25T16:48:33.232Z,22.02
2018-06-25T16:53:29.180Z,22.02
2018-06-25T16:58:24.961Z,22.00
2018-06-25T17:03:20.675Z,21.89
2018-06-25T17:08:16.808Z,21.85
2018-06-25T17:13:13.610Z,21.87
2018-06-25T17:18:09.318Z,21.82
2018-06-25T17:23:06.270Z,21.80
2018-06-25T17:28:02.988Z,21.77
2018-06-25T17:32:59.305Z,21.76
2018-06-25T17:37:56.141Z,21.72
2018-06-25T17:42:53.135Z,21.64
2018-06-25T17:47:49.124Z,21.69
2018-06-25T17:52:46.395Z,21.67
2018-06-25T17:57:42.009Z,21.46
2018-06-25T18:02:38.960Z,21.37
2018-06-25T18:07:35.854Z,21.33
2018-06-25T18:12:31.676Z,21.21
2018-06-25T18:17:27.657Z,21.22
2018-06-25T18:22:23.861Z,21.03
2018-06-25T18:27:19.782Z,20.95
2018-06-25T18:32:16.605Z,20.96
2018-06-25T18:37:12.099Z,20.82
2018-06-25T18:42:07.606Z,20.75
2018-06-25T18:47:03.704Z,20.69
2018-06-25T18:51:59.594Z,20.62
2018-06-25T18:56:55.417Z,20.56
2018-06-25T19:01:52.366Z,20.34
2018-06-25T19:06:47.991Z,20.41
2018-06-25T19:11:43.845Z,20.26
2018-06-25T19:16:39.709Z,20.18
2018-06-25T19:21:35.859Z,20.06
2018-06-25T19:26:31.420Z,19.81
2018-06-25T19:31:27.985Z,19.69
2018-06-25T19:36:23.383Z,19.55
2018-06-25T19:41:20.429Z,19.44
2018-06-25T19:46:15.851Z,19.16
2018-06-25T19:51:11.659Z,18.98
2018-06-25T19:56:07.253Z,18.84
2018-06-25T20:01:03.052Z,18.81
2018-06-25T20:05:59.853Z,18.66
2018-06-25T20:10:55.287Z,18.44
2018-06-25T20:15:51.716Z,18.28
2018-06-25T20:20:47.547Z,18.15
2018-06-25T20:25:43.402Z,18.05
2018-06-25T20:30:39.064Z,18.00
2018-06-25T20:35:35.573Z,17.92
2018-06-25T20:40:31.399Z,17.71
2018-06-25T20:45:27.252Z,17.57
2018-06-25T20:50:23.115Z,17.52
2018-06-25T20:55:18.940Z,17.42
2018-06-25T21:00:14.892Z,17.31
2018-06-25T21:05:10.542Z,17.22
2018-06-25T21:10:07.538Z,17.05
2018-06-25T21:15:03.032Z,16.90
2018-06-25T21:19:58.439Z,16.69
2018-06-25T21:24:54.929Z,16.51
2018-06-25T21:29:50.472Z,16.49
2018-06-25T21:34:46.105Z,16.21
2018-06-25T21:39:42.897Z,16.15
2018-06-25T21:44:38.411Z,15.97
2018-06-25T21:49:34.996Z,15.76
2018-06-25T21:54:31.321Z,15.73
2018-06-25T21:59:27.690Z,15.82
2018-06-25T22:04:23.312Z,15.72
2018-06-25T22:09:19.403Z,15.46
2018-06-25T22:14:16.395Z,15.35
2018-06-25T22:19:11.884Z,15.40
2018-06-25T22:24:08.505Z,15.21
2018-06-25T22:29:03.976Z,15.00
2018-06-25T22:34:00.018Z,15.04
2018-06-25T22:38:55.821Z,14.86
2018-06-25T22:43:52.404Z,14.84
2018-06-25T22:48:48.090Z,14.91
2018-06-25T22:53:44.819Z,14.79
2018-06-25T22:58:41.471Z,14.69
2018-06-25T23:03:36.957Z,14.69
2018-06-25T23:08:34.017Z,14.62
2018-06-25T23:13:29.807Z,14.41
2018-06-25T23:18:26.489Z,14.43
2018-06-25T23:23:22.066Z,14.28
2018-06-25T23:28:17.767Z,14.59
2018-06-25T23:33:14.056Z,14.35
2018-06-25T23:38:09.864Z,14.37
2018-06-25T23:43:05.543Z,14.32
2018-06-25T23:48:01.490Z,14.18
2018-06-25T23:52:57.424Z,14.17
2018-06-25T23:57:54.143Z,14.18
