createdAt,value
2019-03-13T17:28:33.348Z,27.67
2019-03-13T17:31:01.641Z,30.95
2019-03-13T17:33:29.933Z,32.65
2019-03-13T17:35:58.275Z,35.15
2019-03-13T17:39:24.299Z,29.72
2019-03-13T17:41:52.654Z,29.87
2019-03-13T17:44:20.938Z,30.80
2019-03-13T17:46:49.283Z,34.67
2019-03-13T17:49:17.643Z,31.10
2019-03-13T17:51:48.371Z,29.90
2019-03-13T17:54:16.047Z,33.98
2019-03-13T17:56:44.394Z,31.82
2019-03-13T17:59:12.782Z,32.35
2019-03-13T18:01:41.146Z,31.27
2019-03-13T18:04:09.461Z,24.95
2019-03-13T18:06:37.802Z,23.02
2019-03-13T18:09:06.080Z,24.90
2019-03-13T18:11:34.363Z,28.15
2019-03-13T18:14:02.668Z,25.35
2019-03-13T18:16:31.025Z,26.48
2019-03-13T18:18:59.330Z,24.82
2019-03-13T18:21:27.656Z,27.42
2019-03-13T18:23:56.001Z,20.68
2019-03-13T18:26:24.310Z,25.77
2019-03-13T18:28:52.687Z,29.30
2019-03-13T18:31:20.983Z,26.73
2019-03-13T18:33:49.277Z,28.45
2019-03-13T18:36:17.768Z,30.48
2019-03-13T18:38:46.037Z,27.87
2019-03-13T18:41:14.383Z,23.40
2019-03-13T18:43:42.713Z,27.30
2019-03-13T18:46:11.011Z,24.25
2019-03-13T18:48:39.334Z,24.70
2019-03-13T18:51:07.621Z,34.43
2019-03-13T18:53:35.932Z,24.70
2019-03-13T18:56:04.254Z,26.15
2019-03-13T18:58:34.842Z,30.12
2019-03-13T19:01:03.352Z,27.07
2019-03-13T19:03:31.645Z,27.70
2019-03-13T19:06:00.200Z,31.37
2019-03-13T19:08:28.853Z,33.83
2019-03-13T19:10:57.132Z,53.60
2019-03-13T19:13:25.478Z,37.95
2019-03-13T19:15:54.597Z,35.90
2019-03-13T19:18:22.876Z,35.70
2019-03-13T19:20:53.907Z,37.15
2019-03-13T19:23:22.396Z,33.02
2019-03-13T19:25:50.666Z,33.10
2019-03-13T19:28:19.021Z,35.78
2019-03-13T19:30:47.284Z,37.85
2019-03-13T19:33:15.565Z,39.73
2019-03-13T19:35:43.874Z,31.95
2019-03-13T19:38:16.509Z,33.75
2019-03-13T19:40:44.884Z,32.73
2019-03-13T19:43:13.195Z,31.17
2019-03-13T19:45:50.525Z,35.13
2019-03-13T19:48:18.805Z,33.02
2019-03-13T19:50:47.090Z,23.18
2019-03-13T19:53:15.444Z,27.20
2019-03-13T19:55:43.833Z,21.60
2019-03-13T19:58:12.124Z,28.45
2019-03-13T20:00:40.496Z,21.80
2019-03-13T20:03:13.551Z,25.25
2019-03-13T20:05:46.047Z,23.18
2019-03-13T20:10:41.348Z,24.80
2019-03-13T20:13:10.002Z,24.72
2019-03-13T20:15:38.336Z,26.37
2019-03-13T20:18:06.619Z,25.40
2019-03-13T20:20:34.895Z,24.00
2019-03-13T20:23:04.965Z,26.30
2019-03-13T20:28:00.874Z,22.67
2019-03-13T20:30:29.277Z,22.02
2019-03-13T20:32:57.631Z,24.10
2019-03-13T20:35:25.929Z,27.02
2019-03-13T20:37:54.241Z,28.10
2019-03-13T20:40:26.488Z,26.90
2019-03-13T20:42:54.763Z,25.17
2019-03-13T20:45:30.962Z,27.37
2019-03-13T20:47:59.339Z,33.18
2019-03-13T20:50:36.704Z,31.68
2019-03-13T20:55:25.462Z,28.20
2019-03-13T20:57:53.902Z,30.75
2019-03-13T21:00:26.004Z,29.23
2019-03-13T21:02:55.342Z,28.77
2019-03-13T21:05:23.726Z,27.17
2019-03-13T21:07:52.148Z,31.30
2019-03-13T21:10:20.516Z,26.40
2019-03-13T21:12:48.791Z,30.75
2019-03-13T21:15:20.395Z,33.53
2019-03-13T21:17:48.649Z,39.15
2019-03-13T21:20:17.761Z,41.05
2019-03-13T21:22:46.075Z,42.75
2019-03-13T21:25:18.730Z,40.92
2019-03-13T21:27:48.056Z,36.50
2019-03-13T21:30:24.771Z,37.58
2019-03-13T21:32:53.053Z,33.55
2019-03-13T21:35:21.499Z,34.98
2019-03-13T21:39:11.638Z,33.27
2019-03-13T21:41:42.895Z,31.68
2019-03-13T21:44:13.868Z,36.58
2019-03-13T21:46:44.831Z,34.58
2019-03-13T21:49:15.811Z,34.70
2019-03-13T21:51:48.262Z,34.98
2019-03-13T21:54:19.543Z,33.78
2019-03-13T21:56:50.471Z,35.63
2019-03-13T21:59:21.467Z,31.37
2019-03-13T22:01:53.894Z,34.38
2019-03-13T22:04:25.173Z,35.33
2019-03-13T22:06:56.153Z,29.85
2019-03-13T22:09:27.131Z,34.80
2019-03-13T22:11:58.048Z,29.87
2019-03-13T22:14:29.039Z,30.00
2019-03-13T22:16:59.978Z,28.45
2019-03-13T22:19:30.930Z,31.73
2019-03-13T22:24:40.762Z,25.15
2019-03-13T22:27:14.962Z,27.00
2019-03-13T22:29:48.492Z,26.95
2019-03-13T22:32:19.805Z,27.85
2019-03-13T22:34:50.762Z,25.85
2019-03-13T22:37:21.684Z,25.02
2019-03-13T22:39:52.646Z,27.25
2019-03-13T22:42:23.610Z,25.62
2019-03-13T22:44:54.882Z,26.00
2019-03-13T22:47:26.029Z,27.85
2019-03-13T22:49:56.985Z,28.90
2019-03-13T22:52:28.001Z,26.55
2019-03-13T22:54:59.013Z,26.77
2019-03-13T22:57:29.873Z,22.30
2019-03-13T23:00:00.779Z,25.30
2019-03-13T23:02:31.890Z,23.65
2019-03-13T23:05:03.855Z,25.40
2019-03-13T23:07:34.835Z,23.30
2019-03-13T23:10:24.236Z,23.02
2019-03-13T23:12:55.362Z,22.32
2019-03-13T23:15:26.357Z,23.22
2019-03-13T23:17:57.571Z,23.77
2019-03-13T23:20:28.462Z,20.75
2019-03-13T23:23:00.327Z,20.20
2019-03-13T23:25:31.287Z,21.62
2019-03-13T23:28:02.745Z,21.87
2019-03-13T23:30:33.637Z,21.45
2019-03-13T23:33:04.595Z,22.40
2019-03-13T23:35:35.497Z,21.60
2019-03-13T23:38:06.422Z,23.75
2019-03-13T23:40:37.333Z,24.30
2019-03-13T23:43:08.287Z,22.50
2019-03-13T23:45:39.222Z,22.02
2019-03-13T23:48:10.181Z,19.80
2019-03-13T23:50:41.099Z,23.73
2019-03-13T23:53:12.019Z,23.25
2019-03-13T23:55:42.968Z,20.75
2019-03-13T23:58:13.883Z,24.43
