createdAt,value
2018-06-10T00:00:26.381Z,56.60
2018-06-10T00:02:53.558Z,56.70
2018-06-10T00:07:48.086Z,57.30
2018-06-10T00:10:15.338Z,57.10
2018-06-10T00:12:42.674Z,56.80
2018-06-10T00:15:09.947Z,57.00
2018-06-10T00:17:37.200Z,56.80
2018-06-10T00:20:04.599Z,56.60
2018-06-10T00:22:31.967Z,56.90
2018-06-10T00:24:59.240Z,57.30
2018-06-10T00:29:54.223Z,58.40
2018-06-10T00:32:21.575Z,58.40
2018-06-10T00:34:48.906Z,59.20
2018-06-10T00:37:16.149Z,59.10
2018-06-10T00:39:43.417Z,59.60
2018-06-10T00:42:10.669Z,59.90
2018-06-10T00:44:37.943Z,60.60
2018-06-10T00:47:05.241Z,60.80
2018-06-10T00:49:32.757Z,61.40
2018-06-10T00:52:00.175Z,62.00
2018-06-10T00:54:27.670Z,62.50
2018-06-10T00:56:54.993Z,63.20
2018-06-10T00:59:22.371Z,63.60
2018-06-10T01:01:49.678Z,64.10
2018-06-10T01:04:17.003Z,64.20
2018-06-10T01:06:44.252Z,64.30
2018-06-10T01:09:11.524Z,64.70
2018-06-10T01:11:39.266Z,65.10
2018-06-10T01:14:06.700Z,64.90
2018-06-10T01:16:34.153Z,65.00
2018-06-10T01:19:02.043Z,65.30
2018-06-10T01:21:29.384Z,65.10
2018-06-10T01:23:56.776Z,65.90
2018-06-10T01:26:29.817Z,65.90
2018-06-10T01:28:57.174Z,66.30
2018-06-10T01:31:24.485Z,66.50
2018-06-10T01:33:51.909Z,66.40
2018-06-10T01:36:19.390Z,66.50
2018-06-10T01:38:46.752Z,66.50
2018-06-10T01:41:14.039Z,66.80
2018-06-10T01:43:41.377Z,67.60
2018-06-10T01:48:35.953Z,68.10
2018-06-10T01:51:03.233Z,68.30
2018-06-10T01:53:30.915Z,68.70
2018-06-10T01:55:58.272Z,68.80
2018-06-10T01:58:25.654Z,68.90
2018-06-10T02:00:53.269Z,69.50
2018-06-10T02:03:20.539Z,69.80
2018-06-10T02:05:47.859Z,70.90
2018-06-10T02:08:15.146Z,72.10
2018-06-10T02:10:42.438Z,71.90
2018-06-10T02:13:09.677Z,72.30
2018-06-10T02:15:36.997Z,72.40
2018-06-10T02:18:04.416Z,73.10
2018-06-10T02:20:31.745Z,73.40
2018-06-10T02:22:59.127Z,73.90
2018-06-10T02:25:26.405Z,74.50
2018-06-10T02:27:53.685Z,75.10
2018-06-10T02:30:21.020Z,75.40
2018-06-10T02:32:48.312Z,75.80
2018-06-10T02:35:15.617Z,75.70
2018-06-10T02:37:42.838Z,76.70
2018-06-10T02:40:10.070Z,77.00
2018-06-10T02:42:37.340Z,77.50
2018-06-10T02:45:04.661Z,77.70
2018-06-10T02:47:32.050Z,78.50
2018-06-10T02:49:59.382Z,79.40
2018-06-10T02:52:26.648Z,80.00
2018-06-10T02:54:53.988Z,80.30
2018-06-10T02:57:21.343Z,81.30
2018-06-10T02:59:48.661Z,82.20
2018-06-10T03:02:15.917Z,83.00
2018-06-10T03:04:48.101Z,84.10
2018-06-10T03:07:15.678Z,85.60
2018-06-10T03:09:42.943Z,87.20
2018-06-10T03:12:10.201Z,88.50
2018-06-10T03:14:37.506Z,89.90
2018-06-10T03:17:04.805Z,90.60
2018-06-10T03:19:32.117Z,91.40
2018-06-10T03:21:59.515Z,91.70
2018-06-10T03:24:27.001Z,92.60
2018-06-10T03:26:54.303Z,93.40
2018-06-10T03:29:22.349Z,93.90
2018-06-10T03:31:49.599Z,94.50
2018-06-10T03:34:16.852Z,94.60
2018-06-10T03:36:44.214Z,95.20
2018-06-10T03:39:12.483Z,95.70
2018-06-10T03:41:39.827Z,96.50
2018-06-10T03:44:07.096Z,97.10
2018-06-10T03:46:34.454Z,97.70
2018-06-10T03:49:01.809Z,97.80
2018-06-10T03:51:29.334Z,97.80
2018-06-10T03:53:56.673Z,97.90
2018-06-10T03:56:24.011Z,98.50
2018-06-10T03:58:51.325Z,99.30
2018-06-10T04:01:19.030Z,98.70
2018-06-10T04:03:46.351Z,99.20
2018-06-10T04:06:13.665Z,99.30
2018-06-10T04:08:40.943Z,99.40
2018-06-10T04:11:08.193Z,99.50
2018-06-10T04:13:35.552Z,99.60
2018-06-10T04:16:02.864Z,99.90
2018-06-10T04:18:30.299Z,99.90
2018-06-10T04:20:57.695Z,98.70
2018-06-10T04:23:24.990Z,98.80
2018-06-10T04:25:52.236Z,98.60
2018-06-10T04:28:19.520Z,99.50
2018-06-10T04:30:46.771Z,99.50
2018-06-10T04:33:14.081Z,99.90
2018-06-10T04:35:41.281Z,99.90
2018-06-10T04:38:08.632Z,99.90
2018-06-10T04:40:36.042Z,99.90
2018-06-10T04:43:03.339Z,99.90
2018-06-10T04:45:30.699Z,99.90
2018-06-10T04:47:58.154Z,99.90
2018-06-10T04:50:25.584Z,99.90
2018-06-10T04:52:52.828Z,99.90
2018-06-10T04:55:20.079Z,99.90
2018-06-10T04:57:47.330Z,99.90
2018-06-10T05:00:14.550Z,99.90
2018-06-10T05:02:41.764Z,99.90
2018-06-10T05:05:09.245Z,99.90
2018-06-10T05:07:36.478Z,99.90
2018-06-10T05:10:03.752Z,99.90
2018-06-10T05:12:31.359Z,99.90
2018-06-10T05:14:58.662Z,99.90
2018-06-10T05:17:26.001Z,99.90
2018-06-10T05:19:53.436Z,99.90
2018-06-10T05:22:20.638Z,99.90
2018-06-10T05:24:48.022Z,99.90
2018-06-10T05:27:15.277Z,99.90
2018-06-10T05:29:42.494Z,99.90
2018-06-10T05:32:09.764Z,99.90
2018-06-10T05:34:37.220Z,99.90
2018-06-10T05:37:04.489Z,99.90
2018-06-10T05:39:31.758Z,99.90
2018-06-10T05:41:59.114Z,99.90
2018-06-10T05:44:26.413Z,99.90
2018-06-10T05:46:53.664Z,99.90
2018-06-10T05:49:21.029Z,99.90
2018-06-10T05:51:48.276Z,99.90
2018-06-10T05:54:15.720Z,99.90
2018-06-10T05:56:43.025Z,99.90
2018-06-10T05:59:10.429Z,99.90
2018-06-10T06:04:05.102Z,99.90
2018-06-10T06:06:32.329Z,99.90
2018-06-10T06:11:26.962Z,99.90
2018-06-10T06:13:54.246Z,99.90
2018-06-10T06:16:21.555Z,99.90
2018-06-10T06:18:48.809Z,99.90
2018-06-10T06:21:16.025Z,99.90
2018-06-10T06:23:43.583Z,99.90
2018-06-10T06:26:10.822Z,99.90
2018-06-10T06:28:38.122Z,99.90
2018-06-10T06:31:06.549Z,99.90
2018-06-10T06:33:33.960Z,99.90
2018-06-10T06:36:01.233Z,99.90
2018-06-10T06:38:28.716Z,99.90
2018-06-10T06:40:56.188Z,99.90
2018-06-10T06:43:23.494Z,99.90
2018-06-10T06:45:50.792Z,99.90
2018-06-10T06:48:18.047Z,99.90
2018-06-10T06:50:45.397Z,99.90
2018-06-10T06:53:12.669Z,99.90
2018-06-10T06:55:40.357Z,99.90
2018-06-10T06:58:07.758Z,99.90
2018-06-10T07:00:35.039Z,99.90
2018-06-10T07:03:02.445Z,99.90
2018-06-10T07:05:29.749Z,99.90
2018-06-10T07:07:57.085Z,99.90
2018-06-10T07:10:24.354Z,99.90
2018-06-10T07:12:51.653Z,99.90
2018-06-10T07:15:20.690Z,99.90
2018-06-10T07:17:48.011Z,99.90
2018-06-10T07:20:15.241Z,99.90
2018-06-10T07:22:42.542Z,99.90
2018-06-10T07:25:09.822Z,99.90
2018-06-10T07:27:37.061Z,99.90
2018-06-10T07:30:04.350Z,99.90
2018-06-10T07:32:31.762Z,99.90
2018-06-10T07:34:59.033Z,99.90
2018-06-10T07:37:26.368Z,99.90
2018-06-10T07:39:53.731Z,99.90
2018-06-10T07:42:21.028Z,99.90
2018-06-10T07:44:48.240Z,99.90
2018-06-10T07:47:15.522Z,99.90
2018-06-10T07:49:42.917Z,99.90
2018-06-10T07:52:10.121Z,99.90
2018-06-10T07:54:37.475Z,99.90
2018-06-10T07:57:04.996Z,99.90
2018-06-10T07:59:32.198Z,99.90
2018-06-10T08:01:59.437Z,99.90
2018-06-10T08:04:26.970Z,99.90
2018-06-10T08:06:54.251Z,99.90
2018-06-10T08:09:21.480Z,99.90
2018-06-10T08:11:48.746Z,99.90
2018-06-10T08:14:15.965Z,99.90
2018-06-10T08:16:43.392Z,99.90
2018-06-10T08:19:10.622Z,99.90
2018-06-10T08:21:37.834Z,99.90
2018-06-10T08:24:05.229Z,99.90
2018-06-10T08:26:32.513Z,99.90
2018-06-10T08:28:59.997Z,99.90
2018-06-10T08:31:27.266Z,99.90
2018-06-10T08:33:54.515Z,99.90
2018-06-10T08:36:21.793Z,99.90
2018-06-10T08:38:49.018Z,99.90
2018-06-10T08:41:16.332Z,99.90
2018-06-10T08:43:43.683Z,99.90
2018-06-10T08:46:10.886Z,99.90
2018-06-10T08:48:38.132Z,99.90
2018-06-10T08:51:05.502Z,99.90
2018-06-10T08:53:33.469Z,99.90
2018-06-10T08:56:00.811Z,99.90
2018-06-10T08:58:28.320Z,99.90
2018-06-10T09:00:55.680Z,99.90
2018-06-10T09:05:50.161Z,99.90
2018-06-10T09:08:17.437Z,99.90
2018-06-10T09:10:44.717Z,99.90
2018-06-10T09:15:39.378Z,99.90
2018-06-10T09:18:06.782Z,99.90
2018-06-10T09:20:34.085Z,99.90
2018-06-10T09:23:01.501Z,99.90
2018-06-10T09:25:28.975Z,99.90
2018-06-10T09:27:56.308Z,99.90
2018-06-10T09:32:51.533Z,99.90
2018-06-10T09:35:18.781Z,99.90
2018-06-10T09:37:46.088Z,99.90
2018-06-10T09:40:13.685Z,99.90
2018-06-10T09:42:40.906Z,99.90
2018-06-10T09:45:08.205Z,99.90
2018-06-10T09:47:35.597Z,99.90
2018-06-10T09:50:02.957Z,99.90
2018-06-10T09:52:30.318Z,99.90
2018-06-10T09:54:57.609Z,99.90
2018-06-10T09:57:24.818Z,99.90
2018-06-10T09:59:52.118Z,99.90
2018-06-10T10:02:19.420Z,99.90
2018-06-10T10:04:46.733Z,99.90
2018-06-10T10:07:14.025Z,99.90
2018-06-10T10:09:41.324Z,99.90
2018-06-10T10:12:08.632Z,99.90
2018-06-10T10:14:36.120Z,99.90
2018-06-10T10:17:03.398Z,99.90
2018-06-10T10:19:30.796Z,99.90
2018-06-10T10:21:58.113Z,99.90
2018-06-10T10:24:25.442Z,99.90
2018-06-10T10:26:52.796Z,99.90
2018-06-10T10:29:19.579Z,99.90
2018-06-10T10:31:46.862Z,99.90
2018-06-10T10:34:14.285Z,99.90
2018-06-10T10:36:41.761Z,99.90
2018-06-10T10:39:09.149Z,99.90
2018-06-10T10:41:36.876Z,99.90
2018-06-10T10:44:04.133Z,99.90
2018-06-10T10:46:35.436Z,99.90
2018-06-10T10:49:02.791Z,99.90
2018-06-10T10:51:30.047Z,99.90
2018-06-10T10:53:57.380Z,99.90
2018-06-10T10:56:24.667Z,99.90
2018-06-10T10:58:51.919Z,99.90
2018-06-10T11:01:19.221Z,99.90
2018-06-10T11:03:46.540Z,99.90
2018-06-10T11:06:13.872Z,99.90
2018-06-10T11:08:41.228Z,99.90
2018-06-10T11:11:08.517Z,99.90
2018-06-10T11:13:35.794Z,99.90
2018-06-10T11:16:03.090Z,99.90
2018-06-10T11:18:30.421Z,99.90
2018-06-10T11:23:25.370Z,99.90
2018-06-10T11:25:52.672Z,99.90
2018-06-10T11:28:19.985Z,99.90
2018-06-10T11:30:47.328Z,99.90
2018-06-10T11:33:14.701Z,99.90
2018-06-10T11:35:42.028Z,99.90
2018-06-10T11:38:09.358Z,99.90
2018-06-10T11:40:36.763Z,99.90
2018-06-10T11:43:04.159Z,99.90
2018-06-10T11:45:31.470Z,99.90
2018-06-10T11:47:59.158Z,99.90
2018-06-10T11:50:26.443Z,99.90
2018-06-10T11:52:53.656Z,99.90
2018-06-10T11:55:20.930Z,99.90
2018-06-10T11:57:48.201Z,99.90
2018-06-10T12:00:15.438Z,99.90
2018-06-10T12:02:42.658Z,99.90
2018-06-10T12:05:09.916Z,99.90
2018-06-10T12:07:37.162Z,99.90
2018-06-10T12:10:04.422Z,99.90
2018-06-10T12:12:32.460Z,99.90
2018-06-10T12:14:59.761Z,99.90
2018-06-10T12:17:27.221Z,99.90
2018-06-10T12:19:54.550Z,99.90
2018-06-10T12:22:22.205Z,99.90
2018-06-10T12:24:49.438Z,99.90
2018-06-10T12:27:16.689Z,99.90
2018-06-10T12:29:43.950Z,99.90
2018-06-10T12:32:11.217Z,99.90
2018-06-10T12:34:38.577Z,99.90
2018-06-10T12:37:06.306Z,99.90
2018-06-10T12:42:01.389Z,99.90
2018-06-10T12:44:28.742Z,99.90
2018-06-10T12:46:56.010Z,99.90
2018-06-10T12:49:23.289Z,99.90
2018-06-10T12:51:50.576Z,99.90
2018-06-10T12:54:17.768Z,99.90
2018-06-10T12:56:45.007Z,99.90
2018-06-10T12:59:12.227Z,99.90
2018-06-10T13:01:39.509Z,99.90
2018-06-10T13:04:06.757Z,99.90
2018-06-10T13:06:34.056Z,99.90
2018-06-10T13:09:01.386Z,99.90
2018-06-10T13:11:28.673Z,99.90
2018-06-10T13:13:55.906Z,99.90
2018-06-10T13:16:23.277Z,99.90
2018-06-10T13:18:50.677Z,99.90
2018-06-10T13:21:17.994Z,99.90
2018-06-10T13:23:45.223Z,99.90
2018-06-10T13:26:12.463Z,99.90
2018-06-10T13:28:40.102Z,99.90
2018-06-10T13:31:07.350Z,99.90
2018-06-10T13:33:34.614Z,99.90
2018-06-10T13:36:01.898Z,99.90
2018-06-10T13:38:29.588Z,99.90
2018-06-10T13:40:56.833Z,99.90
2018-06-10T13:43:24.135Z,99.90
2018-06-10T13:45:51.438Z,99.90
2018-06-10T13:48:18.735Z,99.90
2018-06-10T13:50:45.964Z,99.90
2018-06-10T13:53:13.248Z,99.90
2018-06-10T13:55:40.554Z,99.90
2018-06-10T13:58:07.806Z,99.90
2018-06-10T14:03:02.394Z,99.90
2018-06-10T14:05:29.845Z,99.90
2018-06-10T14:07:57.202Z,99.90
2018-06-10T14:10:24.490Z,99.90
2018-06-10T14:12:52.013Z,99.90
2018-06-10T14:15:19.432Z,99.90
2018-06-10T14:17:46.759Z,99.90
2018-06-10T14:22:41.299Z,99.90
2018-06-10T14:25:08.589Z,99.90
2018-06-10T14:27:35.990Z,99.90
2018-06-10T14:30:03.370Z,99.90
2018-06-10T14:32:30.653Z,99.90
2018-06-10T14:34:58.241Z,99.90
2018-06-10T14:37:25.592Z,99.90
2018-06-10T14:39:52.946Z,99.90
2018-06-10T14:42:20.243Z,99.90
2018-06-10T14:44:47.553Z,99.90
2018-06-10T14:47:14.923Z,99.90
2018-06-10T14:49:42.160Z,99.90
2018-06-10T14:52:09.465Z,99.90
2018-06-10T14:54:36.872Z,99.90
2018-06-10T14:57:04.435Z,99.90
2018-06-10T14:59:31.988Z,99.90
2018-06-10T15:01:59.759Z,99.90
2018-06-10T15:04:27.108Z,99.90
2018-06-10T15:06:54.670Z,99.90
2018-06-10T15:09:21.930Z,99.90
2018-06-10T15:11:49.223Z,99.90
2018-06-10T15:14:16.512Z,99.90
2018-06-10T15:16:43.777Z,99.90
2018-06-10T15:19:11.070Z,99.90
2018-06-10T15:21:38.805Z,99.90
2018-06-10T15:24:06.124Z,99.90
2018-06-10T15:26:33.717Z,99.90
2018-06-10T15:29:01.151Z,99.90
2018-06-10T15:31:28.561Z,99.90
2018-06-10T15:33:55.915Z,99.90
2018-06-10T15:36:23.165Z,99.90
2018-06-10T15:38:50.438Z,99.90
2018-06-10T15:41:17.714Z,99.90
2018-06-10T15:43:45.134Z,99.90
2018-06-10T15:46:13.409Z,99.90
2018-06-10T15:48:40.748Z,99.90
2018-06-10T15:51:08.006Z,99.90
2018-06-10T15:53:35.319Z,99.90
2018-06-10T15:56:02.817Z,99.90
2018-06-10T15:58:30.306Z,99.90
2018-06-10T16:00:57.787Z,99.90
2018-06-10T16:03:25.117Z,99.90
2018-06-10T16:05:52.471Z,99.90
2018-06-10T16:08:19.782Z,99.90
2018-06-10T16:10:47.308Z,99.90
2018-06-10T16:13:14.906Z,99.90
2018-06-10T16:18:10.030Z,99.90
2018-06-10T16:20:37.290Z,99.90
2018-06-10T16:23:04.692Z,99.90
2018-06-10T16:25:32.460Z,99.90
2018-06-10T16:27:59.816Z,99.90
2018-06-10T16:30:27.882Z,99.90
2018-06-10T16:32:55.185Z,99.90
2018-06-10T16:35:22.523Z,99.90
2018-06-10T16:37:49.845Z,99.90
2018-06-10T16:40:17.099Z,99.90
2018-06-10T16:42:44.406Z,99.90
2018-06-10T16:45:11.669Z,99.90
2018-06-10T16:47:38.921Z,99.90
2018-06-10T16:50:06.440Z,99.90
2018-06-10T16:52:33.769Z,99.90
2018-06-10T16:55:01.261Z,99.90
2018-06-10T16:57:28.711Z,99.90
2018-06-10T16:59:56.059Z,99.90
2018-06-10T17:02:23.489Z,99.90
2018-06-10T17:04:50.843Z,99.90
2018-06-10T17:07:18.101Z,99.90
2018-06-10T17:09:45.421Z,99.90
2018-06-10T17:12:12.763Z,99.90
2018-06-10T17:14:40.061Z,99.90
2018-06-10T17:17:07.413Z,99.90
2018-06-10T17:19:34.774Z,99.90
2018-06-10T17:22:02.100Z,99.90
2018-06-10T17:24:29.485Z,99.90
2018-06-10T17:26:56.754Z,99.90
2018-06-10T17:29:24.057Z,99.90
2018-06-10T17:31:52.119Z,99.90
2018-06-10T17:36:46.731Z,99.90
2018-06-10T17:39:14.026Z,99.90
2018-06-10T17:44:10.907Z,99.90
2018-06-10T17:46:38.172Z,99.90
2018-06-10T17:49:05.754Z,99.90
2018-06-10T17:51:33.098Z,99.90
2018-06-10T17:54:00.463Z,99.90
2018-06-10T17:58:55.117Z,99.90
2018-06-10T18:01:22.484Z,99.90
2018-06-10T18:03:49.822Z,99.90
2018-06-10T18:06:17.179Z,99.90
2018-06-10T18:08:44.430Z,99.90
2018-06-10T18:11:11.749Z,99.90
2018-06-10T18:13:39.096Z,99.90
2018-06-10T18:16:06.458Z,99.90
2018-06-10T18:18:33.755Z,99.90
2018-06-10T18:21:01.039Z,99.90
2018-06-10T18:23:28.310Z,99.90
2018-06-10T18:25:55.605Z,99.90
2018-06-10T18:28:22.885Z,99.90
2018-06-10T18:30:50.122Z,99.90
2018-06-10T18:33:17.374Z,99.90
2018-06-10T18:35:44.701Z,99.90
2018-06-10T18:38:12.674Z,99.90
2018-06-10T18:40:39.957Z,99.90
2018-06-10T18:43:07.218Z,99.90
2018-06-10T18:45:34.421Z,99.90
2018-06-10T18:48:01.666Z,99.90
2018-06-10T18:50:29.009Z,99.90
2018-06-10T18:52:56.282Z,99.90
2018-06-10T18:55:23.622Z,99.90
2018-06-10T18:57:50.940Z,99.90
2018-06-10T19:00:18.342Z,99.90
2018-06-10T19:02:46.547Z,99.90
2018-06-10T19:05:13.839Z,99.90
2018-06-10T19:07:42.293Z,99.90
2018-06-10T19:10:09.625Z,99.90
2018-06-10T19:12:37.091Z,99.90
2018-06-10T19:15:04.757Z,99.90
2018-06-10T19:20:00.245Z,99.90
2018-06-10T19:22:28.336Z,99.90
2018-06-10T19:24:55.588Z,99.90
2018-06-10T19:27:23.025Z,99.90
2018-06-10T19:29:50.480Z,99.90
2018-06-10T19:32:17.830Z,99.90
2018-06-10T19:34:45.193Z,99.90
2018-06-10T19:37:12.558Z,99.90
2018-06-10T19:39:39.902Z,99.90
2018-06-10T19:42:07.296Z,99.90
2018-06-10T19:44:34.717Z,99.90
2018-06-10T19:47:02.101Z,99.90
2018-06-10T19:49:29.682Z,99.90
2018-06-10T19:51:57.026Z,99.90
2018-06-10T19:54:24.308Z,99.90
2018-06-10T19:56:51.633Z,99.90
2018-06-10T19:59:18.952Z,99.90
2018-06-10T20:01:46.199Z,99.90
2018-06-10T20:04:13.442Z,99.90
2018-06-10T20:06:40.839Z,99.90
2018-06-10T20:09:08.143Z,99.90
2018-06-10T20:11:35.591Z,99.90
2018-06-10T20:14:02.957Z,99.90
2018-06-10T20:16:30.344Z,99.90
2018-06-10T20:18:58.063Z,99.90
2018-06-10T20:21:25.440Z,99.90
2018-06-10T20:23:52.765Z,99.90
2018-06-10T20:26:20.369Z,99.90
2018-06-10T20:28:48.422Z,99.90
2018-06-10T20:31:15.720Z,99.90
2018-06-10T20:33:43.314Z,99.90
2018-06-10T20:36:11.062Z,99.90
2018-06-10T20:38:38.625Z,99.90
2018-06-10T20:41:06.079Z,99.90
2018-06-10T20:43:33.420Z,99.90
2018-06-10T20:46:00.885Z,99.90
2018-06-10T20:48:28.310Z,99.90
2018-06-10T20:50:55.563Z,99.90
2018-06-10T20:53:23.123Z,99.90
2018-06-10T20:55:50.396Z,99.90
2018-06-10T20:58:17.713Z,99.90
2018-06-10T21:00:45.106Z,99.90
2018-06-10T21:03:12.480Z,99.90
2018-06-10T21:05:39.744Z,99.90
2018-06-10T21:08:08.217Z,99.90
2018-06-10T21:10:35.588Z,99.90
2018-06-10T21:13:03.067Z,99.90
2018-06-10T21:15:30.382Z,99.90
2018-06-10T21:17:57.799Z,99.90
2018-06-10T21:20:25.131Z,99.90
2018-06-10T21:22:52.586Z,99.90
2018-06-10T21:25:19.909Z,99.90
2018-06-10T21:27:47.299Z,99.90
2018-06-10T21:30:14.678Z,99.90
2018-06-10T21:32:41.968Z,99.90
2018-06-10T21:35:09.252Z,99.90
2018-06-10T21:37:36.965Z,99.90
2018-06-10T21:40:04.429Z,99.90
2018-06-10T21:42:31.856Z,99.90
2018-06-10T21:44:59.290Z,99.90
2018-06-10T21:47:26.733Z,99.90
2018-06-10T21:49:54.836Z,99.90
2018-06-10T21:52:22.198Z,99.90
2018-06-10T21:54:50.159Z,99.90
2018-06-10T21:57:17.494Z,99.90
2018-06-10T21:59:45.876Z,99.90
2018-06-10T22:02:13.235Z,99.90
2018-06-10T22:04:40.543Z,99.90
2018-06-10T22:07:07.824Z,99.90
2018-06-10T22:09:35.245Z,99.90
2018-06-10T22:12:02.597Z,99.90
2018-06-10T22:14:30.389Z,99.90
2018-06-10T22:16:57.749Z,99.90
2018-06-10T22:19:25.069Z,99.90
2018-06-10T22:21:52.936Z,99.90
2018-06-10T22:26:47.502Z,99.90
2018-06-10T22:29:14.934Z,99.90
2018-06-10T22:31:42.268Z,99.90
2018-06-10T22:34:09.712Z,99.90
2018-06-10T22:36:37.044Z,99.90
2018-06-10T22:41:33.616Z,99.90
2018-06-10T22:44:01.089Z,99.90
2018-06-10T22:46:28.901Z,99.90
2018-06-10T22:48:56.213Z,99.90
2018-06-10T22:51:23.552Z,99.90
2018-06-10T22:54:03.074Z,99.90
2018-06-10T22:56:30.460Z,99.90
2018-06-10T22:58:58.120Z,99.90
2018-06-10T23:01:25.480Z,99.90
2018-06-10T23:03:52.791Z,99.90
2018-06-10T23:06:20.178Z,99.90
2018-06-10T23:08:47.543Z,99.90
2018-06-10T23:11:14.889Z,99.90
2018-06-10T23:13:42.207Z,99.90
2018-06-10T23:16:09.598Z,99.90
2018-06-10T23:18:37.009Z,99.90
2018-06-10T23:21:04.408Z,99.90
2018-06-10T23:23:31.970Z,99.90
2018-06-10T23:25:59.451Z,99.90
2018-06-10T23:28:26.789Z,99.90
2018-06-10T23:30:54.048Z,99.90
2018-06-10T23:33:21.395Z,99.90
2018-06-10T23:35:48.741Z,99.90
2018-06-10T23:38:16.123Z,99.90
2018-06-10T23:40:43.464Z,99.90
2018-06-10T23:43:11.136Z,99.90
2018-06-10T23:45:38.478Z,99.90
2018-06-10T23:48:06.100Z,99.90
2018-06-10T23:50:33.359Z,99.90
2018-06-10T23:53:00.713Z,99.90
2018-06-10T23:57:55.558Z,99.90
