createdAt,value
2019-05-18T00:01:47.427Z,95.30
2019-05-18T00:04:16.335Z,95.10
2019-05-18T00:06:45.235Z,95.20
2019-05-18T00:09:14.255Z,95.00
2019-05-18T00:11:43.173Z,94.90
2019-05-18T00:14:12.110Z,95.00
2019-05-18T00:16:41.115Z,95.30
2019-05-18T00:19:10.028Z,95.30
2019-05-18T00:21:38.912Z,94.90
2019-05-18T00:24:07.887Z,95.00
2019-05-18T00:26:36.812Z,94.80
2019-05-18T00:29:05.778Z,95.40
2019-05-18T00:31:34.699Z,95.10
2019-05-18T00:34:03.638Z,95.40
2019-05-18T00:36:32.756Z,94.80
2019-05-18T00:39:01.843Z,94.60
2019-05-18T00:41:30.829Z,94.70
2019-05-18T00:43:59.796Z,94.90
2019-05-18T00:46:28.697Z,95.30
2019-05-18T00:48:57.646Z,94.60
2019-05-18T00:51:26.692Z,94.40
2019-05-18T00:53:55.668Z,94.70
2019-05-18T00:56:24.584Z,94.80
2019-05-18T00:58:53.535Z,94.70
2019-05-18T01:01:24.163Z,94.50
2019-05-18T01:03:53.074Z,94.50
2019-05-18T01:06:22.016Z,94.90
2019-05-18T01:08:50.947Z,94.70
2019-05-18T01:11:19.979Z,95.20
2019-05-18T01:13:48.953Z,95.20
2019-05-18T01:16:17.919Z,94.90
2019-05-18T01:18:46.827Z,94.80
2019-05-18T01:21:15.770Z,95.60
2019-05-18T01:23:44.688Z,95.30
2019-05-18T01:26:13.645Z,95.30
2019-05-18T01:28:42.718Z,95.50
2019-05-18T01:31:11.666Z,95.50
2019-05-18T01:33:40.688Z,96.10
2019-05-18T01:36:09.665Z,96.00
2019-05-18T01:38:38.568Z,95.80
2019-05-18T01:41:07.536Z,95.80
2019-05-18T01:43:36.451Z,96.10
2019-05-18T01:46:05.396Z,96.00
2019-05-18T01:48:34.373Z,95.30
2019-05-18T01:51:03.286Z,95.10
2019-05-18T01:53:33.027Z,95.40
2019-05-18T01:56:01.991Z,95.60
2019-05-18T01:58:30.909Z,95.30
2019-05-18T02:00:59.823Z,95.90
2019-05-18T02:03:28.802Z,95.50
2019-05-18T02:05:57.765Z,95.50
2019-05-18T02:08:26.693Z,96.00
2019-05-18T02:10:55.644Z,95.80
2019-05-18T02:13:24.557Z,95.40
2019-05-18T02:15:53.462Z,95.60
2019-05-18T02:18:29.159Z,95.40
2019-05-18T02:20:53.052Z,95.20
2019-05-18T02:23:22.051Z,95.50
2019-05-18T02:25:50.929Z,95.80
2019-05-18T02:28:19.848Z,95.20
2019-05-18T02:30:48.820Z,94.90
2019-05-18T02:33:17.739Z,95.40
2019-05-18T02:35:46.638Z,95.70
2019-05-18T02:38:16.140Z,95.50
2019-05-18T02:40:46.203Z,95.50
2019-05-18T02:43:15.945Z,95.70
2019-05-18T02:45:44.910Z,95.80
2019-05-18T02:48:13.826Z,95.80
2019-05-18T02:50:42.741Z,95.80
2019-05-18T02:53:11.689Z,95.70
2019-05-18T02:55:40.621Z,95.70
2019-05-18T02:58:09.555Z,95.70
2019-05-18T03:00:38.611Z,95.70
2019-05-18T03:03:07.567Z,95.90
2019-05-18T03:05:36.469Z,96.00
2019-05-18T03:08:05.530Z,95.80
2019-05-18T03:10:34.650Z,96.20
2019-05-18T03:13:03.603Z,96.20
2019-05-18T03:15:32.626Z,95.50
2019-05-18T03:18:01.831Z,95.80
2019-05-18T03:20:31.797Z,96.00
2019-05-18T03:23:00.726Z,95.60
2019-05-18T03:25:29.634Z,95.90
2019-05-18T03:27:58.601Z,96.10
2019-05-18T03:30:27.494Z,96.30
2019-05-18T03:32:56.418Z,96.20
2019-05-18T03:35:25.372Z,96.10
2019-05-18T03:37:54.310Z,96.10
2019-05-18T03:40:23.319Z,96.20
2019-05-18T03:42:52.304Z,96.50
2019-05-18T03:45:21.218Z,96.50
2019-05-18T03:47:50.123Z,96.30
2019-05-18T03:50:19.083Z,96.30
2019-05-18T03:52:47.976Z,96.40
2019-05-18T03:55:16.934Z,96.60
2019-05-18T03:57:45.886Z,96.50
2019-05-18T04:00:14.934Z,96.30
2019-05-18T04:02:43.839Z,96.00
2019-05-18T04:05:12.893Z,96.40
2019-05-18T04:07:41.785Z,96.50
2019-05-18T04:10:10.924Z,96.60
2019-05-18T04:12:39.859Z,96.60
2019-05-18T04:15:10.391Z,96.60
2019-05-18T04:17:39.399Z,96.70
2019-05-18T04:20:08.998Z,96.40
2019-05-18T04:22:39.857Z,96.90
2019-05-18T04:25:14.543Z,96.40
2019-05-18T04:27:43.480Z,96.90
2019-05-18T04:30:13.081Z,96.70
2019-05-18T04:32:42.048Z,96.80
2019-05-18T04:35:11.427Z,96.60
2019-05-18T04:37:40.419Z,96.50
2019-05-18T04:40:09.781Z,96.60
2019-05-18T04:42:38.682Z,96.60
2019-05-18T04:45:07.991Z,96.50
2019-05-18T04:47:36.925Z,96.30
2019-05-18T04:50:09.657Z,96.50
2019-05-18T04:52:38.677Z,96.40
2019-05-18T04:55:07.717Z,96.70
2019-05-18T04:57:36.775Z,96.70
2019-05-18T05:00:07.895Z,96.60
2019-05-18T05:02:36.867Z,96.80
2019-05-18T05:05:06.825Z,96.70
2019-05-18T05:07:39.180Z,97.00
2019-05-18T05:10:09.198Z,96.70
2019-05-18T05:12:38.145Z,96.70
2019-05-18T05:15:07.781Z,96.70
2019-05-18T05:17:36.774Z,96.80
2019-05-18T05:20:19.407Z,96.80
2019-05-18T05:22:38.340Z,96.80
2019-05-18T05:25:07.576Z,96.60
2019-05-18T05:27:36.488Z,97.00
2019-05-18T05:30:11.060Z,96.90
2019-05-18T05:32:40.012Z,96.60
2019-05-18T05:35:09.227Z,96.60
2019-05-18T05:37:38.175Z,96.90
2019-05-18T05:40:10.390Z,96.10
2019-05-18T05:42:39.339Z,96.50
2019-05-18T05:45:08.744Z,96.40
2019-05-18T05:47:37.768Z,96.50
2019-05-18T05:50:08.519Z,96.40
2019-05-18T05:52:37.535Z,96.30
2019-05-18T05:55:08.068Z,96.40
2019-05-18T05:57:37.026Z,96.50
2019-05-18T06:00:07.502Z,96.60
2019-05-18T06:02:36.443Z,96.90
2019-05-18T06:05:06.827Z,96.60
2019-05-18T06:07:35.930Z,96.50
2019-05-18T06:10:06.300Z,96.80
2019-05-18T06:12:35.349Z,96.90
2019-05-18T06:15:09.167Z,97.20
2019-05-18T06:17:38.138Z,97.30
2019-05-18T06:20:08.158Z,97.50
2019-05-18T06:22:37.169Z,97.50
2019-05-18T06:25:07.672Z,97.80
2019-05-18T06:27:36.811Z,97.80
2019-05-18T06:30:07.166Z,98.00
2019-05-18T06:32:36.177Z,98.00
2019-05-18T06:35:06.136Z,98.30
2019-05-18T06:37:35.144Z,98.60
2019-05-18T06:40:05.299Z,98.20
2019-05-18T06:42:34.247Z,98.10
2019-05-18T06:45:05.633Z,98.30
2019-05-18T06:47:35.927Z,97.90
2019-05-18T06:50:07.037Z,98.10
2019-05-18T06:52:35.937Z,98.30
2019-05-18T06:55:06.244Z,98.20
2019-05-18T06:57:35.804Z,98.50
2019-05-18T07:00:07.208Z,98.00
2019-05-18T07:02:36.174Z,98.10
2019-05-18T07:05:06.496Z,98.30
2019-05-18T07:07:35.414Z,98.40
2019-05-18T07:10:08.096Z,98.10
2019-05-18T07:12:37.007Z,98.50
2019-05-18T07:15:07.481Z,98.60
2019-05-18T07:17:36.604Z,99.20
2019-05-18T07:20:06.444Z,98.90
2019-05-18T07:22:35.454Z,98.80
2019-05-18T07:25:05.933Z,99.10
2019-05-18T07:27:34.848Z,99.30
2019-05-18T07:30:07.775Z,99.30
2019-05-18T07:32:36.930Z,99.00
2019-05-18T07:35:06.540Z,98.80
2019-05-18T07:37:36.019Z,98.80
2019-05-18T07:40:07.987Z,98.50
2019-05-18T07:42:36.936Z,98.10
2019-05-18T07:45:09.151Z,97.80
2019-05-18T07:47:38.061Z,98.00
2019-05-18T07:50:07.503Z,98.30
2019-05-18T07:52:36.482Z,98.30
2019-05-18T07:55:06.489Z,98.40
2019-05-18T07:57:35.444Z,98.70
2019-05-18T08:00:05.663Z,98.70
2019-05-18T08:02:34.591Z,98.80
2019-05-18T08:05:04.414Z,98.50
2019-05-18T08:07:33.428Z,98.40
2019-05-18T08:10:02.369Z,98.70
2019-05-18T08:12:31.289Z,98.50
2019-05-18T08:15:00.318Z,98.30
2019-05-18T08:17:29.365Z,98.50
2019-05-18T08:19:58.269Z,97.70
2019-05-18T08:22:27.989Z,98.50
2019-05-18T08:24:56.894Z,98.40
2019-05-18T08:27:25.824Z,98.00
2019-05-18T08:29:54.777Z,98.30
2019-05-18T08:32:23.723Z,98.00
2019-05-18T08:34:52.646Z,98.60
2019-05-18T08:37:21.608Z,98.20
2019-05-18T08:39:50.572Z,98.30
2019-05-18T08:42:19.483Z,98.70
2019-05-18T08:44:48.452Z,98.70
2019-05-18T08:47:17.412Z,98.50
2019-05-18T08:49:46.398Z,98.80
2019-05-18T08:52:15.370Z,98.40
2019-05-18T08:54:44.273Z,98.70
2019-05-18T08:57:13.219Z,98.40
2019-05-18T08:59:42.189Z,98.70
2019-05-18T09:02:11.137Z,98.50
2019-05-18T09:04:40.041Z,98.70
2019-05-18T09:07:09.030Z,98.90
2019-05-18T09:09:38.018Z,98.70
2019-05-18T09:12:07.859Z,99.00
2019-05-18T09:14:36.812Z,98.70
2019-05-18T09:17:05.774Z,98.50
2019-05-18T09:19:34.739Z,98.70
2019-05-18T09:22:03.660Z,98.70
2019-05-18T09:24:32.621Z,98.90
2019-05-18T09:27:01.563Z,98.40
2019-05-18T09:29:30.531Z,98.60
2019-05-18T09:31:59.439Z,98.70
2019-05-18T09:34:28.400Z,99.00
2019-05-18T09:36:57.434Z,98.40
2019-05-18T09:39:26.428Z,98.80
2019-05-18T09:41:55.348Z,98.60
2019-05-18T09:44:24.316Z,98.90
2019-05-18T09:46:53.225Z,98.70
2019-05-18T09:49:22.178Z,98.50
2019-05-18T09:51:51.124Z,98.70
2019-05-18T09:54:20.058Z,98.70
2019-05-18T09:56:48.956Z,98.30
2019-05-18T09:59:17.923Z,98.50
2019-05-18T10:01:46.865Z,98.70
2019-05-18T10:04:15.786Z,98.80
2019-05-18T10:06:44.808Z,99.00
2019-05-18T10:09:14.554Z,99.10
2019-05-18T10:11:43.466Z,98.80
2019-05-18T10:14:12.642Z,99.10
2019-05-18T10:16:42.494Z,99.80
2019-05-18T10:19:11.389Z,99.70
2019-05-18T10:21:41.296Z,99.50
2019-05-18T10:24:10.224Z,99.40
2019-05-18T10:26:39.176Z,99.90
2019-05-18T10:29:08.150Z,99.90
2019-05-18T10:31:37.160Z,99.80
2019-05-18T10:34:06.136Z,99.60
2019-05-18T10:36:35.108Z,99.90
2019-05-18T10:39:05.491Z,99.90
2019-05-18T10:41:34.605Z,99.90
2019-05-18T10:44:03.662Z,99.70
2019-05-18T10:46:32.594Z,99.90
2019-05-18T10:49:01.512Z,99.90
2019-05-18T10:51:30.453Z,99.90
2019-05-18T10:53:59.360Z,99.90
2019-05-18T10:56:31.130Z,99.90
2019-05-18T10:58:58.878Z,99.80
2019-05-18T11:01:27.792Z,99.60
2019-05-18T11:03:56.692Z,99.70
2019-05-18T11:06:25.655Z,99.60
2019-05-18T11:08:54.567Z,99.90
2019-05-18T11:11:23.556Z,99.90
2019-05-18T11:13:52.528Z,99.90
2019-05-18T11:16:21.462Z,99.50
2019-05-18T11:18:50.466Z,99.50
2019-05-18T11:21:19.398Z,99.00
2019-05-18T11:23:48.326Z,99.60
2019-05-18T11:26:17.275Z,99.90
2019-05-18T11:28:46.201Z,99.70
2019-05-18T11:31:15.110Z,99.20
2019-05-18T11:33:44.067Z,99.90
2019-05-18T11:36:12.979Z,99.60
2019-05-18T11:38:41.899Z,99.90
2019-05-18T11:41:10.839Z,99.80
2019-05-18T11:43:39.760Z,99.90
2019-05-18T11:46:08.689Z,99.90
2019-05-18T11:48:37.676Z,99.60
2019-05-18T11:51:06.657Z,99.90
2019-05-18T11:53:35.573Z,99.70
2019-05-18T11:56:04.556Z,99.60
2019-05-18T11:58:33.486Z,99.50
2019-05-18T12:01:02.397Z,99.70
2019-05-18T12:03:31.336Z,99.90
2019-05-18T12:06:00.273Z,99.90
2019-05-18T12:08:29.194Z,99.90
2019-05-18T12:10:58.180Z,99.90
2019-05-18T12:13:27.096Z,99.90
2019-05-18T12:15:56.052Z,99.90
2019-05-18T12:18:25.039Z,99.90
2019-05-18T12:20:53.958Z,99.90
2019-05-18T12:23:22.929Z,99.90
2019-05-18T12:25:51.865Z,99.70
2019-05-18T12:28:20.822Z,99.90
2019-05-18T12:30:49.727Z,99.90
2019-05-18T12:33:18.735Z,99.90
2019-05-18T12:35:47.674Z,99.90
2019-05-18T12:38:16.694Z,99.90
2019-05-18T12:40:45.832Z,99.90
2019-05-18T12:43:14.755Z,99.90
2019-05-18T12:45:43.699Z,99.90
2019-05-18T12:48:12.705Z,99.60
2019-05-18T12:50:41.621Z,99.90
2019-05-18T12:53:11.578Z,99.90
2019-05-18T12:55:40.527Z,99.90
2019-05-18T12:58:09.847Z,99.90
2019-05-18T13:00:38.762Z,99.90
2019-05-18T13:03:07.735Z,99.70
2019-05-18T13:05:36.651Z,99.90
2019-05-18T13:08:05.596Z,99.90
2019-05-18T13:10:34.566Z,99.90
2019-05-18T13:13:03.502Z,99.90
2019-05-18T13:15:32.503Z,99.90
2019-05-18T13:18:01.467Z,99.90
2019-05-18T13:20:30.355Z,99.90
2019-05-18T13:22:59.355Z,99.90
2019-05-18T13:25:28.384Z,99.90
2019-05-18T13:27:57.294Z,99.90
2019-05-18T13:30:26.434Z,99.90
2019-05-18T13:32:55.410Z,99.90
2019-05-18T13:35:24.613Z,99.90
2019-05-18T13:37:53.540Z,99.90
2019-05-18T13:40:22.717Z,99.90
2019-05-18T13:42:51.628Z,99.90
2019-05-18T13:45:20.839Z,99.90
2019-05-18T13:47:49.895Z,99.90
2019-05-18T13:50:19.221Z,99.90
2019-05-18T13:52:48.120Z,99.90
2019-05-18T13:55:19.114Z,99.90
2019-05-18T13:57:48.051Z,99.90
2019-05-18T14:00:17.565Z,99.90
2019-05-18T14:02:47.147Z,99.90
2019-05-18T14:05:17.143Z,99.90
2019-05-18T14:07:46.060Z,99.90
2019-05-18T14:10:16.019Z,99.90
2019-05-18T14:12:44.965Z,99.90
2019-05-18T14:15:14.102Z,99.90
2019-05-18T14:17:46.265Z,99.90
2019-05-18T14:20:16.026Z,99.90
2019-05-18T14:22:45.033Z,99.90
2019-05-18T14:25:19.391Z,99.90
2019-05-18T14:27:44.549Z,99.90
2019-05-18T14:30:13.795Z,99.90
2019-05-18T14:32:42.742Z,99.90
2019-05-18T14:35:11.858Z,99.90
2019-05-18T14:37:40.904Z,99.90
2019-05-18T14:40:10.177Z,99.90
2019-05-18T14:42:39.132Z,99.90
2019-05-18T14:45:08.555Z,99.90
2019-05-18T14:47:37.647Z,99.90
2019-05-18T14:50:06.951Z,99.90
2019-05-18T14:52:36.142Z,99.90
2019-05-18T14:55:06.394Z,99.90
2019-05-18T14:57:35.351Z,99.90
2019-05-18T15:00:05.772Z,99.90
2019-05-18T15:02:34.906Z,99.90
2019-05-18T15:05:04.943Z,99.90
2019-05-18T15:07:34.078Z,99.90
2019-05-18T15:10:03.042Z,99.90
2019-05-18T15:12:31.969Z,99.90
2019-05-18T15:15:00.888Z,99.90
2019-05-18T15:17:29.869Z,99.90
2019-05-18T15:19:58.813Z,99.90
2019-05-18T15:22:27.729Z,99.90
2019-05-18T15:24:56.686Z,99.90
2019-05-18T15:27:25.612Z,99.90
2019-05-18T15:29:54.517Z,99.90
2019-05-18T15:32:23.516Z,99.90
2019-05-18T15:34:52.413Z,99.90
2019-05-18T15:37:21.415Z,99.90
2019-05-18T15:39:50.437Z,99.90
2019-05-18T15:42:23.073Z,99.90
2019-05-18T15:44:52.000Z,99.80
2019-05-18T15:47:21.020Z,99.90
2019-05-18T15:49:49.971Z,99.80
2019-05-18T15:52:18.916Z,99.90
2019-05-18T15:54:47.803Z,99.90
2019-05-18T15:57:16.757Z,99.30
2019-05-18T15:59:45.672Z,98.90
2019-05-18T16:02:14.640Z,99.40
2019-05-18T16:04:43.655Z,99.60
2019-05-18T16:07:12.565Z,99.20
2019-05-18T16:09:41.564Z,98.90
2019-05-18T16:12:10.574Z,99.60
2019-05-18T16:14:39.476Z,99.50
2019-05-18T16:17:08.423Z,99.40
2019-05-18T16:19:37.413Z,99.40
2019-05-18T16:22:06.322Z,99.40
2019-05-18T16:24:35.225Z,99.20
2019-05-18T16:27:04.156Z,99.20
2019-05-18T16:29:33.073Z,99.50
2019-05-18T16:32:02.044Z,99.00
2019-05-18T16:34:31.108Z,98.90
2019-05-18T16:37:00.860Z,99.50
2019-05-18T16:39:29.904Z,99.40
2019-05-18T16:41:58.977Z,98.80
2019-05-18T16:44:27.906Z,99.00
2019-05-18T16:46:56.828Z,99.20
2019-05-18T16:49:25.814Z,99.50
2019-05-18T16:51:54.728Z,99.70
2019-05-18T16:54:23.652Z,99.90
2019-05-18T16:56:52.593Z,99.90
2019-05-18T16:59:21.515Z,99.70
2019-05-18T17:01:50.459Z,99.50
2019-05-18T17:04:19.538Z,99.80
2019-05-18T17:06:48.478Z,99.70
2019-05-18T17:09:17.380Z,99.20
2019-05-18T17:11:48.179Z,99.70
2019-05-18T17:14:17.252Z,99.60
2019-05-18T17:16:46.248Z,99.70
2019-05-18T17:19:15.205Z,99.60
2019-05-18T17:21:44.115Z,99.80
2019-05-18T17:24:13.194Z,99.80
2019-05-18T17:26:52.416Z,99.80
2019-05-18T17:29:12.705Z,99.60
2019-05-18T17:31:41.638Z,99.40
2019-05-18T17:34:10.581Z,99.40
2019-05-18T17:36:39.499Z,99.50
2019-05-18T17:39:08.532Z,99.40
2019-05-18T17:41:37.483Z,99.50
2019-05-18T17:44:06.389Z,99.60
2019-05-18T17:46:35.341Z,99.60
2019-05-18T17:49:04.281Z,99.60
2019-05-18T17:51:33.228Z,99.50
2019-05-18T17:54:02.129Z,99.30
2019-05-18T17:56:31.115Z,99.50
2019-05-18T17:59:00.031Z,99.10
2019-05-18T18:01:28.991Z,99.40
2019-05-18T18:03:57.960Z,99.50
2019-05-18T18:06:26.892Z,99.60
2019-05-18T18:08:55.796Z,99.50
2019-05-18T18:11:25.095Z,99.40
2019-05-18T18:13:54.068Z,99.20
2019-05-18T18:16:23.094Z,99.40
2019-05-18T18:18:52.195Z,99.50
2019-05-18T18:21:21.113Z,99.60
2019-05-18T18:23:54.890Z,99.50
2019-05-18T18:26:20.721Z,99.60
2019-05-18T18:28:49.670Z,99.50
2019-05-18T18:31:18.593Z,99.50
2019-05-18T18:33:47.577Z,99.50
2019-05-18T18:36:16.519Z,99.60
2019-05-18T18:38:45.432Z,99.30
2019-05-18T18:41:14.382Z,99.60
2019-05-18T18:43:43.297Z,99.60
2019-05-18T18:46:12.219Z,99.70
2019-05-18T18:48:41.216Z,99.70
2019-05-18T18:51:10.163Z,99.60
2019-05-18T18:53:39.149Z,99.50
2019-05-18T18:56:08.190Z,99.10
2019-05-18T18:58:37.084Z,99.20
2019-05-18T19:01:07.021Z,99.40
2019-05-18T19:03:36.010Z,99.50
2019-05-18T19:06:05.069Z,99.70
2019-05-18T19:08:33.968Z,99.40
2019-05-18T19:11:03.414Z,99.50
2019-05-18T19:13:32.339Z,99.30
2019-05-18T19:16:01.255Z,99.00
2019-05-18T19:18:30.505Z,99.10
2019-05-18T19:20:59.783Z,99.30
2019-05-18T19:23:28.697Z,99.30
2019-05-18T19:25:57.633Z,99.00
2019-05-18T19:28:26.541Z,99.10
2019-05-18T19:30:55.503Z,99.10
2019-05-18T19:33:24.514Z,99.10
2019-05-18T19:35:53.528Z,99.30
2019-05-18T19:38:22.442Z,99.00
2019-05-18T19:40:51.715Z,99.20
2019-05-18T19:43:20.841Z,99.20
2019-05-18T19:45:49.738Z,99.10
2019-05-18T19:48:18.655Z,99.10
2019-05-18T19:50:47.648Z,99.00
2019-05-18T19:53:16.582Z,99.10
2019-05-18T19:55:45.574Z,99.10
2019-05-18T19:58:14.591Z,99.20
2019-05-18T20:00:43.621Z,99.20
2019-05-18T20:03:12.543Z,99.10
2019-05-18T20:05:41.687Z,99.30
2019-05-18T20:08:10.619Z,99.50
2019-05-18T20:10:39.543Z,99.50
2019-05-18T20:13:08.539Z,99.60
2019-05-18T20:15:37.429Z,99.70
2019-05-18T20:18:06.375Z,99.30
2019-05-18T20:20:35.311Z,99.30
2019-05-18T20:23:07.855Z,99.50
2019-05-18T20:25:34.878Z,99.40
2019-05-18T20:28:03.891Z,99.80
2019-05-18T20:30:33.463Z,99.70
2019-05-18T20:33:02.434Z,99.90
2019-05-18T20:35:32.549Z,99.90
2019-05-18T20:38:01.608Z,99.90
2019-05-18T20:40:30.701Z,99.90
2019-05-18T20:42:59.602Z,99.90
2019-05-18T20:45:28.565Z,99.90
2019-05-18T20:47:57.497Z,99.90
2019-05-18T20:50:28.650Z,99.90
2019-05-18T20:52:57.630Z,99.90
2019-05-18T20:55:26.626Z,99.90
2019-05-18T20:57:55.582Z,99.90
2019-05-18T21:00:24.525Z,99.90
2019-05-18T21:02:53.516Z,99.90
2019-05-18T21:05:22.463Z,99.90
2019-05-18T21:07:51.400Z,99.90
2019-05-18T21:10:20.731Z,99.90
2019-05-18T21:12:49.722Z,99.90
2019-05-18T21:15:20.672Z,99.90
2019-05-18T21:17:49.620Z,99.90
2019-05-18T21:20:18.981Z,99.90
2019-05-18T21:22:47.926Z,99.90
2019-05-18T21:25:17.883Z,99.90
2019-05-18T21:27:46.815Z,99.90
2019-05-18T21:30:16.347Z,99.90
2019-05-18T21:32:46.392Z,99.90
2019-05-18T21:35:18.307Z,99.90
2019-05-18T21:37:47.232Z,99.90
2019-05-18T21:40:16.604Z,99.90
2019-05-18T21:42:45.589Z,99.90
2019-05-18T21:45:15.218Z,99.90
2019-05-18T21:47:44.134Z,99.90
2019-05-18T21:50:13.507Z,99.90
2019-05-18T21:52:42.428Z,99.90
2019-05-18T21:55:11.512Z,99.90
2019-05-18T21:57:40.617Z,99.90
2019-05-18T22:00:10.383Z,99.90
2019-05-18T22:02:39.321Z,99.90
2019-05-18T22:05:09.097Z,99.90
2019-05-18T22:07:38.188Z,99.90
2019-05-18T22:10:24.510Z,99.90
2019-05-18T22:12:40.071Z,99.90
2019-05-18T22:15:09.774Z,99.90
2019-05-18T22:17:57.322Z,99.90
2019-05-18T22:20:26.327Z,99.90
2019-05-18T22:22:55.267Z,99.90
2019-05-18T22:25:26.247Z,99.90
2019-05-18T22:27:55.214Z,99.90
2019-05-18T22:30:24.247Z,99.90
2019-05-18T22:32:54.222Z,99.90
2019-05-18T22:35:23.214Z,99.90
2019-05-18T22:37:53.231Z,99.90
2019-05-18T22:40:22.306Z,99.90
2019-05-18T22:42:51.294Z,99.90
2019-05-18T22:45:20.211Z,99.90
2019-05-18T22:47:49.199Z,99.90
2019-05-18T22:50:18.522Z,99.90
2019-05-18T22:52:47.544Z,99.90
2019-05-18T22:55:16.790Z,99.90
2019-05-18T22:57:45.768Z,99.90
2019-05-18T23:00:14.879Z,99.90
2019-05-18T23:02:44.864Z,99.90
2019-05-18T23:05:15.019Z,99.90
2019-05-18T23:07:43.971Z,99.90
2019-05-18T23:10:13.093Z,99.90
2019-05-18T23:12:42.454Z,99.90
2019-05-18T23:15:11.664Z,99.90
2019-05-18T23:17:40.669Z,99.90
2019-05-18T23:20:10.132Z,99.90
2019-05-18T23:22:39.197Z,99.90
2019-05-18T23:25:08.854Z,99.90
2019-05-18T23:27:37.850Z,99.90
2019-05-18T23:30:08.614Z,99.90
2019-05-18T23:32:37.859Z,99.90
2019-05-18T23:35:07.078Z,99.90
2019-05-18T23:37:36.016Z,99.90
2019-05-18T23:40:06.499Z,99.90
2019-05-18T23:42:35.504Z,99.90
2019-05-18T23:45:06.613Z,99.90
2019-05-18T23:47:35.519Z,99.90
2019-05-18T23:50:05.673Z,99.90
2019-05-18T23:52:34.616Z,99.90
2019-05-18T23:55:06.099Z,99.90
2019-05-18T23:57:35.029Z,99.90
