createdAt,value
2017-12-22T00:00:36.600Z,1028.4
2017-12-22T00:01:38.700Z,1028.4
2017-12-22T00:02:40.962Z,1028.5
2017-12-22T00:03:43.936Z,1028.4
2017-12-22T00:04:45.993Z,1028.4
2017-12-22T00:05:50.869Z,1028.4
2017-12-22T00:06:52.948Z,1028.4
2017-12-22T00:07:54.957Z,1028.4
2017-12-22T00:08:57.902Z,1028.4
2017-12-22T00:09:59.962Z,1028.4
2017-12-22T00:11:02.875Z,1028.4
2017-12-22T00:12:05.655Z,1028.4
2017-12-22T00:13:10.514Z,1028.4
2017-12-22T00:14:12.540Z,1028.4
2017-12-22T00:15:14.692Z,1028.3
2017-12-22T00:16:19.354Z,1028.3
2017-12-22T00:17:21.419Z,1028.3
2017-12-22T00:18:23.380Z,1028.4
2017-12-22T00:19:25.478Z,1028.3
2017-12-22T00:20:27.518Z,1028.3
2017-12-22T00:21:29.575Z,1028.3
2017-12-22T00:22:31.785Z,1028.3
2017-12-22T00:23:34.328Z,1028.3
2017-12-22T00:24:36.928Z,1028.3
2017-12-22T00:25:38.968Z,1028.3
2017-12-22T00:26:51.963Z,1028.3
2017-12-22T00:27:57.014Z,1028.3
2017-12-22T00:28:59.144Z,1028.3
2017-12-22T00:30:02.479Z,1028.3
2017-12-22T00:31:04.953Z,1028.3
2017-12-22T00:32:07.896Z,1028.3
2017-12-22T00:33:10.064Z,1028.3
2017-12-22T00:35:21.970Z,1028.2
2017-12-22T00:37:33.937Z,1028.2
2017-12-22T00:39:46.556Z,1028.2
2017-12-22T00:40:48.163Z,1028.1
2017-12-22T00:41:50.817Z,1028.1
2017-12-22T00:42:52.440Z,1028.1
2017-12-22T00:43:54.171Z,1028.1
2017-12-22T00:44:55.892Z,1028.1
2017-12-22T00:45:57.754Z,1028.1
2017-12-22T00:46:59.581Z,1028.1
2017-12-22T00:48:01.329Z,1028.0
2017-12-22T00:49:03.071Z,1028.0
2017-12-22T00:50:04.820Z,1028.1
2017-12-22T00:51:06.611Z,1028.0
2017-12-22T00:52:08.378Z,1028.0
2017-12-22T00:53:10.128Z,1028.0
2017-12-22T00:54:11.839Z,1028.0
2017-12-22T00:55:13.575Z,1028.0
2017-12-22T00:56:15.348Z,1028.0
2017-12-22T00:57:17.070Z,1028.0
2017-12-22T00:58:18.788Z,1028.0
2017-12-22T00:59:20.516Z,1028.0
2017-12-22T01:00:22.363Z,1028.0
2017-12-22T01:01:24.105Z,1028.0
2017-12-22T01:02:25.788Z,1028.0
2017-12-22T01:03:27.468Z,1028.0
2017-12-22T01:04:29.184Z,1028.0
2017-12-22T01:05:30.965Z,1028.0
2017-12-22T01:06:32.702Z,1028.0
2017-12-22T01:07:34.653Z,1028.0
2017-12-22T01:08:36.379Z,1028.0
2017-12-22T01:09:38.142Z,1028.0
2017-12-22T01:10:39.895Z,1028.0
2017-12-22T01:11:41.630Z,1028.0
2017-12-22T01:12:43.356Z,1028.0
2017-12-22T01:13:45.088Z,1028.0
2017-12-22T01:14:46.782Z,1028.0
2017-12-22T01:15:48.940Z,1028.0
2017-12-22T01:16:51.044Z,1028.0
2017-12-22T01:17:53.116Z,1028.0
2017-12-22T01:18:54.912Z,1028.0
2017-12-22T01:19:56.716Z,1027.9
2017-12-22T01:20:58.507Z,1027.9
2017-12-22T01:22:00.306Z,1028.0
2017-12-22T01:23:02.049Z,1027.9
2017-12-22T01:24:03.811Z,1028.0
2017-12-22T01:25:05.586Z,1027.9
2017-12-22T01:26:07.372Z,1027.9
2017-12-22T01:27:09.404Z,1027.9
2017-12-22T01:28:11.182Z,1027.9
2017-12-22T01:29:13.045Z,1027.8
2017-12-22T01:30:15.062Z,1027.8
2017-12-22T01:31:17.094Z,1027.8
2017-12-22T01:32:18.873Z,1027.8
2017-12-22T01:33:20.587Z,1027.8
2017-12-22T01:34:22.346Z,1027.8
2017-12-22T01:35:24.328Z,1027.8
2017-12-22T01:36:26.057Z,1027.8
2017-12-22T01:37:27.776Z,1027.8
2017-12-22T01:38:29.857Z,1027.8
2017-12-22T01:39:31.571Z,1027.8
2017-12-22T01:40:33.583Z,1027.8
2017-12-22T01:41:35.345Z,1027.8
2017-12-22T01:42:37.139Z,1027.8
2017-12-22T01:43:38.888Z,1027.8
2017-12-22T01:44:40.626Z,1027.8
2017-12-22T01:45:42.754Z,1027.7
2017-12-22T01:46:44.459Z,1027.8
2017-12-22T01:47:46.152Z,1027.7
2017-12-22T01:48:48.122Z,1027.7
2017-12-22T01:49:50.175Z,1027.7
2017-12-22T01:50:52.314Z,1027.7
2017-12-22T01:51:54.360Z,1027.7
2017-12-22T01:52:56.279Z,1027.7
2017-12-22T01:53:58.049Z,1027.7
2017-12-22T01:54:59.849Z,1027.7
2017-12-22T01:56:01.724Z,1027.7
2017-12-22T01:57:03.456Z,1027.7
2017-12-22T01:58:05.208Z,1027.7
2017-12-22T01:59:06.968Z,1027.7
2017-12-22T02:00:08.739Z,1027.7
2017-12-22T02:01:10.458Z,1027.7
2017-12-22T02:02:12.214Z,1027.7
2017-12-22T02:03:13.959Z,1027.7
2017-12-22T02:04:15.699Z,1027.7
2017-12-22T02:05:17.481Z,1027.7
2017-12-22T02:06:19.357Z,1027.7
2017-12-22T02:07:21.101Z,1027.7
2017-12-22T02:08:22.901Z,1027.7
2017-12-22T02:09:24.609Z,1027.7
2017-12-22T02:10:26.708Z,1027.6
2017-12-22T02:11:28.480Z,1027.6
2017-12-22T02:12:30.204Z,1027.6
2017-12-22T02:13:31.964Z,1027.7
2017-12-22T02:14:33.666Z,1027.6
2017-12-22T02:15:35.399Z,1027.6
2017-12-22T02:16:37.181Z,1027.6
2017-12-22T02:17:38.936Z,1027.6
2017-12-22T02:18:40.680Z,1027.5
2017-12-22T02:19:42.446Z,1027.5
2017-12-22T02:21:54.349Z,1027.5
2017-12-22T02:24:06.943Z,1027.5
2017-12-22T02:25:09.358Z,1027.5
2017-12-22T02:26:10.988Z,1027.4
2017-12-22T02:27:12.751Z,1027.5
2017-12-22T02:28:14.571Z,1027.4
2017-12-22T02:29:16.302Z,1027.4
2017-12-22T02:30:18.081Z,1027.4
2017-12-22T02:31:19.850Z,1027.4
2017-12-22T02:32:21.633Z,1027.4
2017-12-22T02:33:23.430Z,1027.4
2017-12-22T02:34:25.225Z,1027.4
2017-12-22T02:35:26.997Z,1027.4
2017-12-22T02:36:28.769Z,1027.4
2017-12-22T02:37:30.502Z,1027.4
2017-12-22T02:38:32.243Z,1027.3
2017-12-22T02:39:33.998Z,1027.4
2017-12-22T02:40:35.762Z,1027.4
2017-12-22T02:41:37.462Z,1027.3
2017-12-22T02:42:39.216Z,1027.4
2017-12-22T02:43:40.923Z,1027.4
2017-12-22T02:44:42.945Z,1027.3
2017-12-22T02:45:44.681Z,1027.3
2017-12-22T02:46:46.446Z,1027.4
2017-12-22T02:47:48.190Z,1027.4
2017-12-22T02:48:49.971Z,1027.4
2017-12-22T02:49:51.749Z,1027.3
2017-12-22T02:52:03.688Z,1027.3
2017-12-22T02:53:05.946Z,1027.3
2017-12-22T02:54:07.762Z,1027.3
2017-12-22T02:55:09.793Z,1027.3
2017-12-22T02:56:11.867Z,1027.3
2017-12-22T02:57:13.954Z,1027.3
2017-12-22T02:58:16.009Z,1027.3
2017-12-22T02:59:18.853Z,1027.3
2017-12-22T03:00:20.812Z,1027.3
2017-12-22T03:01:23.847Z,1027.2
2017-12-22T03:02:25.838Z,1027.2
2017-12-22T03:03:27.941Z,1027.2
2017-12-22T03:04:29.949Z,1027.2
2017-12-22T03:05:32.790Z,1027.2
2017-12-22T03:06:35.874Z,1027.2
2017-12-22T03:07:37.924Z,1027.3
2017-12-22T03:08:39.907Z,1027.2
2017-12-22T03:09:42.795Z,1027.2
2017-12-22T03:10:47.873Z,1027.2
2017-12-22T03:11:49.923Z,1027.2
2017-12-22T03:13:06.800Z,1027.2
2017-12-22T03:14:08.968Z,1027.2
2017-12-22T03:15:11.079Z,1027.1
2017-12-22T03:16:13.930Z,1027.2
2017-12-22T03:17:15.960Z,1027.2
2017-12-22T03:18:18.852Z,1027.1
2017-12-22T03:19:21.809Z,1027.1
2017-12-22T03:20:23.862Z,1027.1
2017-12-22T03:21:25.981Z,1027.1
2017-12-22T03:22:28.010Z,1027.1
2017-12-22T03:23:30.022Z,1027.1
2017-12-22T03:24:32.812Z,1027.1
2017-12-22T03:25:34.879Z,1027.1
2017-12-22T03:26:39.859Z,1027.1
2017-12-22T03:27:41.905Z,1027.1
2017-12-22T03:28:43.911Z,1027.1
2017-12-22T03:29:46.814Z,1027.1
2017-12-22T03:30:48.852Z,1027.1
2017-12-22T03:31:50.852Z,1027.1
2017-12-22T03:32:52.842Z,1027.1
2017-12-22T03:33:54.934Z,1027.0
2017-12-22T03:34:56.958Z,1027.1
2017-12-22T03:35:59.039Z,1027.0
2017-12-22T03:37:01.099Z,1027.0
2017-12-22T03:38:03.146Z,1027.0
2017-12-22T03:39:05.884Z,1027.0
2017-12-22T03:40:07.925Z,1027.0
2017-12-22T03:41:09.890Z,1027.0
2017-12-22T03:42:14.838Z,1027.0
2017-12-22T03:43:16.902Z,1027.0
2017-12-22T03:44:18.911Z,1026.9
2017-12-22T03:45:20.972Z,1026.9
2017-12-22T03:46:23.815Z,1026.9
2017-12-22T03:47:25.814Z,1026.9
2017-12-22T03:48:27.841Z,1026.9
2017-12-22T03:49:29.904Z,1026.9
2017-12-22T03:50:31.961Z,1026.9
2017-12-22T03:51:34.006Z,1027.0
2017-12-22T03:52:36.003Z,1026.9
2017-12-22T03:53:37.964Z,1026.9
2017-12-22T03:54:40.032Z,1026.9
2017-12-22T03:55:42.180Z,1026.9
2017-12-22T03:56:44.130Z,1026.9
2017-12-22T03:57:48.867Z,1026.9
2017-12-22T03:58:50.954Z,1026.9
2017-12-22T03:59:53.059Z,1026.9
2017-12-22T04:00:55.066Z,1026.9
2017-12-22T04:01:57.225Z,1026.9
2017-12-22T04:02:59.299Z,1026.9
2017-12-22T04:04:01.311Z,1026.9
2017-12-22T04:05:03.402Z,1026.9
2017-12-22T04:06:05.427Z,1026.9
2017-12-22T04:07:07.517Z,1026.9
2017-12-22T04:08:10.368Z,1026.9
2017-12-22T04:09:12.341Z,1026.9
2017-12-22T04:10:15.198Z,1026.9
2017-12-22T04:11:17.261Z,1026.9
2017-12-22T04:12:19.321Z,1026.9
2017-12-22T04:13:21.374Z,1026.9
2017-12-22T04:14:23.463Z,1026.9
2017-12-22T04:15:25.466Z,1026.9
2017-12-22T04:16:27.655Z,1026.9
2017-12-22T04:17:30.339Z,1026.9
2017-12-22T04:18:32.432Z,1026.9
2017-12-22T04:19:34.405Z,1026.9
2017-12-22T04:20:37.354Z,1026.9
2017-12-22T04:21:39.486Z,1026.9
2017-12-22T04:22:41.562Z,1026.9
2017-12-22T04:23:44.322Z,1026.9
2017-12-22T04:24:46.416Z,1026.8
2017-12-22T04:25:48.499Z,1026.9
2017-12-22T04:26:50.526Z,1026.8
2017-12-22T04:27:52.583Z,1026.8
2017-12-22T04:28:54.600Z,1026.8
2017-12-22T04:29:56.645Z,1026.8
2017-12-22T04:30:58.642Z,1026.8
2017-12-22T04:32:01.408Z,1026.8
2017-12-22T04:33:03.431Z,1026.8
2017-12-22T04:34:05.497Z,1026.7
2017-12-22T04:35:07.505Z,1026.8
2017-12-22T04:36:09.576Z,1026.7
2017-12-22T04:37:11.609Z,1026.8
2017-12-22T04:38:13.654Z,1026.8
2017-12-22T04:39:15.656Z,1026.8
2017-12-22T04:40:24.413Z,1026.8
2017-12-22T04:41:26.419Z,1026.8
2017-12-22T04:42:28.402Z,1026.8
2017-12-22T04:43:33.294Z,1026.8
2017-12-22T04:44:36.114Z,1026.8
2017-12-22T04:45:38.239Z,1026.8
2017-12-22T04:46:40.277Z,1026.8
2017-12-22T04:47:42.214Z,1026.8
2017-12-22T04:48:46.927Z,1026.8
2017-12-22T04:49:49.023Z,1026.8
2017-12-22T04:50:51.067Z,1026.8
2017-12-22T04:51:53.861Z,1026.8
2017-12-22T04:52:56.317Z,1026.8
2017-12-22T04:53:58.390Z,1026.8
2017-12-22T04:55:00.479Z,1026.8
2017-12-22T04:56:02.551Z,1026.8
2017-12-22T04:57:07.329Z,1026.7
2017-12-22T04:58:09.424Z,1026.7
2017-12-22T04:59:11.458Z,1026.8
2017-12-22T05:00:13.431Z,1026.7
2017-12-22T05:01:15.548Z,1026.7
2017-12-22T05:02:17.588Z,1026.7
2017-12-22T05:03:19.687Z,1026.7
2017-12-22T05:04:22.361Z,1026.7
2017-12-22T05:05:24.407Z,1026.7
2017-12-22T05:06:26.428Z,1026.7
2017-12-22T05:07:28.572Z,1026.7
2017-12-22T05:08:30.657Z,1026.8
2017-12-22T05:09:33.463Z,1026.8
2017-12-22T05:10:35.556Z,1026.8
2017-12-22T05:11:37.674Z,1026.8
2017-12-22T05:12:39.756Z,1026.8
2017-12-22T05:13:42.371Z,1026.8
2017-12-22T05:14:44.385Z,1026.8
2017-12-22T05:15:46.478Z,1026.8
2017-12-22T05:16:49.374Z,1026.8
2017-12-22T05:17:51.434Z,1026.8
2017-12-22T05:18:53.404Z,1026.8
2017-12-22T05:19:55.340Z,1026.8
2017-12-22T05:20:57.881Z,1026.8
2017-12-22T05:22:06.904Z,1026.8
2017-12-22T05:23:08.952Z,1026.8
2017-12-22T05:24:10.988Z,1026.8
2017-12-22T05:25:13.014Z,1026.8
2017-12-22T05:26:15.060Z,1026.8
2017-12-22T05:27:16.967Z,1026.8
2017-12-22T05:28:18.978Z,1026.8
2017-12-22T05:29:20.992Z,1026.8
2017-12-22T05:30:22.988Z,1026.8
2017-12-22T05:31:24.981Z,1026.8
2017-12-22T05:32:27.030Z,1026.8
2017-12-22T05:33:29.879Z,1026.8
2017-12-22T05:34:32.375Z,1026.8
2017-12-22T05:35:34.429Z,1026.8
2017-12-22T05:36:36.525Z,1026.8
2017-12-22T05:37:45.406Z,1026.7
2017-12-22T05:38:47.403Z,1026.8
2017-12-22T05:39:50.475Z,1026.8
2017-12-22T05:40:52.434Z,1026.8
2017-12-22T05:41:54.419Z,1026.8
2017-12-22T05:42:56.508Z,1026.8
2017-12-22T05:43:58.509Z,1026.8
2017-12-22T05:45:00.638Z,1026.8
2017-12-22T05:46:03.438Z,1026.8
2017-12-22T05:47:06.323Z,1026.8
2017-12-22T05:48:08.344Z,1026.8
2017-12-22T05:49:10.356Z,1026.8
2017-12-22T05:50:12.611Z,1026.8
2017-12-22T05:51:14.581Z,1026.8
2017-12-22T05:52:16.587Z,1026.8
2017-12-22T05:53:19.374Z,1026.8
2017-12-22T05:54:21.499Z,1026.7
2017-12-22T05:55:23.421Z,1026.7
2017-12-22T05:56:25.427Z,1026.7
2017-12-22T05:57:27.466Z,1026.7
2017-12-22T05:58:29.420Z,1026.7
2017-12-22T05:59:31.377Z,1026.7
2017-12-22T06:00:33.371Z,1026.8
2017-12-22T06:01:37.708Z,1026.7
2017-12-22T06:02:40.148Z,1026.8
2017-12-22T06:03:42.150Z,1026.8
2017-12-22T06:04:44.859Z,1026.7
2017-12-22T06:05:47.195Z,1026.8
2017-12-22T06:06:49.183Z,1026.7
2017-12-22T06:07:53.092Z,1026.8
2017-12-22T06:08:54.944Z,1026.7
2017-12-22T06:09:58.019Z,1026.7
2017-12-22T06:11:00.017Z,1026.7
2017-12-22T06:12:03.951Z,1026.8
2017-12-22T06:13:05.969Z,1026.8
2017-12-22T06:14:08.870Z,1026.8
2017-12-22T06:15:10.932Z,1026.8
2017-12-22T06:16:13.937Z,1026.8
2017-12-22T06:17:15.941Z,1026.8
2017-12-22T06:18:18.744Z,1026.8
2017-12-22T06:19:20.543Z,1026.8
2017-12-22T06:20:22.500Z,1026.8
2017-12-22T06:21:25.328Z,1026.8
2017-12-22T06:22:27.039Z,1026.8
2017-12-22T06:23:29.041Z,1026.8
2017-12-22T06:24:32.145Z,1026.8
2017-12-22T06:25:34.109Z,1026.8
2017-12-22T06:26:37.852Z,1026.8
2017-12-22T06:27:39.819Z,1026.8
2017-12-22T06:28:42.014Z,1026.9
2017-12-22T06:29:43.885Z,1026.8
2017-12-22T06:30:45.986Z,1026.8
2017-12-22T06:31:47.911Z,1026.9
2017-12-22T06:32:49.903Z,1026.9
2017-12-22T06:33:51.890Z,1026.9
2017-12-22T06:34:53.906Z,1026.9
2017-12-22T06:35:55.936Z,1026.9
2017-12-22T06:36:57.961Z,1026.9
2017-12-22T06:38:00.041Z,1026.9
2017-12-22T06:39:02.123Z,1026.9
2017-12-22T06:40:04.323Z,1026.9
2017-12-22T06:41:06.363Z,1026.9
2017-12-22T06:42:08.396Z,1026.8
2017-12-22T06:43:10.471Z,1026.8
2017-12-22T06:44:12.511Z,1026.8
2017-12-22T06:45:14.676Z,1026.8
2017-12-22T06:46:16.664Z,1026.8
2017-12-22T06:48:28.244Z,1026.8
2017-12-22T06:49:29.906Z,1026.8
2017-12-22T06:50:31.543Z,1026.8
2017-12-22T06:51:33.145Z,1026.8
2017-12-22T06:52:34.763Z,1026.8
2017-12-22T06:53:36.501Z,1026.9
2017-12-22T06:54:38.136Z,1026.8
2017-12-22T06:55:39.781Z,1026.8
2017-12-22T06:56:41.550Z,1026.8
2017-12-22T06:57:44.502Z,1026.8
2017-12-22T06:58:46.765Z,1026.8
2017-12-22T06:59:49.196Z,1026.8
2017-12-22T07:00:51.584Z,1026.8
2017-12-22T07:01:53.969Z,1026.8
2017-12-22T07:02:56.281Z,1026.8
2017-12-22T07:03:58.527Z,1026.8
2017-12-22T07:05:00.754Z,1026.8
2017-12-22T07:06:03.057Z,1026.8
2017-12-22T07:07:04.995Z,1026.8
2017-12-22T07:08:07.318Z,1026.7
2017-12-22T07:09:09.913Z,1026.8
2017-12-22T07:10:11.807Z,1026.8
2017-12-22T07:11:13.641Z,1026.8
2017-12-22T07:12:15.506Z,1026.7
2017-12-22T07:13:18.072Z,1026.8
2017-12-22T07:14:20.440Z,1026.8
2017-12-22T07:15:22.524Z,1026.8
2017-12-22T07:16:24.942Z,1026.8
2017-12-22T07:17:27.281Z,1026.8
2017-12-22T07:18:33.061Z,1026.9
2017-12-22T07:19:35.581Z,1026.9
2017-12-22T07:20:37.441Z,1026.9
2017-12-22T07:21:39.763Z,1026.9
2017-12-22T07:22:41.523Z,1026.9
2017-12-22T07:23:43.782Z,1026.9
2017-12-22T07:24:45.423Z,1026.9
2017-12-22T07:25:47.164Z,1026.9
2017-12-22T07:26:49.028Z,1026.9
2017-12-22T07:28:00.852Z,1026.9
2017-12-22T07:29:02.647Z,1026.9
2017-12-22T07:30:04.738Z,1026.9
2017-12-22T07:31:07.218Z,1027.0
2017-12-22T07:32:09.366Z,1027.0
2017-12-22T07:33:11.543Z,1027.0
2017-12-22T07:34:13.643Z,1027.0
2017-12-22T07:35:15.778Z,1027.0
2017-12-22T07:36:18.195Z,1027.0
2017-12-22T07:37:27.405Z,1027.1
2017-12-22T07:38:33.044Z,1027.0
2017-12-22T07:39:40.918Z,1027.1
2017-12-22T07:40:46.676Z,1027.1
2017-12-22T07:41:51.629Z,1027.1
2017-12-22T07:42:58.982Z,1027.2
2017-12-22T07:44:04.687Z,1027.2
2017-12-22T07:45:10.281Z,1027.2
2017-12-22T07:46:15.942Z,1027.3
2017-12-22T07:47:22.226Z,1027.3
2017-12-22T07:48:30.101Z,1027.3
2017-12-22T07:49:35.685Z,1027.3
2017-12-22T07:50:41.931Z,1027.3
2017-12-22T07:51:47.811Z,1027.3
2017-12-22T07:52:53.041Z,1027.3
2017-12-22T07:53:57.845Z,1027.3
2017-12-22T07:55:05.141Z,1027.3
2017-12-22T07:56:09.188Z,1027.3
2017-12-22T07:57:12.508Z,1027.3
2017-12-22T07:58:18.821Z,1027.3
2017-12-22T07:59:25.392Z,1027.3
2017-12-22T08:00:31.258Z,1027.3
2017-12-22T08:01:36.581Z,1027.3
2017-12-22T08:02:42.450Z,1027.3
2017-12-22T08:03:48.791Z,1027.3
2017-12-22T08:04:52.060Z,1027.3
2017-12-22T08:05:56.678Z,1027.3
2017-12-22T08:06:59.699Z,1027.4
2017-12-22T08:08:05.083Z,1027.3
2017-12-22T08:09:09.424Z,1027.4
2017-12-22T08:10:13.888Z,1027.4
2017-12-22T08:11:20.030Z,1027.4
2017-12-22T08:12:21.897Z,1027.4
2017-12-22T08:13:23.690Z,1027.4
2017-12-22T08:14:25.499Z,1027.4
2017-12-22T08:15:27.327Z,1027.4
2017-12-22T08:16:29.342Z,1027.4
2017-12-22T08:17:31.024Z,1027.4
2017-12-22T08:18:32.786Z,1027.4
2017-12-22T08:19:36.832Z,1027.5
2017-12-22T08:20:38.541Z,1027.5
2017-12-22T08:21:40.197Z,1027.5
2017-12-22T08:22:41.961Z,1027.5
2017-12-22T08:23:43.819Z,1027.5
2017-12-22T08:24:45.686Z,1027.5
2017-12-22T08:25:47.328Z,1027.5
2017-12-22T08:26:49.005Z,1027.5
2017-12-22T08:27:50.675Z,1027.5
2017-12-22T08:28:52.318Z,1027.5
2017-12-22T08:29:53.977Z,1027.5
2017-12-22T08:30:55.675Z,1027.5
2017-12-22T08:31:57.368Z,1027.5
2017-12-22T08:32:59.063Z,1027.5
2017-12-22T08:34:00.703Z,1027.5
2017-12-22T08:35:03.329Z,1027.4
2017-12-22T08:36:04.987Z,1027.4
2017-12-22T08:37:06.658Z,1027.5
2017-12-22T08:38:08.328Z,1027.5
2017-12-22T08:39:09.994Z,1027.5
2017-12-22T08:40:11.712Z,1027.5
2017-12-22T08:41:13.358Z,1027.5
2017-12-22T08:42:15.020Z,1027.5
2017-12-22T08:43:16.694Z,1027.5
2017-12-22T08:44:18.400Z,1027.5
2017-12-22T08:45:19.983Z,1027.5
2017-12-22T08:46:22.409Z,1027.5
2017-12-22T08:47:24.405Z,1027.6
2017-12-22T08:48:26.333Z,1027.6
2017-12-22T08:49:28.408Z,1027.6
2017-12-22T08:50:30.395Z,1027.7
2017-12-22T08:51:32.363Z,1027.7
2017-12-22T08:52:35.265Z,1027.7
2017-12-22T08:53:37.346Z,1027.7
2017-12-22T08:54:42.402Z,1027.8
2017-12-22T08:55:44.513Z,1027.8
2017-12-22T08:56:46.590Z,1027.8
2017-12-22T08:57:49.471Z,1027.8
2017-12-22T08:58:56.295Z,1027.8
2017-12-22T08:59:58.617Z,1027.8
2017-12-22T09:01:03.502Z,1027.8
2017-12-22T09:02:05.932Z,1027.8
2017-12-22T09:03:08.006Z,1027.8
2017-12-22T09:04:24.908Z,1027.8
2017-12-22T09:05:27.082Z,1027.8
2017-12-22T09:06:30.011Z,1027.8
2017-12-22T09:07:32.831Z,1027.8
2017-12-22T09:08:35.164Z,1027.8
2017-12-22T09:09:37.218Z,1027.8
2017-12-22T09:10:39.471Z,1027.8
2017-12-22T09:11:41.793Z,1027.9
2017-12-22T09:12:44.220Z,1027.8
2017-12-22T09:13:47.392Z,1027.8
2017-12-22T09:14:50.442Z,1027.8
2017-12-22T09:15:52.617Z,1027.8
2017-12-22T09:16:55.282Z,1027.8
2017-12-22T09:17:57.355Z,1027.8
2017-12-22T09:18:59.669Z,1027.8
2017-12-22T09:20:01.920Z,1027.9
2017-12-22T09:21:05.020Z,1027.9
2017-12-22T09:22:07.617Z,1027.9
2017-12-22T09:23:10.183Z,1027.9
2017-12-22T09:24:13.160Z,1027.9
2017-12-22T09:25:15.550Z,1027.9
2017-12-22T09:26:18.496Z,1028.0
2017-12-22T09:27:20.695Z,1028.0
2017-12-22T09:28:22.869Z,1028.0
2017-12-22T09:29:25.516Z,1028.1
2017-12-22T09:30:27.851Z,1028.0
2017-12-22T09:31:30.349Z,1028.1
2017-12-22T09:32:32.894Z,1028.1
2017-12-22T09:33:35.153Z,1028.1
2017-12-22T09:34:37.923Z,1028.1
2017-12-22T09:35:40.422Z,1028.1
2017-12-22T09:36:43.120Z,1028.1
2017-12-22T09:37:45.906Z,1028.1
2017-12-22T09:38:49.534Z,1028.1
2017-12-22T09:39:51.972Z,1028.1
2017-12-22T09:42:04.130Z,1028.1
2017-12-22T09:43:06.527Z,1028.2
2017-12-22T09:45:01.068Z,1028.2
2017-12-22T09:46:02.825Z,1028.2
2017-12-22T09:47:04.500Z,1028.1
2017-12-22T09:48:06.173Z,1028.1
2017-12-22T09:49:07.990Z,1028.1
2017-12-22T09:50:09.972Z,1028.2
2017-12-22T09:51:12.017Z,1028.2
2017-12-22T09:52:14.382Z,1028.2
2017-12-22T09:53:16.514Z,1028.1
2017-12-22T09:54:18.571Z,1028.2
2017-12-22T09:55:20.706Z,1028.2
2017-12-22T09:56:23.143Z,1028.2
2017-12-22T09:57:25.606Z,1028.2
2017-12-22T09:58:27.776Z,1028.2
2017-12-22T09:59:30.041Z,1028.3
2017-12-22T10:00:32.317Z,1028.3
2017-12-22T10:01:34.627Z,1028.3
2017-12-22T10:02:37.040Z,1028.3
2017-12-22T10:03:39.915Z,1028.3
2017-12-22T10:04:42.108Z,1028.3
2017-12-22T10:05:44.321Z,1028.3
2017-12-22T10:06:46.439Z,1028.3
2017-12-22T10:07:49.620Z,1028.3
2017-12-22T10:08:52.084Z,1028.3
2017-12-22T10:09:54.593Z,1028.3
2017-12-22T10:10:57.199Z,1028.3
2017-12-22T10:12:00.242Z,1028.2
2017-12-22T10:13:02.991Z,1028.2
2017-12-22T10:14:05.697Z,1028.3
2017-12-22T10:15:08.085Z,1028.2
2017-12-22T10:16:10.902Z,1028.2
2017-12-22T10:17:14.039Z,1028.2
2017-12-22T10:18:17.284Z,1028.2
2017-12-22T10:19:19.595Z,1028.2
2017-12-22T10:20:22.368Z,1028.3
2017-12-22T10:21:24.950Z,1028.3
2017-12-22T10:22:27.675Z,1028.3
2017-12-22T10:23:31.339Z,1028.3
2017-12-22T10:24:34.428Z,1028.3
2017-12-22T10:25:37.214Z,1028.3
2017-12-22T10:26:39.925Z,1028.3
2017-12-22T10:27:43.675Z,1028.3
2017-12-22T10:28:46.953Z,1028.3
2017-12-22T10:29:49.723Z,1028.3
2017-12-22T10:30:52.084Z,1028.3
2017-12-22T10:31:54.794Z,1028.3
2017-12-22T10:32:57.041Z,1028.3
2017-12-22T10:33:59.521Z,1028.4
2017-12-22T10:35:02.191Z,1028.3
2017-12-22T10:36:05.000Z,1028.3
2017-12-22T10:37:07.714Z,1028.3
2017-12-22T10:38:11.079Z,1028.3
2017-12-22T10:39:13.752Z,1028.3
2017-12-22T10:40:16.538Z,1028.3
2017-12-22T10:41:18.978Z,1028.3
2017-12-22T10:42:21.903Z,1028.4
2017-12-22T10:43:24.568Z,1028.3
2017-12-22T10:44:27.161Z,1028.3
2017-12-22T10:45:29.975Z,1028.3
2017-12-22T10:46:32.625Z,1028.3
2017-12-22T10:47:35.240Z,1028.3
2017-12-22T10:48:38.407Z,1028.3
2017-12-22T10:49:40.802Z,1028.3
2017-12-22T10:50:43.005Z,1028.3
2017-12-22T10:51:45.803Z,1028.3
2017-12-22T10:52:49.153Z,1028.3
2017-12-22T10:53:51.370Z,1028.3
2017-12-22T10:54:53.834Z,1028.3
2017-12-22T10:55:56.224Z,1028.3
2017-12-22T10:56:58.451Z,1028.3
2017-12-22T10:58:00.608Z,1028.3
2017-12-22T10:59:03.208Z,1028.3
2017-12-22T11:00:05.436Z,1028.3
2017-12-22T11:01:07.943Z,1028.3
2017-12-22T11:02:10.164Z,1028.4
2017-12-22T11:03:15.112Z,1028.4
2017-12-22T11:04:17.435Z,1028.4
2017-12-22T11:05:19.762Z,1028.4
2017-12-22T11:06:22.239Z,1028.4
2017-12-22T11:07:24.711Z,1028.4
2017-12-22T11:08:27.067Z,1028.4
2017-12-22T11:09:29.594Z,1028.4
2017-12-22T11:10:32.587Z,1028.3
2017-12-22T11:11:35.137Z,1028.4
2017-12-22T11:12:37.878Z,1028.3
2017-12-22T11:13:40.297Z,1028.4
2017-12-22T11:14:42.913Z,1028.3
2017-12-22T11:15:45.389Z,1028.3
2017-12-22T11:16:48.359Z,1028.3
2017-12-22T11:17:51.027Z,1028.3
2017-12-22T11:18:53.528Z,1028.3
2017-12-22T11:19:56.169Z,1028.3
2017-12-22T11:20:58.892Z,1028.3
2017-12-22T11:22:01.323Z,1028.3
2017-12-22T11:23:03.749Z,1028.2
2017-12-22T11:24:07.730Z,1028.2
2017-12-22T11:25:09.947Z,1028.3
2017-12-22T11:26:12.631Z,1028.3
2017-12-22T11:27:14.618Z,1028.3
2017-12-22T11:28:19.708Z,1028.3
2017-12-22T11:29:21.987Z,1028.3
2017-12-22T11:30:24.133Z,1028.3
2017-12-22T11:31:26.261Z,1028.3
2017-12-22T11:32:28.466Z,1028.3
2017-12-22T11:33:31.440Z,1028.3
2017-12-22T11:34:33.726Z,1028.3
2017-12-22T11:35:35.930Z,1028.3
2017-12-22T11:36:38.309Z,1028.2
2017-12-22T11:37:40.368Z,1028.2
2017-12-22T11:38:42.442Z,1028.3
2017-12-22T11:39:44.616Z,1028.3
2017-12-22T11:40:46.752Z,1028.3
2017-12-22T11:41:48.819Z,1028.3
2017-12-22T11:42:50.948Z,1028.3
2017-12-22T11:43:53.151Z,1028.3
2017-12-22T11:44:55.191Z,1028.3
2017-12-22T11:45:57.412Z,1028.3
2017-12-22T11:47:14.460Z,1028.3
2017-12-22T11:48:16.928Z,1028.3
2017-12-22T11:49:19.073Z,1028.2
2017-12-22T11:50:21.062Z,1028.2
2017-12-22T11:51:24.031Z,1028.1
2017-12-22T11:52:26.292Z,1028.1
2017-12-22T11:53:29.109Z,1028.1
2017-12-22T11:54:31.096Z,1028.1
2017-12-22T11:55:33.025Z,1028.1
2017-12-22T11:56:34.998Z,1028.1
2017-12-22T11:57:37.826Z,1028.2
2017-12-22T11:58:40.069Z,1028.2
2017-12-22T11:59:44.705Z,1028.1
2017-12-22T12:00:46.828Z,1028.1
2017-12-22T12:01:50.113Z,1028.1
2017-12-22T12:02:52.801Z,1028.1
2017-12-22T12:03:54.966Z,1028.1
2017-12-22T12:04:57.007Z,1028.1
2017-12-22T12:05:59.022Z,1028.1
2017-12-22T12:07:01.431Z,1028.1
2017-12-22T12:08:03.622Z,1028.1
2017-12-22T12:09:06.040Z,1028.1
2017-12-22T12:10:08.192Z,1028.1
2017-12-22T12:11:10.269Z,1028.2
2017-12-22T12:12:12.315Z,1028.2
2017-12-22T12:13:14.483Z,1028.2
2017-12-22T12:14:16.598Z,1028.2
2017-12-22T12:15:18.828Z,1028.2
2017-12-22T12:16:21.087Z,1028.2
2017-12-22T12:17:23.792Z,1028.2
2017-12-22T12:18:25.758Z,1028.2
2017-12-22T12:19:27.774Z,1028.2
2017-12-22T12:20:29.770Z,1028.2
2017-12-22T12:21:34.368Z,1028.2
2017-12-22T12:22:36.416Z,1028.2
2017-12-22T12:23:38.506Z,1028.2
2017-12-22T12:24:40.612Z,1028.2
2017-12-22T12:25:45.343Z,1028.2
2017-12-22T12:26:47.454Z,1028.2
2017-12-22T12:27:49.507Z,1028.2
2017-12-22T12:28:51.593Z,1028.2
2017-12-22T12:29:53.653Z,1028.2
2017-12-22T12:30:55.734Z,1028.2
2017-12-22T12:32:04.391Z,1028.3
2017-12-22T12:33:06.612Z,1028.3
2017-12-22T12:34:08.681Z,1028.3
2017-12-22T12:35:10.648Z,1028.3
2017-12-22T12:36:12.604Z,1028.3
2017-12-22T12:37:14.524Z,1028.3
2017-12-22T12:38:16.417Z,1028.3
2017-12-22T12:39:25.189Z,1028.3
2017-12-22T12:40:27.177Z,1028.3
2017-12-22T12:41:29.159Z,1028.3
2017-12-22T12:42:31.103Z,1028.3
2017-12-22T12:43:33.062Z,1028.3
2017-12-22T12:44:35.009Z,1028.3
2017-12-22T12:45:36.967Z,1028.3
2017-12-22T12:46:38.893Z,1028.3
2017-12-22T12:47:40.811Z,1028.3
2017-12-22T12:48:42.723Z,1028.3
2017-12-22T12:49:44.683Z,1028.3
2017-12-22T12:50:47.281Z,1028.3
2017-12-22T12:51:49.181Z,1028.3
2017-12-22T12:52:51.106Z,1028.3
2017-12-22T12:53:53.092Z,1028.3
2017-12-22T12:54:55.762Z,1028.3
2017-12-22T12:55:57.808Z,1028.4
2017-12-22T12:56:59.787Z,1028.4
2017-12-22T12:58:02.242Z,1028.3
2017-12-22T12:59:04.237Z,1028.4
2017-12-22T13:00:06.226Z,1028.4
2017-12-22T13:01:08.200Z,1028.3
2017-12-22T13:02:10.766Z,1028.4
2017-12-22T13:03:12.691Z,1028.3
2017-12-22T13:04:14.603Z,1028.4
2017-12-22T13:05:17.317Z,1028.4
2017-12-22T13:06:19.839Z,1028.4
2017-12-22T13:07:21.795Z,1028.4
2017-12-22T13:08:23.754Z,1028.4
2017-12-22T13:09:40.260Z,1028.5
2017-12-22T13:10:42.248Z,1028.5