createdAt,value
2017-11-16T00:00:04.817Z,1009.9
2017-11-16T00:01:05.671Z,1009.9
2017-11-16T00:02:06.403Z,1009.9
2017-11-16T00:03:07.137Z,1009.9
2017-11-16T00:04:07.865Z,1009.9
2017-11-16T00:05:08.603Z,1009.9
2017-11-16T00:06:09.442Z,1009.9
2017-11-16T00:07:10.217Z,1009.9
2017-11-16T00:08:10.945Z,1009.9
2017-11-16T00:09:11.740Z,1009.9
2017-11-16T00:10:12.467Z,1009.9
2017-11-16T00:11:13.379Z,1009.9
2017-11-16T00:12:14.098Z,1009.9
2017-11-16T00:13:14.816Z,1009.9
2017-11-16T00:14:15.565Z,1009.9
2017-11-16T00:15:16.326Z,1009.9
2017-11-16T00:16:17.096Z,1009.9
2017-11-16T00:17:17.830Z,1009.9
2017-11-16T00:18:18.616Z,1009.9
2017-11-16T00:19:19.351Z,1009.9
2017-11-16T00:20:20.118Z,1009.9
2017-11-16T00:21:21.200Z,1009.9
2017-11-16T00:22:21.929Z,1009.9
2017-11-16T00:23:22.667Z,1009.9
2017-11-16T00:24:23.468Z,1009.9
2017-11-16T00:25:24.221Z,1009.9
2017-11-16T00:26:25.010Z,1009.9
2017-11-16T00:27:25.811Z,1009.9
2017-11-16T00:28:26.887Z,1009.9
2017-11-16T00:29:27.618Z,1009.9
2017-11-16T00:30:28.349Z,1009.9
2017-11-16T00:31:29.075Z,1009.9
2017-11-16T00:32:29.828Z,1009.9
2017-11-16T00:33:30.612Z,1009.9
2017-11-16T00:34:31.335Z,1009.9
2017-11-16T00:35:32.110Z,1009.9
2017-11-16T00:36:32.838Z,1009.9
2017-11-16T00:37:33.570Z,1009.9
2017-11-16T00:38:34.297Z,1009.8
2017-11-16T00:39:35.035Z,1009.8
2017-11-16T00:40:35.857Z,1009.8
2017-11-16T00:41:36.579Z,1009.7
2017-11-16T00:42:37.301Z,1009.7
2017-11-16T00:43:38.071Z,1009.7
2017-11-16T00:44:38.846Z,1009.7
2017-11-16T00:45:39.862Z,1009.7
2017-11-16T00:46:40.597Z,1009.7
2017-11-16T00:47:41.398Z,1009.7
2017-11-16T00:48:42.188Z,1009.7
2017-11-16T00:49:42.983Z,1009.7
2017-11-16T00:50:43.710Z,1009.7
2017-11-16T00:51:44.537Z,1009.7
2017-11-16T00:52:45.262Z,1009.7
2017-11-16T00:53:45.989Z,1009.6
2017-11-16T00:54:46.787Z,1009.6
2017-11-16T00:55:47.518Z,1009.7
2017-11-16T00:56:48.231Z,1009.7
2017-11-16T00:57:48.960Z,1009.7
2017-11-16T00:58:49.767Z,1009.7
2017-11-16T00:59:50.560Z,1009.7
2017-11-16T01:00:51.347Z,1009.7
2017-11-16T01:01:52.379Z,1009.7
2017-11-16T01:02:53.138Z,1009.7
2017-11-16T01:03:53.879Z,1009.7
2017-11-16T01:04:54.698Z,1009.7
2017-11-16T01:05:55.467Z,1009.7
2017-11-16T01:06:56.253Z,1009.7
2017-11-16T01:07:57.042Z,1009.7
2017-11-16T01:08:57.767Z,1009.7
2017-11-16T01:09:58.488Z,1009.7
2017-11-16T01:10:59.212Z,1009.6
2017-11-16T01:11:59.951Z,1009.6
2017-11-16T01:13:00.726Z,1009.6
2017-11-16T01:14:01.451Z,1009.7
2017-11-16T01:15:02.237Z,1009.6
2017-11-16T01:16:02.958Z,1009.7
2017-11-16T01:17:03.747Z,1009.6
2017-11-16T01:18:04.476Z,1009.7
2017-11-16T01:19:05.216Z,1009.6
2017-11-16T01:20:06.005Z,1009.6
2017-11-16T01:21:06.799Z,1009.7
2017-11-16T01:22:08.002Z,1009.6
2017-11-16T01:23:08.793Z,1009.5
2017-11-16T01:24:09.528Z,1009.6
2017-11-16T01:25:10.254Z,1009.5
2017-11-16T01:26:10.977Z,1009.5
2017-11-16T01:27:11.775Z,1009.5
2017-11-16T01:28:12.550Z,1009.5
2017-11-16T01:29:13.368Z,1009.5
2017-11-16T01:30:14.098Z,1009.5
2017-11-16T01:31:14.817Z,1009.5
2017-11-16T01:32:15.988Z,1009.5
2017-11-16T01:33:16.810Z,1009.4
2017-11-16T01:35:31.854Z,1009.4
2017-11-16T01:36:32.615Z,1009.4
2017-11-16T01:37:33.443Z,1009.5
2017-11-16T01:38:34.227Z,1009.5
2017-11-16T01:39:35.030Z,1009.5
2017-11-16T01:40:35.823Z,1009.5
2017-11-16T01:41:36.618Z,1009.5
2017-11-16T01:42:37.397Z,1009.5
2017-11-16T01:43:38.121Z,1009.4
2017-11-16T01:44:38.930Z,1009.4
2017-11-16T01:45:39.647Z,1009.5
2017-11-16T01:46:40.370Z,1009.4
2017-11-16T01:47:41.167Z,1009.4
2017-11-16T01:48:41.889Z,1009.4
2017-11-16T01:49:42.694Z,1009.4
2017-11-16T01:50:43.496Z,1009.4
2017-11-16T01:51:44.226Z,1009.4
2017-11-16T01:52:45.000Z,1009.4
2017-11-16T01:53:45.788Z,1009.4
2017-11-16T01:54:46.527Z,1009.4
2017-11-16T01:55:47.257Z,1009.4
2017-11-16T01:56:48.061Z,1009.4
2017-11-16T01:57:48.868Z,1009.3
2017-11-16T01:58:49.598Z,1009.3
2017-11-16T01:59:50.318Z,1009.3
2017-11-16T02:00:51.084Z,1009.3
2017-11-16T02:01:51.812Z,1009.3
2017-11-16T02:02:52.588Z,1009.3
2017-11-16T02:03:53.317Z,1009.3
2017-11-16T02:04:54.100Z,1009.2
2017-11-16T02:05:54.849Z,1009.2
2017-11-16T02:06:55.890Z,1009.2
2017-11-16T02:07:56.676Z,1009.2
2017-11-16T02:08:57.397Z,1009.2
2017-11-16T02:09:58.118Z,1009.2
2017-11-16T02:10:58.845Z,1009.2
2017-11-16T02:11:59.703Z,1009.2
2017-11-16T02:13:00.424Z,1009.1
2017-11-16T02:14:01.217Z,1009.2
2017-11-16T02:15:01.930Z,1009.2
2017-11-16T02:16:02.648Z,1009.1
2017-11-16T02:17:03.394Z,1009.1
2017-11-16T02:18:04.165Z,1009.1
2017-11-16T02:19:04.973Z,1009.1
2017-11-16T02:20:05.698Z,1009.1
2017-11-16T02:21:06.431Z,1009.1
2017-11-16T02:22:07.329Z,1009.1
2017-11-16T02:23:08.053Z,1009.1
2017-11-16T02:24:08.787Z,1009.1
2017-11-16T02:25:09.554Z,1009.1
2017-11-16T02:26:10.252Z,1009.1
2017-11-16T02:27:11.276Z,1009.1
2017-11-16T02:28:12.008Z,1009.1
2017-11-16T02:29:12.759Z,1009.1
2017-11-16T02:30:13.522Z,1009.1
2017-11-16T02:31:14.246Z,1009.1
2017-11-16T02:32:15.023Z,1009.1
2017-11-16T02:33:15.827Z,1009.1
2017-11-16T02:34:16.617Z,1009.1
2017-11-16T02:35:17.342Z,1009.1
2017-11-16T02:36:18.079Z,1009.0
2017-11-16T02:37:18.796Z,1009.0
2017-11-16T02:38:19.518Z,1009.0
2017-11-16T02:39:20.247Z,1009.0
2017-11-16T02:40:20.978Z,1009.0
2017-11-16T02:41:21.698Z,1009.0
2017-11-16T02:42:22.424Z,1009.0
2017-11-16T02:43:23.234Z,1009.0
2017-11-16T02:44:23.999Z,1009.1
2017-11-16T02:45:24.828Z,1009.0
2017-11-16T02:46:25.548Z,1009.1
2017-11-16T02:47:26.267Z,1009.1
2017-11-16T02:48:26.998Z,1009.1
2017-11-16T02:49:27.738Z,1009.1
2017-11-16T02:50:28.522Z,1009.0
2017-11-16T02:51:29.307Z,1009.0
2017-11-16T02:52:30.038Z,1009.0
2017-11-16T02:53:30.767Z,1009.0
2017-11-16T02:54:31.489Z,1009.0
2017-11-16T02:55:32.340Z,1009.0
2017-11-16T02:56:33.077Z,1008.9
2017-11-16T02:57:33.837Z,1008.9
2017-11-16T02:58:34.561Z,1008.9
2017-11-16T02:59:35.278Z,1008.9
2017-11-16T03:00:36.098Z,1008.9
2017-11-16T03:01:36.829Z,1008.8
2017-11-16T03:02:37.633Z,1008.8
2017-11-16T03:03:38.348Z,1008.8
2017-11-16T03:04:39.068Z,1008.8
2017-11-16T03:05:39.897Z,1008.8
2017-11-16T03:06:40.637Z,1008.8
2017-11-16T03:07:41.367Z,1008.8
2017-11-16T03:08:42.093Z,1008.8
2017-11-16T03:09:42.868Z,1008.7
2017-11-16T03:10:43.638Z,1008.8
2017-11-16T03:11:44.367Z,1008.7
2017-11-16T03:12:45.108Z,1008.8
2017-11-16T03:13:45.837Z,1008.8
2017-11-16T03:14:46.560Z,1008.8
2017-11-16T03:15:47.288Z,1008.8
2017-11-16T03:16:48.006Z,1008.8
2017-11-16T03:17:48.738Z,1008.8
2017-11-16T03:18:49.468Z,1008.8
2017-11-16T03:19:50.267Z,1008.8
2017-11-16T03:20:51.391Z,1008.8
2017-11-16T03:21:52.157Z,1008.7
2017-11-16T03:22:52.879Z,1008.7
2017-11-16T03:23:53.613Z,1008.7
2017-11-16T03:24:54.391Z,1008.7
2017-11-16T03:25:55.285Z,1008.7
2017-11-16T03:26:56.106Z,1008.7
2017-11-16T03:27:56.836Z,1008.7
2017-11-16T03:28:57.562Z,1008.7
2017-11-16T03:29:58.287Z,1008.7
2017-11-16T03:30:59.120Z,1008.7
2017-11-16T03:31:59.843Z,1008.7
2017-11-16T03:33:00.621Z,1008.8
2017-11-16T03:34:01.405Z,1008.8
2017-11-16T03:35:02.206Z,1008.8
2017-11-16T03:36:02.936Z,1008.9
2017-11-16T03:37:03.673Z,1008.9
2017-11-16T03:38:04.472Z,1008.9
2017-11-16T03:39:05.239Z,1008.9
2017-11-16T03:40:05.961Z,1008.9
2017-11-16T03:41:06.776Z,1009.0
2017-11-16T03:42:07.494Z,1009.0
2017-11-16T03:43:08.207Z,1009.0
2017-11-16T03:44:08.944Z,1009.0
2017-11-16T03:45:09.666Z,1008.9
2017-11-16T03:46:10.407Z,1009.0
2017-11-16T03:47:11.202Z,1009.0
2017-11-16T03:48:11.907Z,1009.0
2017-11-16T03:49:12.616Z,1008.9
2017-11-16T03:50:13.343Z,1009.0
2017-11-16T03:51:14.179Z,1008.9
2017-11-16T03:52:14.960Z,1008.9
2017-11-16T03:53:15.767Z,1009.0
2017-11-16T03:54:16.499Z,1009.0
2017-11-16T03:55:17.273Z,1009.0
2017-11-16T03:56:18.370Z,1008.9
2017-11-16T03:57:19.097Z,1009.0
2017-11-16T03:58:19.816Z,1009.0
2017-11-16T03:59:20.549Z,1009.0
2017-11-16T04:00:21.305Z,1009.0
2017-11-16T04:01:22.132Z,1009.0
2017-11-16T04:02:22.877Z,1009.0
2017-11-16T04:03:23.647Z,1009.0
2017-11-16T04:04:24.377Z,1009.0
2017-11-16T04:05:25.161Z,1009.0
2017-11-16T04:06:26.181Z,1009.0
2017-11-16T04:07:26.919Z,1009.0
2017-11-16T04:08:27.717Z,1009.0
2017-11-16T04:09:28.436Z,1009.1
2017-11-16T04:10:29.185Z,1009.1
2017-11-16T04:11:29.996Z,1009.1
2017-11-16T04:12:30.717Z,1009.1
2017-11-16T04:13:31.450Z,1009.0
2017-11-16T04:14:32.249Z,1009.1
2017-11-16T04:15:33.039Z,1009.0
2017-11-16T04:16:34.067Z,1009.1
2017-11-16T04:17:34.796Z,1009.0
2017-11-16T04:18:35.579Z,1009.0
2017-11-16T04:19:36.296Z,1009.0
2017-11-16T04:20:37.017Z,1009.0
2017-11-16T04:21:37.798Z,1009.0
2017-11-16T04:22:38.601Z,1009.0
2017-11-16T04:23:39.329Z,1009.0
2017-11-16T04:24:40.128Z,1009.0
2017-11-16T04:25:40.927Z,1009.0
2017-11-16T04:26:41.746Z,1009.0
2017-11-16T04:27:42.475Z,1009.0
2017-11-16T04:28:43.206Z,1008.9
2017-11-16T04:29:43.938Z,1008.9
2017-11-16T04:30:44.738Z,1008.9
2017-11-16T04:31:45.768Z,1008.9
2017-11-16T04:32:46.564Z,1008.8
2017-11-16T04:33:47.364Z,1008.8
2017-11-16T04:34:48.083Z,1008.9
2017-11-16T04:35:48.887Z,1008.8
2017-11-16T04:36:49.718Z,1008.8
2017-11-16T04:37:50.448Z,1008.8
2017-11-16T04:38:51.174Z,1008.8
2017-11-16T04:39:51.988Z,1008.8
2017-11-16T04:40:52.777Z,1008.8
2017-11-16T04:41:53.497Z,1008.8
2017-11-16T04:42:54.243Z,1008.8
2017-11-16T04:43:55.027Z,1008.8
2017-11-16T04:44:55.750Z,1008.8
2017-11-16T04:45:56.590Z,1008.8
2017-11-16T04:46:57.320Z,1008.8
2017-11-16T04:47:58.117Z,1008.8
2017-11-16T04:48:58.937Z,1008.8
2017-11-16T04:49:59.718Z,1008.8
2017-11-16T04:51:00.575Z,1008.8
2017-11-16T04:52:01.357Z,1008.8
2017-11-16T04:53:02.096Z,1008.8
2017-11-16T04:54:02.817Z,1008.8
2017-11-16T04:55:03.540Z,1008.8
2017-11-16T04:56:04.358Z,1008.7
2017-11-16T04:57:05.087Z,1008.7
2017-11-16T04:58:05.816Z,1008.8
2017-11-16T04:59:06.589Z,1008.7
2017-11-16T05:00:07.318Z,1008.7
2017-11-16T05:01:08.148Z,1008.7
2017-11-16T05:02:08.876Z,1008.7
2017-11-16T05:03:09.607Z,1008.7
2017-11-16T05:04:10.410Z,1008.7
2017-11-16T05:05:11.133Z,1008.6
2017-11-16T05:06:11.911Z,1008.7
2017-11-16T05:07:12.705Z,1008.6
2017-11-16T05:08:13.489Z,1008.6
2017-11-16T05:09:14.270Z,1008.6
2017-11-16T05:10:14.991Z,1008.6
2017-11-16T05:11:15.826Z,1008.6
2017-11-16T05:12:16.552Z,1008.6
2017-11-16T05:13:17.271Z,1008.6
2017-11-16T05:14:17.997Z,1008.6
2017-11-16T05:15:18.731Z,1008.6
2017-11-16T05:16:19.572Z,1008.6
2017-11-16T05:17:20.303Z,1008.6
2017-11-16T05:18:21.027Z,1008.6
2017-11-16T05:19:21.748Z,1008.6
2017-11-16T05:20:22.471Z,1008.6
2017-11-16T05:21:23.506Z,1008.6
2017-11-16T05:22:24.238Z,1008.6
2017-11-16T05:23:24.979Z,1008.6
2017-11-16T05:24:25.756Z,1008.6
2017-11-16T05:25:26.477Z,1008.6
2017-11-16T05:26:27.209Z,1008.6
2017-11-16T05:27:28.019Z,1008.7
2017-11-16T05:28:28.818Z,1008.7
2017-11-16T05:29:29.539Z,1008.7
2017-11-16T05:30:30.365Z,1008.7
2017-11-16T05:31:31.087Z,1008.7
2017-11-16T05:32:31.827Z,1008.7
2017-11-16T05:33:32.536Z,1008.7
2017-11-16T05:34:33.260Z,1008.7
2017-11-16T05:35:34.046Z,1008.7
2017-11-16T05:36:34.780Z,1008.7
2017-11-16T05:37:35.586Z,1008.7
2017-11-16T05:38:36.317Z,1008.7
2017-11-16T05:39:37.049Z,1008.7
2017-11-16T05:40:38.186Z,1008.7
2017-11-16T05:41:38.978Z,1008.7
2017-11-16T05:42:39.699Z,1008.7
2017-11-16T05:43:40.449Z,1008.8
2017-11-16T05:44:41.164Z,1008.8
2017-11-16T05:45:42.002Z,1008.8
2017-11-16T05:46:42.766Z,1008.7
2017-11-16T05:47:43.494Z,1008.8
2017-11-16T05:48:44.295Z,1008.7
2017-11-16T05:49:45.007Z,1008.7
2017-11-16T05:50:45.777Z,1008.7
2017-11-16T05:51:46.507Z,1008.7
2017-11-16T05:52:47.243Z,1008.7
2017-11-16T05:53:48.027Z,1008.7
2017-11-16T05:54:48.827Z,1008.7
2017-11-16T05:55:49.556Z,1008.8
2017-11-16T05:56:50.380Z,1008.8
2017-11-16T05:57:51.173Z,1008.8
2017-11-16T05:58:51.907Z,1008.8
2017-11-16T05:59:52.625Z,1008.8
2017-11-16T06:00:53.428Z,1008.8
2017-11-16T06:01:54.172Z,1008.8
2017-11-16T06:02:55.049Z,1008.8
2017-11-16T06:03:55.823Z,1008.8
2017-11-16T06:04:56.629Z,1008.7
2017-11-16T06:05:57.428Z,1008.7
2017-11-16T06:06:58.164Z,1008.7
2017-11-16T06:07:59.057Z,1008.7
2017-11-16T06:08:59.777Z,1008.7
2017-11-16T06:10:00.496Z,1008.7
2017-11-16T06:11:01.241Z,1008.7
2017-11-16T06:12:02.018Z,1008.7
2017-11-16T06:13:02.737Z,1008.7
2017-11-16T06:14:03.497Z,1008.7
2017-11-16T06:15:04.231Z,1008.6
2017-11-16T06:16:04.959Z,1008.6
2017-11-16T06:17:05.751Z,1008.7
2017-11-16T06:18:06.617Z,1008.7
2017-11-16T06:19:07.340Z,1008.7
2017-11-16T06:20:08.080Z,1008.7
2017-11-16T06:21:08.854Z,1008.7
2017-11-16T06:22:09.578Z,1008.6
2017-11-16T06:23:10.358Z,1008.7
2017-11-16T06:24:11.087Z,1008.7
2017-11-16T06:25:11.828Z,1008.7
2017-11-16T06:26:12.556Z,1008.7
2017-11-16T06:27:13.337Z,1008.7
2017-11-16T06:28:14.062Z,1008.7
2017-11-16T06:29:14.848Z,1008.7
2017-11-16T06:30:15.618Z,1008.7
2017-11-16T06:31:16.345Z,1008.7
2017-11-16T06:32:17.132Z,1008.6
2017-11-16T06:33:17.933Z,1008.6
2017-11-16T06:34:18.667Z,1008.7
2017-11-16T06:35:19.395Z,1008.7
2017-11-16T06:36:20.119Z,1008.7
2017-11-16T06:37:20.850Z,1008.7
2017-11-16T06:38:21.616Z,1008.7
2017-11-16T06:39:22.348Z,1008.7
2017-11-16T06:40:23.111Z,1008.7
2017-11-16T06:41:23.787Z,1008.7
2017-11-16T06:42:24.567Z,1008.7
2017-11-16T06:43:25.307Z,1008.7
2017-11-16T06:44:26.098Z,1008.7
2017-11-16T06:45:26.825Z,1008.7
2017-11-16T06:46:27.627Z,1008.7
2017-11-16T06:47:28.758Z,1008.7
2017-11-16T06:48:29.500Z,1008.6
2017-11-16T06:49:30.304Z,1008.7
2017-11-16T06:50:31.056Z,1008.7
2017-11-16T06:51:31.777Z,1008.7
2017-11-16T06:52:32.502Z,1008.7
2017-11-16T06:53:33.268Z,1008.7
2017-11-16T06:54:33.994Z,1008.7
2017-11-16T06:55:34.798Z,1008.7
2017-11-16T06:56:35.530Z,1008.8
2017-11-16T06:57:36.267Z,1008.8
2017-11-16T06:58:37.056Z,1008.8
2017-11-16T06:59:38.131Z,1008.7
2017-11-16T07:00:38.852Z,1008.8
2017-11-16T07:01:39.588Z,1008.7
2017-11-16T07:02:40.384Z,1008.7
2017-11-16T07:03:41.108Z,1008.8
2017-11-16T07:04:41.833Z,1008.7
2017-11-16T07:05:42.607Z,1008.8
2017-11-16T07:06:43.351Z,1008.8
2017-11-16T07:07:44.107Z,1008.8
2017-11-16T07:08:44.836Z,1008.8
2017-11-16T07:09:45.569Z,1008.8
2017-11-16T07:10:46.370Z,1008.9
2017-11-16T07:11:47.170Z,1008.9
2017-11-16T07:12:47.979Z,1008.9
2017-11-16T07:13:48.800Z,1008.9
2017-11-16T07:14:49.527Z,1008.8
2017-11-16T07:15:50.259Z,1008.8
2017-11-16T07:16:50.995Z,1008.8
2017-11-16T07:17:51.770Z,1008.8
2017-11-16T07:18:52.553Z,1008.8
2017-11-16T07:19:53.323Z,1008.9
2017-11-16T07:20:54.151Z,1008.9
2017-11-16T07:21:54.931Z,1008.9
2017-11-16T07:22:55.717Z,1008.9
2017-11-16T07:23:56.448Z,1008.9
2017-11-16T07:24:57.174Z,1008.9
2017-11-16T07:25:57.929Z,1008.9
2017-11-16T07:26:58.707Z,1008.9
2017-11-16T07:27:59.439Z,1008.9
2017-11-16T07:29:00.357Z,1008.9
2017-11-16T07:30:01.090Z,1008.9
2017-11-16T07:31:01.857Z,1008.9
2017-11-16T07:32:02.598Z,1008.9
2017-11-16T07:33:03.400Z,1008.9
2017-11-16T07:34:04.513Z,1008.9
2017-11-16T07:35:05.288Z,1008.9
2017-11-16T07:36:06.013Z,1008.8
2017-11-16T07:37:06.800Z,1008.8
2017-11-16T07:38:07.600Z,1008.8
2017-11-16T07:39:08.418Z,1008.8
2017-11-16T07:40:09.149Z,1008.8
2017-11-16T07:41:09.947Z,1008.8
2017-11-16T07:42:10.692Z,1008.8
2017-11-16T07:43:11.426Z,1008.8
2017-11-16T07:44:12.279Z,1008.8
2017-11-16T07:45:12.984Z,1008.8
2017-11-16T07:46:13.708Z,1008.8
2017-11-16T07:47:14.431Z,1008.8
2017-11-16T07:48:15.158Z,1008.8
2017-11-16T07:49:15.989Z,1008.8
2017-11-16T07:50:16.720Z,1008.8
2017-11-16T07:51:17.517Z,1008.9
2017-11-16T07:52:18.272Z,1008.9
2017-11-16T07:53:19.037Z,1008.9
2017-11-16T07:54:19.830Z,1008.9
2017-11-16T07:55:20.566Z,1008.9
2017-11-16T07:56:21.308Z,1008.8
2017-11-16T07:57:22.103Z,1008.9
2017-11-16T07:58:22.883Z,1008.9
2017-11-16T07:59:24.008Z,1008.9
2017-11-16T08:00:24.738Z,1009.0
2017-11-16T08:01:25.457Z,1008.9
2017-11-16T08:02:26.188Z,1009.0
2017-11-16T08:03:26.948Z,1008.9
2017-11-16T08:04:27.720Z,1008.9
2017-11-16T08:05:28.497Z,1008.9
2017-11-16T08:06:29.230Z,1008.9
2017-11-16T08:07:30.032Z,1008.9
2017-11-16T08:08:30.944Z,1008.8
2017-11-16T08:09:31.678Z,1008.8
2017-11-16T08:10:32.441Z,1008.8
2017-11-16T08:11:33.158Z,1008.8
2017-11-16T08:12:33.897Z,1008.8
2017-11-16T08:13:34.787Z,1008.8
2017-11-16T08:14:35.529Z,1008.9
2017-11-16T08:15:36.318Z,1008.9
2017-11-16T08:16:37.048Z,1008.9
2017-11-16T08:17:37.779Z,1008.9
2017-11-16T08:18:38.618Z,1008.9
2017-11-16T08:19:39.426Z,1008.9
2017-11-16T08:20:40.208Z,1009.0
2017-11-16T08:21:40.942Z,1008.9
2017-11-16T08:22:41.723Z,1008.9
2017-11-16T08:23:42.618Z,1008.9
2017-11-16T08:24:43.415Z,1008.9
2017-11-16T08:25:44.230Z,1008.9
2017-11-16T08:26:44.956Z,1008.9
2017-11-16T08:27:45.705Z,1008.9
2017-11-16T08:28:46.596Z,1008.9
2017-11-16T08:29:47.333Z,1008.9
2017-11-16T08:30:48.138Z,1008.9
2017-11-16T08:31:48.927Z,1008.9
2017-11-16T08:32:49.667Z,1009.0
2017-11-16T08:33:50.750Z,1009.0
2017-11-16T08:34:51.507Z,1009.0
2017-11-16T08:35:52.239Z,1009.0
2017-11-16T08:36:53.057Z,1009.0
2017-11-16T08:37:53.831Z,1009.0
2017-11-16T08:38:54.617Z,1009.0
2017-11-16T08:39:55.354Z,1009.0
2017-11-16T08:40:56.148Z,1009.0
2017-11-16T08:41:56.932Z,1009.0
2017-11-16T08:42:57.758Z,1009.0
2017-11-16T08:43:58.538Z,1009.0
2017-11-16T08:44:59.349Z,1008.9
2017-11-16T08:46:00.137Z,1008.9
2017-11-16T08:47:00.936Z,1008.9
2017-11-16T08:48:01.666Z,1008.9
2017-11-16T08:49:02.398Z,1008.9
2017-11-16T08:50:03.135Z,1008.9
2017-11-16T08:51:03.875Z,1009.0
2017-11-16T08:52:04.656Z,1008.9
2017-11-16T08:53:05.430Z,1009.0
2017-11-16T08:54:06.240Z,1008.9
2017-11-16T08:55:06.981Z,1008.9
2017-11-16T08:56:07.716Z,1009.0
2017-11-16T08:57:08.448Z,1009.0
2017-11-16T08:58:09.288Z,1009.0
2017-11-16T08:59:10.019Z,1009.0
2017-11-16T09:00:10.743Z,1009.0
2017-11-16T09:01:11.470Z,1009.0
2017-11-16T09:02:12.203Z,1009.0
2017-11-16T09:03:13.037Z,1009.0
2017-11-16T09:04:13.780Z,1009.0
2017-11-16T09:05:14.516Z,1009.0
2017-11-16T09:06:15.307Z,1009.0
2017-11-16T09:07:16.037Z,1009.0
2017-11-16T09:08:17.114Z,1009.0
2017-11-16T09:09:17.919Z,1009.0
2017-11-16T09:10:18.716Z,1008.9
2017-11-16T09:11:19.449Z,1009.0
2017-11-16T09:12:20.189Z,1009.0
2017-11-16T09:13:20.991Z,1009.0
2017-11-16T09:14:21.722Z,1009.0
2017-11-16T09:15:22.522Z,1009.0
2017-11-16T09:16:23.248Z,1009.0
2017-11-16T09:17:24.057Z,1009.0
2017-11-16T09:18:24.849Z,1009.0
2017-11-16T09:19:25.648Z,1009.0
2017-11-16T09:20:26.378Z,1009.0
2017-11-16T09:21:27.119Z,1009.0
2017-11-16T09:22:27.855Z,1009.0
2017-11-16T09:23:28.958Z,1009.0
2017-11-16T09:24:29.688Z,1009.0
2017-11-16T09:25:30.515Z,1008.9
2017-11-16T09:26:31.262Z,1009.0
2017-11-16T09:27:32.033Z,1009.0
2017-11-16T09:28:32.811Z,1009.1
2017-11-16T09:29:33.553Z,1009.0
2017-11-16T09:30:34.357Z,1009.0
2017-11-16T09:31:35.087Z,1009.1
2017-11-16T09:32:35.818Z,1009.0
2017-11-16T09:33:36.723Z,1009.0
2017-11-16T09:34:37.447Z,1009.0
2017-11-16T09:35:38.195Z,1009.0
2017-11-16T09:36:38.954Z,1009.0
2017-11-16T09:37:39.676Z,1009.0
2017-11-16T09:38:40.459Z,1009.0
2017-11-16T09:39:41.187Z,1009.0
2017-11-16T09:40:41.907Z,1009.0
2017-11-16T09:41:42.641Z,1009.0
2017-11-16T09:42:43.426Z,1009.0
2017-11-16T09:43:44.199Z,1009.0
2017-11-16T09:44:44.927Z,1009.0
2017-11-16T09:45:45.656Z,1009.0
2017-11-16T09:46:46.409Z,1009.0
2017-11-16T09:47:47.195Z,1009.1
2017-11-16T09:48:48.018Z,1009.1
2017-11-16T09:49:48.762Z,1009.1
2017-11-16T09:50:49.555Z,1009.1
2017-11-16T09:51:50.328Z,1009.1
2017-11-16T09:52:51.101Z,1009.1
2017-11-16T09:53:52.238Z,1009.1
2017-11-16T09:54:52.977Z,1009.1
2017-11-16T09:55:53.709Z,1009.1
2017-11-16T09:56:54.438Z,1009.1
2017-11-16T09:57:55.176Z,1009.1
2017-11-16T09:58:55.948Z,1009.1
2017-11-16T09:59:56.688Z,1009.1
2017-11-16T10:00:57.484Z,1009.1
2017-11-16T10:01:58.220Z,1009.1
2017-11-16T10:02:59.049Z,1009.0
2017-11-16T10:03:59.882Z,1009.1
2017-11-16T10:05:00.623Z,1009.0
2017-11-16T10:06:01.408Z,1009.0
2017-11-16T10:07:02.227Z,1009.0
2017-11-16T10:08:02.917Z,1009.0
2017-11-16T10:09:03.701Z,1009.0
2017-11-16T10:10:04.478Z,1008.9
2017-11-16T10:11:05.215Z,1009.0
2017-11-16T10:12:05.950Z,1008.9
2017-11-16T10:13:06.748Z,1009.0
2017-11-16T10:14:07.477Z,1008.9
2017-11-16T10:15:08.207Z,1008.9
2017-11-16T10:16:08.947Z,1008.9
2017-11-16T10:17:09.680Z,1008.9
2017-11-16T10:18:10.577Z,1008.9
2017-11-16T10:19:11.308Z,1008.9
2017-11-16T10:20:12.038Z,1008.8
2017-11-16T10:21:12.768Z,1008.8
2017-11-16T10:22:13.510Z,1008.8
2017-11-16T10:23:14.365Z,1008.8
2017-11-16T10:24:15.137Z,1008.8
2017-11-16T10:25:15.871Z,1008.8
2017-11-16T10:26:16.657Z,1008.8
2017-11-16T10:27:17.388Z,1008.8
2017-11-16T10:28:18.169Z,1008.7
2017-11-16T10:29:18.980Z,1008.7
2017-11-16T10:30:19.712Z,1008.8
2017-11-16T10:31:20.449Z,1008.8
2017-11-16T10:32:21.165Z,1008.7
2017-11-16T10:33:22.258Z,1008.7
2017-11-16T10:34:23.009Z,1008.7
2017-11-16T10:35:23.747Z,1008.7
2017-11-16T10:36:24.493Z,1008.7
2017-11-16T10:37:25.297Z,1008.6
2017-11-16T10:38:26.088Z,1008.6
2017-11-16T10:39:26.819Z,1008.6
2017-11-16T10:40:27.550Z,1008.6
2017-11-16T10:41:28.347Z,1008.6
2017-11-16T10:42:29.089Z,1008.6
2017-11-16T10:43:29.909Z,1008.6
2017-11-16T10:44:30.726Z,1008.6
2017-11-16T10:45:31.457Z,1008.6
2017-11-16T10:46:32.303Z,1008.6
2017-11-16T10:47:33.037Z,1008.6
2017-11-16T10:48:33.772Z,1008.6
2017-11-16T10:49:34.568Z,1008.5
2017-11-16T10:50:35.300Z,1008.6
2017-11-16T10:51:36.460Z,1008.6
2017-11-16T10:52:37.269Z,1008.5
2017-11-16T10:53:38.079Z,1008.6
2017-11-16T10:54:38.887Z,1008.5
2017-11-16T10:55:39.612Z,1008.5
2017-11-16T10:56:40.349Z,1008.5
2017-11-16T10:57:41.081Z,1008.5
2017-11-16T10:58:42.134Z,1008.4
2017-11-16T10:59:42.858Z,1008.5
2017-11-16T11:00:43.588Z,1008.4
2017-11-16T11:01:44.317Z,1008.4
2017-11-16T11:02:45.047Z,1008.4
2017-11-16T11:03:45.878Z,1008.4
2017-11-16T11:04:46.610Z,1008.4
2017-11-16T11:05:47.353Z,1008.4
2017-11-16T11:06:48.081Z,1008.3
2017-11-16T11:07:48.807Z,1008.3
2017-11-16T11:08:49.540Z,1008.3
2017-11-16T11:09:50.347Z,1008.3
2017-11-16T11:10:51.096Z,1008.3
2017-11-16T11:11:51.819Z,1008.3
2017-11-16T11:12:52.548Z,1008.3
2017-11-16T11:13:53.281Z,1008.3
2017-11-16T11:14:54.079Z,1008.3
2017-11-16T11:15:54.890Z,1008.3
2017-11-16T11:16:55.702Z,1008.3
2017-11-16T11:17:56.478Z,1008.2
2017-11-16T11:18:57.270Z,1008.2
2017-11-16T11:19:58.128Z,1008.3
2017-11-16T11:20:58.867Z,1008.2
2017-11-16T11:21:59.600Z,1008.3
2017-11-16T11:23:00.404Z,1008.3
2017-11-16T11:24:01.132Z,1008.2
2017-11-16T11:25:01.917Z,1008.2
2017-11-16T11:26:02.648Z,1008.2
2017-11-16T11:27:03.385Z,1008.2
2017-11-16T11:28:04.153Z,1008.2
2017-11-16T11:29:04.856Z,1008.2
2017-11-16T11:30:05.587Z,1008.2
2017-11-16T11:31:06.318Z,1008.2
2017-11-16T11:32:07.050Z,1008.1
2017-11-16T11:33:08.127Z,1008.1
2017-11-16T11:34:08.858Z,1008.1
2017-11-16T11:35:09.593Z,1008.1
2017-11-16T11:36:10.388Z,1008.2
2017-11-16T11:37:11.099Z,1008.1
2017-11-16T11:38:11.875Z,1008.1
2017-11-16T11:39:12.657Z,1008.1
2017-11-16T11:40:13.386Z,1008.1
2017-11-16T11:41:14.149Z,1008.1
2017-11-16T11:42:14.872Z,1008.1
2017-11-16T11:43:15.661Z,1008.1
2017-11-16T11:44:16.397Z,1008.1
2017-11-16T11:45:17.129Z,1008.1
2017-11-16T11:46:17.857Z,1008.1
2017-11-16T11:47:18.592Z,1008.1
2017-11-16T11:48:19.420Z,1008.1
2017-11-16T11:49:20.150Z,1008.1
2017-11-16T11:50:20.877Z,1008.1
2017-11-16T11:51:21.609Z,1008.1
2017-11-16T11:52:22.428Z,1008.1
2017-11-16T11:53:23.204Z,1008.0
2017-11-16T11:54:24.031Z,1008.0
2017-11-16T11:55:24.831Z,1008.0
2017-11-16T11:56:25.653Z,1008.1
2017-11-16T11:57:26.375Z,1008.0
2017-11-16T11:58:27.174Z,1008.0
2017-11-16T11:59:27.963Z,1008.1
2017-11-16T12:00:28.699Z,1008.0
2017-11-16T12:01:29.509Z,1008.0
2017-11-16T12:02:30.242Z,1008.1
2017-11-16T12:03:31.137Z,1008.0
2017-11-16T12:04:31.944Z,1008.0
2017-11-16T12:05:32.737Z,1008.0
2017-11-16T12:06:33.479Z,1008.0
2017-11-16T12:07:34.255Z,1008.0
2017-11-16T12:08:35.079Z,1008.0
2017-11-16T12:09:35.861Z,1008.0
2017-11-16T12:10:36.629Z,1008.0
2017-11-16T12:11:37.766Z,1008.0
2017-11-16T12:12:38.509Z,1008.0
2017-11-16T12:13:39.296Z,1008.0
2017-11-16T12:14:40.072Z,1007.9
2017-11-16T12:15:40.849Z,1008.0
2017-11-16T12:16:41.579Z,1008.0
2017-11-16T12:17:42.385Z,1008.0
2017-11-16T12:18:43.113Z,1007.9
2017-11-16T12:19:43.848Z,1007.9
2017-11-16T12:20:44.589Z,1007.9
2017-11-16T12:21:45.418Z,1008.0
2017-11-16T12:22:46.148Z,1007.9
2017-11-16T12:23:46.905Z,1008.0
2017-11-16T12:24:47.580Z,1007.9
2017-11-16T12:25:48.407Z,1007.9
2017-11-16T12:26:49.239Z,1008.0
2017-11-16T12:27:50.049Z,1007.9
2017-11-16T12:28:50.791Z,1007.9
2017-11-16T12:29:51.570Z,1007.9
2017-11-16T12:30:52.352Z,1007.9
2017-11-16T12:31:53.068Z,1007.9
2017-11-16T12:32:53.871Z,1007.9
2017-11-16T12:33:54.603Z,1007.9
2017-11-16T12:34:55.348Z,1007.9
2017-11-16T12:35:56.088Z,1007.9
2017-11-16T12:36:56.868Z,1007.9
2017-11-16T12:37:57.607Z,1007.9
2017-11-16T12:38:58.347Z,1007.9