createdAt,value
2022-09-13T00:00:03.278Z,23.4
2022-09-13T00:15:05.610Z,23.5
2022-09-13T00:30:06.399Z,23.5
2022-09-13T00:45:02.244Z,23.5
2022-09-13T01:00:02.075Z,23.5
2022-09-13T01:15:05.143Z,23.4
2022-09-13T01:30:03.359Z,23.5
2022-09-13T01:45:05.605Z,23.4
2022-09-13T02:00:05.448Z,23.4
2022-09-13T02:15:06.247Z,23.4
2022-09-13T02:30:03.302Z,23.4
2022-09-13T02:45:04.469Z,23.4
2022-09-13T03:00:04.236Z,23.4
2022-09-13T03:20:06.397Z,23.4
2022-09-13T03:35:02.115Z,23.4
2022-09-13T03:50:03.085Z,23.4
2022-09-13T04:05:02.244Z,23.4
2022-09-13T04:20:04.380Z,23.5
2022-09-13T04:35:03.454Z,23.5
2022-09-13T04:50:03.553Z,23.5
2022-09-13T05:05:05.708Z,23.5
2022-09-13T05:20:04.534Z,23.5
2022-09-13T05:35:05.129Z,23.4
2022-09-13T05:50:03.517Z,23.4
2022-09-13T06:05:03.077Z,23.4
2022-09-13T06:20:06.206Z,23.4
2022-09-13T06:35:06.438Z,23.4
2022-09-13T06:50:03.578Z,23.4
2022-09-13T07:05:02.211Z,23.3
2022-09-13T07:20:06.397Z,23.3
2022-09-13T07:35:05.227Z,23.3
2022-09-13T08:05:02.083Z,23.4
2022-09-13T08:20:02.430Z,23.4
2022-09-13T08:35:03.067Z,23.4
2022-09-13T08:50:02.130Z,23.5
2022-09-13T09:20:04.655Z,23.5
2022-09-13T09:50:04.378Z,23.6
2022-09-13T10:20:04.380Z,23.6
2022-09-13T10:35:03.328Z,23.7
2022-09-13T10:50:02.056Z,23.7
2022-09-13T11:05:03.468Z,23.7
2022-09-13T11:20:04.170Z,23.7
2022-09-13T11:35:02.529Z,23.7
2022-09-13T11:50:04.329Z,23.7
2022-09-13T12:05:05.180Z,23.8
2022-09-13T12:20:04.119Z,23.8
2022-09-13T12:35:03.239Z,23.8
2022-09-13T12:50:06.439Z,23.8
2022-09-13T13:05:04.623Z,23.8
2022-09-13T13:20:06.147Z,23.9
2022-09-13T13:35:03.307Z,23.8
2022-09-13T13:50:03.191Z,23.9
2022-09-13T14:05:03.270Z,23.8
2022-09-13T14:20:02.558Z,23.8
2022-09-13T14:35:02.323Z,23.8
2022-09-13T14:50:06.108Z,23.8
2022-09-13T15:05:06.426Z,23.8
2022-09-13T15:20:02.071Z,23.8
2022-09-13T15:35:02.485Z,23.9
2022-09-13T15:50:05.165Z,23.9
2022-09-13T16:05:03.579Z,23.9
2022-09-13T16:20:04.123Z,23.9
2022-09-13T16:35:05.258Z,23.9
2022-09-13T16:50:03.359Z,23.9
2022-09-13T17:05:06.378Z,23.9
2022-09-13T17:20:06.648Z,23.9
2022-09-13T17:35:03.580Z,23.9
2022-09-13T17:50:02.279Z,23.9
2022-09-13T18:05:02.238Z,23.9
2022-09-13T18:20:03.573Z,23.9
2022-09-13T18:35:06.401Z,23.9
2022-09-13T18:50:04.623Z,24
2022-09-13T19:05:04.130Z,24
2022-09-13T19:20:06.170Z,24
2022-09-13T19:35:05.147Z,23.9
2022-09-13T19:50:04.499Z,23.9
2022-09-13T20:05:02.306Z,23.9
2022-09-13T20:20:06.089Z,23.9
2022-09-13T20:35:04.337Z,24
2022-09-13T20:50:06.339Z,24
2022-09-13T21:05:02.093Z,24
2022-09-13T21:20:05.583Z,23.9
2022-09-13T21:35:02.493Z,23.9
2022-09-13T21:50:02.346Z,23.9
2022-09-13T22:05:06.215Z,23.9
2022-09-13T22:20:05.076Z,23.9
2022-09-13T22:35:02.075Z,23.9
2022-09-13T22:50:06.514Z,23.9
2022-09-13T23:05:03.562Z,24
2022-09-13T23:20:04.068Z,23.9
2022-09-13T23:35:06.152Z,23.9
2022-09-13T23:50:06.475Z,23.9
