createdAt,value
2023-05-22T00:00:02.286Z,75.23
2023-05-22T00:15:02.922Z,75.23
2023-05-22T00:30:02.251Z,75.23
2023-05-22T00:45:01.900Z,75.23
2023-05-22T01:00:02.574Z,75.23
2023-05-22T01:15:03.109Z,75.23
2023-05-22T01:30:01.631Z,75.23
2023-05-22T01:45:02.229Z,75.23
2023-05-22T02:00:02.777Z,75.23
2023-05-22T02:15:01.421Z,75.23
2023-05-22T02:30:01.804Z,75.23
2023-05-22T02:45:02.442Z,75.23
2023-05-22T03:00:01.520Z,75.23
2023-05-22T03:15:01.729Z,75.23
2023-05-22T03:30:02.097Z,75.23
2023-05-22T03:45:01.842Z,75.23
2023-05-22T04:00:02.424Z,75.23
2023-05-22T04:15:01.699Z,75.23
2023-05-22T04:30:02.091Z,75.23
2023-05-22T04:45:02.023Z,75.23
2023-05-22T05:00:02.623Z,75.23
2023-05-22T05:15:01.645Z,75.23
2023-05-22T05:30:01.968Z,75.23
2023-05-22T05:45:02.262Z,75.23
2023-05-22T06:00:02.569Z,75.23
2023-05-22T06:15:01.555Z,75.23
2023-05-22T06:30:01.911Z,75.23
2023-05-22T06:45:02.256Z,75.23
2023-05-22T07:00:02.761Z,75.23
2023-05-22T07:15:01.664Z,75.23
2023-05-22T07:30:02.024Z,75.23
2023-05-22T07:45:02.561Z,75.23
2023-05-22T08:00:02.789Z,75.23
2023-05-22T08:15:01.650Z,75.23
2023-05-22T08:30:02.046Z,75.23
2023-05-22T08:45:01.673Z,75.23
2023-05-22T09:00:02.812Z,75.23
2023-05-22T09:15:02.259Z,75.23
2023-05-22T09:30:01.474Z,75.23
2023-05-22T09:45:01.839Z,75.23
2023-05-22T10:00:02.299Z,75.23
2023-05-22T10:15:02.047Z,75.23
2023-05-22T10:30:02.212Z,75.23
2023-05-22T10:45:02.237Z,33.75
2023-05-22T11:00:02.145Z,37.27
2023-05-22T11:15:01.676Z,35.95
2023-05-22T11:30:01.923Z,33.38
2023-05-22T11:45:02.240Z,26.93
2023-05-22T12:00:01.625Z,27.5
2023-05-22T12:15:01.553Z,25.21
2023-05-22T12:30:01.935Z,25.43
2023-05-22T12:45:02.691Z,25.32
2023-05-22T13:00:02.577Z,25.59
2023-05-22T13:15:02.393Z,26.1
2023-05-22T13:30:02.305Z,26.43
2023-05-22T13:45:01.593Z,26.8
2023-05-22T14:00:01.983Z,26.8
2023-05-22T14:15:02.061Z,26.39
2023-05-22T14:30:02.271Z,26.39
2023-05-22T14:45:02.640Z,26.39
2023-05-22T15:00:03.063Z,26.39
2023-05-22T15:15:02.028Z,26.39
2023-05-22T15:30:01.782Z,26.39
2023-05-22T15:45:02.240Z,35.2
2023-05-22T16:00:02.340Z,35.2
2023-05-22T16:15:02.405Z,35.2
2023-05-22T16:30:01.809Z,35.2
2023-05-22T16:45:02.067Z,35.2
2023-05-22T17:00:01.723Z,35.2
2023-05-22T17:15:02.131Z,35.2
2023-05-22T17:30:02.680Z,35.2
2023-05-22T17:45:01.313Z,35.2
2023-05-22T18:00:01.686Z,35.2
2023-05-22T18:15:01.804Z,35.2
2023-05-22T18:30:02.094Z,35.2
2023-05-22T18:45:02.982Z,35.2
2023-05-22T19:00:01.996Z,35.2
2023-05-22T19:15:02.190Z,35.2
2023-05-22T19:30:02.780Z,35.2
2023-05-22T19:45:02.124Z,35.2
2023-05-22T20:00:01.762Z,35.2
2023-05-22T20:15:02.371Z,35.2
2023-05-22T20:30:02.353Z,35.2
2023-05-22T20:45:03.008Z,84.33
2023-05-22T21:00:01.490Z,84.33
2023-05-22T21:15:01.766Z,84.33
2023-05-22T21:30:03.125Z,84.33
2023-05-22T21:45:01.473Z,84.33
2023-05-22T22:00:01.944Z,84.33
2023-05-22T22:15:01.456Z,84.33
2023-05-22T22:30:01.818Z,84.33
2023-05-22T22:45:02.160Z,84.33
2023-05-22T23:00:02.303Z,84.33
2023-05-22T23:15:01.414Z,84.33
2023-05-22T23:30:01.733Z,84.33
2023-05-22T23:45:02.075Z,84.33
