createdAt,value
2018-07-31T00:01:50.075Z,99.90
2018-07-31T00:04:18.464Z,99.90
2018-07-31T00:06:46.883Z,99.90
2018-07-31T00:09:15.218Z,99.90
2018-07-31T00:11:43.558Z,99.90
2018-07-31T00:14:11.980Z,99.90
2018-07-31T00:16:40.342Z,99.90
2018-07-31T00:19:08.746Z,99.90
2018-07-31T00:21:37.168Z,99.90
2018-07-31T00:24:05.560Z,99.90
2018-07-31T00:26:33.900Z,99.90
2018-07-31T00:29:02.276Z,99.90
2018-07-31T00:31:30.648Z,99.90
2018-07-31T00:34:02.868Z,99.90
2018-07-31T00:36:31.276Z,99.90
2018-07-31T00:38:59.640Z,99.90
2018-07-31T00:41:28.035Z,99.90
2018-07-31T00:43:56.415Z,99.90
2018-07-31T00:46:24.770Z,99.90
2018-07-31T00:48:53.538Z,99.90
2018-07-31T00:51:21.964Z,99.90
2018-07-31T00:53:50.326Z,99.90
2018-07-31T00:56:18.737Z,99.90
2018-07-31T00:58:47.178Z,99.90
2018-07-31T01:01:15.562Z,99.90
2018-07-31T01:03:43.928Z,99.90
2018-07-31T01:06:12.358Z,99.90
2018-07-31T01:08:40.774Z,99.90
2018-07-31T01:11:09.194Z,99.90
2018-07-31T01:13:37.556Z,99.90
2018-07-31T01:16:06.005Z,99.90
2018-07-31T01:18:34.348Z,99.90
2018-07-31T01:23:30.998Z,99.90
2018-07-31T01:25:59.432Z,99.90
2018-07-31T01:28:27.812Z,99.90
2018-07-31T01:30:56.238Z,99.90
2018-07-31T01:33:24.788Z,99.90
2018-07-31T01:35:53.140Z,99.90
2018-07-31T01:38:21.516Z,99.90
2018-07-31T01:40:50.078Z,99.90
2018-07-31T01:43:18.502Z,99.90
2018-07-31T01:45:46.901Z,99.90
2018-07-31T01:48:15.334Z,99.90
2018-07-31T01:50:43.738Z,99.90
2018-07-31T01:53:12.161Z,99.90
2018-07-31T01:55:40.550Z,99.90
2018-07-31T01:58:08.904Z,99.90
2018-07-31T02:00:37.276Z,99.90
2018-07-31T02:03:05.726Z,99.90
2018-07-31T02:05:34.090Z,99.90
2018-07-31T02:08:02.453Z,99.90
2018-07-31T02:10:30.846Z,99.90
2018-07-31T02:12:59.280Z,99.90
2018-07-31T02:15:30.954Z,99.90
2018-07-31T02:17:59.310Z,99.90
2018-07-31T02:20:27.652Z,99.90
2018-07-31T02:22:56.020Z,99.90
2018-07-31T02:25:24.482Z,99.90
2018-07-31T02:27:52.963Z,99.90
2018-07-31T02:30:22.488Z,99.90
2018-07-31T02:32:52.116Z,99.90
2018-07-31T02:35:20.604Z,99.90
2018-07-31T02:37:49.004Z,99.90
2018-07-31T02:40:17.458Z,99.90
2018-07-31T02:42:45.860Z,99.90
2018-07-31T02:45:14.930Z,99.90
2018-07-31T02:47:44.146Z,99.90
2018-07-31T02:50:12.610Z,99.90
2018-07-31T02:52:41.300Z,99.90
2018-07-31T02:55:10.670Z,99.90
2018-07-31T02:57:40.288Z,99.90
2018-07-31T03:00:09.750Z,99.90
2018-07-31T03:02:38.140Z,99.90
2018-07-31T03:05:08.026Z,99.90
2018-07-31T03:07:36.446Z,99.90
2018-07-31T03:10:05.854Z,99.90
2018-07-31T03:12:34.219Z,99.90
2018-07-31T03:15:02.618Z,99.90
2018-07-31T03:17:30.968Z,99.90
2018-07-31T03:19:59.314Z,99.90
2018-07-31T03:22:27.685Z,99.90
2018-07-31T03:24:55.997Z,99.90
2018-07-31T03:27:24.378Z,99.90
2018-07-31T03:29:52.721Z,99.90
2018-07-31T03:32:21.050Z,99.90
2018-07-31T03:34:49.374Z,99.90
2018-07-31T03:37:17.714Z,99.90
2018-07-31T03:39:46.050Z,99.90
2018-07-31T03:42:14.464Z,99.90
2018-07-31T03:44:42.905Z,99.90
2018-07-31T03:47:11.301Z,99.90
2018-07-31T03:52:07.721Z,99.90
2018-07-31T03:54:36.970Z,99.90
2018-07-31T03:57:05.338Z,99.90
2018-07-31T03:59:33.703Z,99.90
2018-07-31T04:02:02.127Z,99.90
2018-07-31T04:04:30.519Z,99.90
2018-07-31T04:06:58.809Z,99.90
2018-07-31T04:09:27.165Z,99.90
2018-07-31T04:11:55.631Z,99.90
2018-07-31T04:14:24.085Z,99.90
2018-07-31T04:21:48.677Z,99.90
2018-07-31T04:24:17.161Z,99.90
2018-07-31T04:26:45.557Z,99.90
2018-07-31T04:29:13.972Z,99.90
2018-07-31T04:31:42.328Z,99.90
2018-07-31T04:34:10.742Z,99.90
2018-07-31T04:36:39.153Z,99.90
2018-07-31T04:39:09.406Z,99.90
2018-07-31T04:41:37.783Z,99.90
2018-07-31T04:44:06.267Z,99.90
2018-07-31T04:46:34.611Z,99.90
2018-07-31T04:49:02.962Z,99.90
2018-07-31T04:51:31.490Z,99.90
2018-07-31T04:54:00.418Z,99.90
2018-07-31T04:56:28.851Z,99.90
2018-07-31T04:58:57.311Z,99.90
2018-07-31T05:01:25.749Z,99.90
2018-07-31T05:03:54.145Z,99.90
2018-07-31T05:06:22.561Z,99.90
2018-07-31T05:08:50.932Z,99.90
2018-07-31T05:11:19.297Z,99.90
2018-07-31T05:18:43.850Z,99.90
2018-07-31T05:21:12.325Z,99.90
2018-07-31T05:23:40.808Z,99.90
2018-07-31T05:26:09.246Z,99.90
2018-07-31T05:28:37.669Z,99.90
2018-07-31T05:31:06.086Z,99.90
2018-07-31T05:33:34.445Z,99.90
2018-07-31T05:36:02.895Z,99.90
2018-07-31T05:38:31.294Z,99.90
2018-07-31T05:40:59.684Z,99.90
2018-07-31T05:43:28.217Z,99.90
2018-07-31T05:45:56.596Z,99.90
2018-07-31T05:48:24.993Z,99.90
2018-07-31T05:50:53.406Z,99.90
2018-07-31T05:53:21.822Z,99.90
2018-07-31T05:55:53.332Z,99.90
2018-07-31T05:58:23.866Z,99.90
2018-07-31T06:00:52.228Z,99.90
2018-07-31T06:03:20.678Z,99.90
2018-07-31T06:08:17.127Z,99.90
2018-07-31T06:10:45.506Z,99.90
2018-07-31T06:13:13.883Z,99.90
2018-07-31T06:15:42.298Z,99.90
2018-07-31T06:18:10.687Z,99.90
2018-07-31T06:20:41.083Z,99.90
2018-07-31T06:23:09.473Z,99.90
2018-07-31T06:25:37.900Z,99.90
2018-07-31T06:28:06.444Z,99.90
2018-07-31T06:30:35.831Z,99.90
2018-07-31T06:33:04.238Z,99.90
2018-07-31T06:35:32.671Z,99.90
2018-07-31T06:38:01.073Z,99.90
2018-07-31T06:40:29.477Z,99.90
2018-07-31T06:45:25.904Z,99.90
2018-07-31T06:47:54.310Z,99.90
2018-07-31T06:50:22.663Z,99.90
2018-07-31T06:52:50.975Z,99.90
2018-07-31T06:55:19.402Z,99.90
2018-07-31T06:57:47.758Z,99.90
2018-07-31T07:00:16.115Z,99.90
2018-07-31T07:02:44.472Z,99.90
2018-07-31T07:05:12.926Z,99.90
2018-07-31T07:07:41.295Z,99.90
2018-07-31T07:10:09.684Z,99.90
2018-07-31T07:12:38.198Z,99.90
2018-07-31T07:15:06.574Z,99.90
2018-07-31T07:17:34.915Z,99.90
2018-07-31T07:20:03.277Z,99.90
2018-07-31T07:22:32.727Z,99.90
2018-07-31T07:25:01.083Z,99.90
2018-07-31T07:27:29.414Z,99.90
2018-07-31T07:29:57.810Z,99.90
2018-07-31T07:32:26.186Z,99.90
2018-07-31T07:34:54.530Z,99.90
2018-07-31T07:37:22.889Z,99.90
2018-07-31T07:39:51.257Z,99.90
2018-07-31T07:42:19.652Z,99.90
2018-07-31T07:44:48.090Z,99.90
2018-07-31T07:47:16.483Z,99.90
2018-07-31T07:49:44.817Z,99.90
2018-07-31T07:52:13.220Z,99.90
2018-07-31T07:57:09.663Z,99.90
2018-07-31T07:59:38.479Z,99.90
2018-07-31T08:02:07.861Z,99.90
2018-07-31T08:04:36.334Z,99.90
2018-07-31T08:07:04.784Z,99.90
2018-07-31T08:09:33.261Z,99.90
2018-07-31T08:12:01.685Z,99.90
2018-07-31T08:14:30.088Z,99.90
2018-07-31T08:16:58.493Z,99.90
2018-07-31T08:19:26.871Z,99.90
2018-07-31T08:21:55.314Z,99.90
2018-07-31T08:24:23.646Z,99.90
2018-07-31T08:26:52.085Z,99.90
2018-07-31T08:29:20.513Z,99.90
2018-07-31T08:31:48.984Z,99.90
2018-07-31T08:34:17.396Z,99.90
2018-07-31T08:36:45.784Z,99.90
2018-07-31T08:39:14.195Z,99.90
2018-07-31T08:41:42.644Z,99.90
2018-07-31T08:44:11.001Z,99.90
2018-07-31T08:46:39.385Z,99.90
2018-07-31T08:49:07.775Z,99.90
2018-07-31T08:51:36.177Z,99.90
2018-07-31T08:54:04.579Z,99.90
2018-07-31T08:56:32.993Z,99.90
2018-07-31T08:59:01.405Z,99.90
2018-07-31T09:01:29.827Z,99.90
2018-07-31T09:03:58.301Z,99.90
2018-07-31T09:06:26.692Z,99.90
2018-07-31T09:08:55.219Z,99.90
2018-07-31T09:11:23.671Z,99.90
2018-07-31T09:13:52.161Z,99.90
2018-07-31T09:16:20.539Z,99.90
2018-07-31T09:18:48.930Z,99.90
2018-07-31T09:21:17.331Z,99.90
2018-07-31T09:23:45.711Z,99.90
2018-07-31T09:26:14.077Z,99.90
2018-07-31T09:28:42.479Z,99.90
2018-07-31T09:31:13.393Z,99.90
2018-07-31T09:33:42.133Z,99.90
2018-07-31T09:36:10.539Z,99.90
2018-07-31T09:38:38.981Z,99.90
2018-07-31T09:41:07.489Z,99.90
2018-07-31T09:43:35.981Z,99.90
2018-07-31T09:46:04.434Z,99.50
2018-07-31T09:48:32.799Z,99.70
2018-07-31T09:51:01.413Z,98.60
2018-07-31T09:53:30.312Z,98.40
2018-07-31T09:55:58.710Z,97.50
2018-07-31T09:58:30.756Z,97.50
2018-07-31T10:01:04.450Z,97.90
2018-07-31T10:03:32.845Z,97.90
2018-07-31T10:06:01.217Z,97.60
2018-07-31T10:08:30.561Z,97.60
2018-07-31T10:10:58.966Z,97.60
2018-07-31T10:13:27.296Z,97.30
2018-07-31T10:15:55.657Z,97.30
2018-07-31T10:18:24.045Z,96.80
2018-07-31T10:20:55.943Z,96.80
2018-07-31T10:23:24.345Z,95.60
2018-07-31T10:25:52.727Z,95.20
2018-07-31T10:28:21.160Z,95.00
2018-07-31T10:30:49.581Z,94.50
2018-07-31T10:33:17.892Z,93.70
2018-07-31T10:35:46.250Z,93.40
2018-07-31T10:38:14.643Z,93.50
2018-07-31T10:40:43.107Z,93.40
2018-07-31T10:43:11.461Z,93.20
2018-07-31T10:45:39.893Z,93.30
2018-07-31T10:48:08.277Z,93.50
2018-07-31T10:50:36.745Z,93.30
2018-07-31T10:53:05.175Z,93.40
2018-07-31T10:55:33.531Z,93.10
2018-07-31T10:58:01.950Z,92.90
2018-07-31T11:00:30.332Z,92.50
2018-07-31T11:02:58.719Z,93.00
2018-07-31T11:05:27.062Z,93.40
2018-07-31T11:07:55.421Z,94.00
2018-07-31T11:12:51.843Z,94.70
2018-07-31T11:15:23.285Z,94.40
2018-07-31T11:17:51.677Z,94.10
2018-07-31T11:20:20.067Z,92.90
2018-07-31T11:22:48.446Z,93.90
2018-07-31T11:25:16.830Z,94.50
2018-07-31T11:27:45.264Z,94.70
2018-07-31T11:30:13.661Z,95.10
2018-07-31T11:32:41.987Z,95.50
2018-07-31T11:35:10.393Z,95.20
2018-07-31T11:37:38.799Z,94.30
2018-07-31T11:40:07.183Z,94.30
2018-07-31T11:42:35.649Z,94.90
2018-07-31T11:45:04.317Z,95.40
2018-07-31T11:47:33.018Z,95.70
2018-07-31T11:50:01.519Z,95.70
2018-07-31T11:52:31.279Z,95.70
2018-07-31T11:57:27.811Z,95.50
2018-07-31T11:59:56.325Z,95.00
2018-07-31T12:04:52.717Z,94.60
2018-07-31T12:07:21.085Z,94.20
2018-07-31T12:09:49.486Z,94.10
2018-07-31T12:12:17.895Z,94.40
2018-07-31T12:14:46.287Z,93.80
2018-07-31T12:17:14.685Z,94.30
2018-07-31T12:19:43.081Z,94.70
2018-07-31T12:22:11.451Z,94.90
2018-07-31T12:24:39.927Z,94.50
2018-07-31T12:27:08.341Z,93.70
2018-07-31T12:29:36.756Z,93.60
2018-07-31T12:32:05.276Z,93.60
2018-07-31T12:34:33.709Z,92.60
2018-07-31T12:37:02.074Z,95.00
2018-07-31T12:39:30.487Z,95.50
2018-07-31T12:41:58.887Z,96.20
2018-07-31T12:44:27.242Z,96.40
2018-07-31T12:46:55.583Z,97.00
2018-07-31T12:49:23.971Z,97.20
2018-07-31T12:51:52.341Z,97.50
2018-07-31T12:54:20.731Z,98.00
2018-07-31T12:56:49.213Z,97.60
2018-07-31T12:59:17.587Z,97.90
2018-07-31T13:01:45.961Z,97.50
2018-07-31T13:04:14.407Z,98.00
2018-07-31T13:06:42.919Z,97.90
2018-07-31T13:09:11.362Z,97.30
2018-07-31T13:11:39.732Z,96.80
2018-07-31T13:14:08.221Z,96.80
2018-07-31T13:16:36.593Z,96.10
2018-07-31T13:19:05.060Z,96.10
2018-07-31T13:21:33.491Z,96.20
2018-07-31T13:24:02.163Z,96.40
2018-07-31T13:26:30.553Z,97.10
2018-07-31T13:28:58.947Z,97.80
2018-07-31T13:31:28.467Z,97.20
2018-07-31T13:33:57.601Z,96.80
2018-07-31T13:36:26.105Z,97.50
2018-07-31T13:38:54.473Z,97.50
2018-07-31T13:41:22.865Z,98.00
2018-07-31T13:43:57.036Z,97.90
2018-07-31T13:46:25.377Z,98.30
2018-07-31T13:48:53.743Z,97.60
2018-07-31T13:51:22.171Z,97.30
2018-07-31T13:53:50.551Z,97.00
2018-07-31T13:56:19.417Z,96.90
2018-07-31T13:58:47.777Z,96.00
2018-07-31T14:01:17.067Z,96.00
2018-07-31T14:03:45.427Z,96.30
2018-07-31T14:06:14.297Z,96.40
2018-07-31T14:08:42.728Z,95.70
2018-07-31T14:11:11.163Z,95.20
2018-07-31T14:13:39.582Z,95.60
2018-07-31T14:16:08.034Z,95.50
2018-07-31T14:18:36.720Z,95.20
2018-07-31T14:21:05.090Z,95.10
2018-07-31T14:23:33.431Z,94.80
2018-07-31T14:26:01.815Z,95.00
2018-07-31T14:28:30.166Z,95.50
2018-07-31T14:30:58.565Z,95.50
2018-07-31T14:33:26.924Z,94.80
2018-07-31T14:35:55.674Z,95.20
2018-07-31T14:38:23.999Z,95.20
2018-07-31T14:40:54.043Z,95.60
2018-07-31T14:43:26.289Z,95.90
2018-07-31T14:45:54.901Z,95.70
2018-07-31T14:48:23.342Z,95.40
2018-07-31T14:50:51.735Z,95.30
2018-07-31T14:53:20.635Z,95.30
2018-07-31T14:55:49.001Z,95.50
2018-07-31T14:58:17.347Z,95.20
2018-07-31T15:00:45.693Z,95.50
2018-07-31T15:03:14.038Z,95.20
2018-07-31T15:05:44.739Z,95.20
2018-07-31T15:08:13.095Z,95.20
2018-07-31T15:10:41.494Z,95.10
2018-07-31T15:13:10.891Z,94.90
2018-07-31T15:15:39.248Z,95.00
2018-07-31T15:18:07.641Z,95.00
2018-07-31T15:20:38.149Z,94.90
2018-07-31T15:23:08.294Z,94.90
2018-07-31T15:25:36.709Z,94.50
2018-07-31T15:28:05.106Z,94.60
2018-07-31T15:30:33.494Z,94.40
2018-07-31T15:33:01.841Z,94.20
2018-07-31T15:35:30.197Z,94.10
2018-07-31T15:37:58.821Z,94.10
2018-07-31T15:40:27.195Z,93.80
2018-07-31T15:42:55.630Z,93.80
2018-07-31T15:45:23.964Z,93.80
2018-07-31T15:47:54.297Z,94.20
2018-07-31T15:50:22.637Z,94.00
2018-07-31T15:52:51.023Z,94.30
2018-07-31T15:55:19.413Z,94.60
2018-07-31T15:57:47.778Z,94.20
2018-07-31T16:00:16.171Z,93.70
2018-07-31T16:02:44.537Z,94.50
2018-07-31T16:05:12.897Z,94.20
2018-07-31T16:07:41.244Z,93.90
2018-07-31T16:10:10.049Z,93.90
2018-07-31T16:12:38.665Z,94.00
2018-07-31T16:15:07.112Z,93.60
2018-07-31T16:17:35.493Z,93.50
2018-07-31T16:20:04.077Z,93.00
2018-07-31T16:22:32.487Z,93.40
2018-07-31T16:25:00.825Z,93.40
2018-07-31T16:27:29.215Z,93.30
2018-07-31T16:29:57.771Z,93.50
2018-07-31T16:32:26.251Z,93.00
2018-07-31T16:34:54.661Z,93.90
2018-07-31T16:37:23.089Z,94.30
2018-07-31T16:39:51.879Z,94.30
2018-07-31T16:42:20.887Z,95.00
2018-07-31T16:44:49.383Z,94.80
2018-07-31T16:47:17.777Z,95.40
2018-07-31T16:49:46.197Z,95.60
2018-07-31T16:52:14.587Z,95.60
2018-07-31T16:54:43.019Z,96.00
2018-07-31T16:57:11.405Z,95.90
2018-07-31T16:59:39.839Z,96.00
2018-07-31T17:02:08.269Z,96.10
2018-07-31T17:04:36.667Z,96.50
2018-07-31T17:07:05.104Z,96.00
2018-07-31T17:09:33.454Z,96.40
2018-07-31T17:12:02.043Z,96.20
2018-07-31T17:14:31.313Z,96.60
2018-07-31T17:17:00.877Z,96.70
2018-07-31T17:19:29.254Z,96.70
2018-07-31T17:21:57.649Z,96.80
2018-07-31T17:24:26.057Z,96.30
2018-07-31T17:26:54.485Z,96.60
2018-07-31T17:29:22.885Z,97.10
2018-07-31T17:31:51.247Z,97.10
2018-07-31T17:34:19.630Z,97.00
2018-07-31T17:36:47.945Z,97.10
2018-07-31T17:39:16.309Z,97.00
2018-07-31T17:41:44.677Z,96.90
2018-07-31T17:44:13.097Z,96.70
2018-07-31T17:46:41.421Z,97.00
2018-07-31T17:49:09.883Z,97.20
2018-07-31T17:51:38.337Z,97.10
2018-07-31T17:54:06.943Z,97.00
2018-07-31T17:56:35.343Z,97.20
2018-07-31T17:59:03.695Z,97.20
2018-07-31T18:01:32.102Z,97.20
2018-07-31T18:04:00.673Z,97.40
2018-07-31T18:06:29.103Z,97.40
2018-07-31T18:08:57.513Z,97.30
2018-07-31T18:11:25.877Z,97.70
2018-07-31T18:13:54.256Z,98.00
2018-07-31T18:16:22.675Z,97.90
2018-07-31T18:18:51.047Z,97.80
2018-07-31T18:21:19.415Z,97.70
2018-07-31T18:23:47.811Z,97.50
2018-07-31T18:26:16.169Z,97.90
2018-07-31T18:28:44.521Z,98.00
2018-07-31T18:31:12.927Z,98.40
2018-07-31T18:33:41.789Z,98.40
2018-07-31T18:36:10.174Z,98.60
2018-07-31T18:38:38.611Z,98.60
2018-07-31T18:41:07.067Z,99.00
2018-07-31T18:43:35.413Z,99.10
2018-07-31T18:46:03.839Z,99.10
2018-07-31T18:48:32.214Z,99.30
2018-07-31T18:51:00.677Z,99.40
2018-07-31T18:53:29.088Z,99.50
2018-07-31T18:55:57.482Z,99.70
2018-07-31T18:58:25.975Z,99.80
2018-07-31T19:00:54.901Z,99.90
2018-07-31T19:03:23.239Z,99.90
2018-07-31T19:05:51.669Z,99.90
2018-07-31T19:08:20.033Z,99.90
2018-07-31T19:10:48.448Z,99.90
2018-07-31T19:13:16.863Z,99.90
2018-07-31T19:15:45.309Z,99.90
2018-07-31T19:18:13.759Z,99.90
2018-07-31T19:20:42.202Z,99.90
2018-07-31T19:23:10.649Z,99.90
2018-07-31T19:25:39.055Z,99.90
2018-07-31T19:28:07.628Z,99.90
2018-07-31T19:30:35.967Z,99.90
2018-07-31T19:33:04.470Z,99.90
2018-07-31T19:35:32.844Z,99.90
2018-07-31T19:38:01.322Z,99.90
2018-07-31T19:40:29.876Z,99.90
2018-07-31T19:42:58.236Z,99.90
2018-07-31T19:45:26.706Z,99.90
2018-07-31T19:47:55.109Z,99.90
2018-07-31T19:50:23.593Z,99.90
2018-07-31T19:52:52.085Z,99.90
2018-07-31T19:55:20.578Z,99.90
2018-07-31T19:57:50.011Z,99.90
2018-07-31T20:00:18.468Z,99.90
2018-07-31T20:02:46.873Z,99.90
2018-07-31T20:05:15.288Z,99.90
2018-07-31T20:07:43.749Z,99.90
2018-07-31T20:10:12.200Z,99.90
2018-07-31T20:12:40.643Z,99.90
2018-07-31T20:17:37.261Z,99.90
2018-07-31T20:20:05.910Z,99.90
2018-07-31T20:22:34.385Z,99.90
2018-07-31T20:25:02.886Z,99.90
2018-07-31T20:27:31.319Z,99.90
2018-07-31T20:29:59.775Z,99.90
2018-07-31T20:32:28.284Z,99.90
2018-07-31T20:34:56.799Z,99.90
2018-07-31T20:37:28.221Z,99.90
2018-07-31T20:39:56.679Z,99.90
2018-07-31T20:42:25.204Z,99.90
2018-07-31T20:44:53.815Z,99.90
2018-07-31T20:47:22.229Z,99.90
2018-07-31T20:49:50.640Z,99.90
2018-07-31T20:54:47.166Z,99.90
2018-07-31T20:57:15.558Z,99.90
2018-07-31T20:59:44.001Z,99.90
2018-07-31T21:02:12.436Z,99.90
2018-07-31T21:04:40.849Z,99.90
2018-07-31T21:07:09.342Z,99.90
2018-07-31T21:09:37.735Z,99.90
2018-07-31T21:12:06.090Z,99.90
2018-07-31T21:14:34.516Z,99.90
2018-07-31T21:17:02.890Z,99.90
2018-07-31T21:19:31.250Z,99.90
2018-07-31T21:21:59.657Z,99.90
2018-07-31T21:24:28.034Z,99.90
2018-07-31T21:26:56.412Z,99.90
2018-07-31T21:29:24.817Z,99.90
2018-07-31T21:31:53.242Z,99.90
2018-07-31T21:34:21.642Z,99.90
2018-07-31T21:36:49.984Z,99.90
2018-07-31T21:39:18.383Z,99.90
2018-07-31T21:41:46.795Z,99.90
2018-07-31T21:44:15.202Z,99.90
2018-07-31T21:46:43.649Z,99.90
2018-07-31T21:49:12.006Z,99.90
2018-07-31T21:51:40.448Z,99.90
2018-07-31T21:54:08.854Z,99.90
2018-07-31T21:56:37.384Z,99.90
2018-07-31T21:59:05.919Z,99.90
2018-07-31T22:01:34.325Z,99.90
2018-07-31T22:04:02.704Z,99.90
2018-07-31T22:06:31.107Z,99.90
2018-07-31T22:08:59.498Z,99.90
2018-07-31T22:11:27.873Z,99.90
2018-07-31T22:13:56.294Z,99.90
2018-07-31T22:16:28.456Z,99.90
2018-07-31T22:18:56.867Z,99.90
2018-07-31T22:21:25.278Z,99.90
2018-07-31T22:23:53.702Z,99.90
2018-07-31T22:26:22.098Z,99.90
2018-07-31T22:28:50.626Z,99.90
2018-07-31T22:31:19.044Z,99.90
2018-07-31T22:33:47.415Z,99.90
2018-07-31T22:36:15.966Z,99.90
2018-07-31T22:38:44.336Z,99.90
2018-07-31T22:41:12.724Z,99.90
2018-07-31T22:43:42.088Z,99.90
2018-07-31T22:46:10.434Z,99.90
2018-07-31T22:48:38.804Z,99.90
2018-07-31T22:51:07.265Z,99.90
2018-07-31T22:53:35.634Z,99.90
2018-07-31T22:56:03.992Z,99.90
2018-07-31T22:58:32.328Z,99.90
2018-07-31T23:01:00.685Z,99.90
2018-07-31T23:03:29.119Z,99.90
2018-07-31T23:05:57.467Z,99.90
2018-07-31T23:08:25.811Z,99.90
2018-07-31T23:10:54.118Z,99.90
2018-07-31T23:13:22.503Z,99.90
2018-07-31T23:15:50.864Z,99.90
2018-07-31T23:18:19.255Z,99.90
2018-07-31T23:20:47.668Z,99.90
2018-07-31T23:23:16.030Z,99.90
2018-07-31T23:25:44.424Z,99.90
2018-07-31T23:28:12.775Z,99.90
2018-07-31T23:30:42.252Z,99.90
2018-07-31T23:33:10.626Z,99.90
2018-07-31T23:35:40.292Z,99.90
2018-07-31T23:40:36.784Z,99.90
2018-07-31T23:43:05.230Z,99.90
2018-07-31T23:45:33.660Z,99.90
2018-07-31T23:48:02.020Z,99.90
2018-07-31T23:50:30.371Z,99.90
2018-07-31T23:52:58.778Z,99.90
2018-07-31T23:55:27.182Z,99.90
2018-07-31T23:57:55.614Z,99.90
