createdAt,value
2023-02-23T00:02:21.065Z,17.73
2023-02-23T00:04:49.243Z,17.53
2023-02-23T00:07:19.927Z,18.50
2023-02-23T00:09:48.494Z,16.07
2023-02-23T00:12:18.018Z,17.90
2023-02-23T00:14:46.418Z,19.07
2023-02-23T00:17:17.761Z,21.93
2023-02-23T00:19:49.325Z,20.77
2023-02-23T00:22:17.582Z,16.47
2023-02-23T00:24:47.733Z,21.20
2023-02-23T00:27:21.030Z,18.97
2023-02-23T00:29:50.992Z,21.83
2023-02-23T00:32:20.428Z,20.60
2023-02-23T00:34:49.707Z,18.97
2023-02-23T00:37:18.698Z,21.10
2023-02-23T00:39:49.639Z,23.43
2023-02-23T00:42:19.472Z,23.30
2023-02-23T00:44:49.101Z,23.83
2023-02-23T00:47:17.737Z,20.70
2023-02-23T00:49:46.035Z,22.13
2023-02-23T00:52:15.454Z,20.20
2023-02-23T00:54:43.615Z,23.03
2023-02-23T00:57:11.795Z,20.80
2023-02-23T00:59:41.333Z,22.60
2023-02-23T01:02:10.568Z,19.83
2023-02-23T01:04:38.823Z,20.23
2023-02-23T01:07:17.214Z,20.87
2023-02-23T01:09:45.413Z,17.80
2023-02-23T01:12:13.563Z,18.90
2023-02-23T01:14:47.719Z,18.77
2023-02-23T01:17:15.978Z,20.33
2023-02-23T01:19:44.906Z,17.13
2023-02-23T01:22:13.109Z,17.97
2023-02-23T01:24:43.063Z,20.20
2023-02-23T01:27:14.171Z,19.43
2023-02-23T01:29:42.352Z,18.67
2023-02-23T01:32:11.991Z,22.97
2023-02-23T01:34:40.256Z,21.57
2023-02-23T01:37:09.038Z,20.13
2023-02-23T01:39:37.349Z,23.20
2023-02-23T01:42:06.355Z,23.37
2023-02-23T01:45:24.813Z,21.63
2023-02-23T01:47:58.377Z,21.57
2023-02-23T01:50:28.752Z,19.60
2023-02-23T01:52:58.803Z,19.50
2023-02-23T01:55:29.356Z,23.07
2023-02-23T01:58:05.530Z,21.57
2023-02-23T02:00:36.597Z,22.90
2023-02-23T02:03:16.874Z,20.87
2023-02-23T02:05:46.631Z,17.37
2023-02-23T02:08:18.959Z,22.47
2023-02-23T02:10:47.772Z,20.13
2023-02-23T02:13:22.264Z,18.73
2023-02-23T02:16:42.489Z,20.27
2023-02-23T02:19:54.507Z,19.47
2023-02-23T02:22:45.858Z,18.67
2023-02-23T02:25:35.269Z,21.23
2023-02-23T02:28:54.735Z,22.27
2023-02-23T02:32:17.633Z,20.23
2023-02-23T02:35:25.002Z,22.13
2023-02-23T02:38:16.510Z,19.27
2023-02-23T02:40:54.214Z,24.10
2023-02-23T02:43:34.334Z,21.53
2023-02-23T02:46:10.043Z,21.80
2023-02-23T02:48:47.898Z,21.33
2023-02-23T02:51:24.792Z,23.07
2023-02-23T02:54:06.718Z,22.83
2023-02-23T02:56:40.425Z,23.27
2023-02-23T02:59:32.920Z,23.33
2023-02-23T03:02:21.261Z,24.67
2023-02-23T03:05:07.231Z,24.40
2023-02-23T03:07:59.500Z,25.30
2023-02-23T03:10:58.205Z,27.73
2023-02-23T03:13:58.420Z,27.20
2023-02-23T03:16:56.604Z,20.10
2023-02-23T03:19:47.829Z,21.83
2023-02-23T03:22:41.201Z,24.90
2023-02-23T03:25:32.833Z,25.83
2023-02-23T03:28:31.394Z,25.37
2023-02-23T03:31:33.909Z,25.77
2023-02-23T03:34:29.843Z,26.33
2023-02-23T03:37:25.274Z,25.33
2023-02-23T03:40:21.518Z,24.47
2023-02-23T03:43:15.227Z,23.70
2023-02-23T03:46:05.411Z,28.60
2023-02-23T03:48:53.675Z,24.93
2023-02-23T03:51:41.868Z,25.10
2023-02-23T03:54:32.386Z,25.33
2023-02-23T03:57:23.014Z,27.47
2023-02-23T04:00:15.446Z,28.53
2023-02-23T04:03:07.583Z,28.50
2023-02-23T04:05:57.193Z,27.43
2023-02-23T04:08:50.002Z,26.30
2023-02-23T04:11:50.029Z,24.10
2023-02-23T04:14:24.093Z,22.97
2023-02-23T04:16:51.981Z,22.73
2023-02-23T04:19:21.687Z,28.20
2023-02-23T04:21:50.128Z,26.30
2023-02-23T04:24:18.422Z,21.17
2023-02-23T04:26:46.729Z,23.47
2023-02-23T04:29:15.205Z,24.47
2023-02-23T04:31:48.853Z,21.63
2023-02-23T04:34:17.186Z,26.57
2023-02-23T04:36:47.010Z,25.47
2023-02-23T04:39:15.459Z,25.37
2023-02-23T04:41:44.139Z,28.20
2023-02-23T04:44:12.387Z,24.40
2023-02-23T04:46:40.655Z,25.10
2023-02-23T04:49:09.183Z,30.73
2023-02-23T04:51:37.469Z,29.23
2023-02-23T04:54:08.023Z,29.57
2023-02-23T04:56:36.486Z,27.07
2023-02-23T04:59:05.119Z,24.97
2023-02-23T05:01:33.441Z,27.93
2023-02-23T05:04:26.504Z,26.97
2023-02-23T05:07:00.665Z,26.63
2023-02-23T05:09:30.936Z,24.20
2023-02-23T05:11:59.241Z,26.87
2023-02-23T05:14:27.918Z,25.10
2023-02-23T05:16:56.515Z,27.73
2023-02-23T05:19:25.179Z,25.53
2023-02-23T05:21:53.552Z,23.60
2023-02-23T05:24:21.927Z,23.40
2023-02-23T05:26:51.671Z,23.87
2023-02-23T05:29:20.297Z,24.40
2023-02-23T05:31:51.147Z,26.33
2023-02-23T05:34:19.497Z,23.40
2023-02-23T05:36:47.731Z,26.13
2023-02-23T05:39:15.968Z,24.07
2023-02-23T05:41:44.302Z,27.80
2023-02-23T05:44:14.304Z,26.43
2023-02-23T05:46:42.581Z,25.23
2023-02-23T05:49:12.788Z,27.33
2023-02-23T05:51:41.102Z,24.50
2023-02-23T05:54:09.778Z,26.43
2023-02-23T05:56:38.227Z,24.10
2023-02-23T05:59:06.631Z,26.67
2023-02-23T06:01:36.441Z,24.87
2023-02-23T06:04:06.200Z,31.93
2023-02-23T06:06:34.885Z,30.97
2023-02-23T06:09:04.467Z,28.97
2023-02-23T06:11:33.030Z,31.33
2023-02-23T06:14:01.598Z,29.80
2023-02-23T06:16:30.093Z,28.50
2023-02-23T06:18:59.824Z,32.50
2023-02-23T06:21:28.255Z,31.97
2023-02-23T06:23:59.701Z,29.13
2023-02-23T06:26:28.110Z,32.03
2023-02-23T06:28:56.878Z,32.03
2023-02-23T06:31:25.293Z,31.20
2023-02-23T06:33:53.560Z,32.37
2023-02-23T06:36:23.214Z,29.20
2023-02-23T06:38:51.438Z,32.90
2023-02-23T06:41:19.983Z,31.27
2023-02-23T06:43:48.402Z,31.13
2023-02-23T06:46:16.711Z,30.47
2023-02-23T06:48:45.006Z,31.47
2023-02-23T06:54:07.209Z,27.60
2023-02-23T06:56:35.498Z,34.67
2023-02-23T06:59:03.777Z,29.20
2023-02-23T07:01:32.100Z,33.10
2023-02-23T07:07:02.703Z,30.23
2023-02-23T07:09:32.346Z,33.10
2023-02-23T07:12:01.248Z,27.20
2023-02-23T07:14:29.731Z,31.67
2023-02-23T07:16:58.272Z,27.87
2023-02-23T07:19:26.442Z,28.00
2023-02-23T07:21:54.650Z,28.60
2023-02-23T07:24:22.946Z,30.67
2023-02-23T07:26:52.491Z,28.53
2023-02-23T07:29:21.000Z,29.97
2023-02-23T07:31:50.028Z,32.07
2023-02-23T07:34:18.398Z,29.77
2023-02-23T07:36:46.548Z,31.00
2023-02-23T07:39:15.655Z,29.17
2023-02-23T07:41:43.843Z,30.47
2023-02-23T07:44:21.302Z,34.40
2023-02-23T07:46:50.357Z,34.80
2023-02-23T07:49:18.590Z,34.43
2023-02-23T07:51:46.972Z,34.53
2023-02-23T07:54:15.692Z,35.93
2023-02-23T07:56:44.543Z,37.37
2023-02-23T07:59:12.804Z,33.77
2023-02-23T08:01:42.388Z,34.40
2023-02-23T08:04:10.906Z,35.33
2023-02-23T08:06:39.134Z,34.60
2023-02-23T08:09:07.390Z,32.83
2023-02-23T08:11:36.076Z,37.23
2023-02-23T08:14:04.446Z,36.70
2023-02-23T08:16:34.594Z,44.37
2023-02-23T08:19:04.225Z,44.07
2023-02-23T08:21:32.685Z,43.30
2023-02-23T08:24:00.881Z,41.73
2023-02-23T08:26:29.708Z,42.40
2023-02-23T08:28:57.923Z,41.13
2023-02-23T08:31:27.619Z,41.70
2023-02-23T08:33:55.914Z,38.53
2023-02-23T08:36:25.809Z,38.63
2023-02-23T08:38:54.502Z,36.83
2023-02-23T08:41:23.059Z,35.37
2023-02-23T08:43:51.263Z,41.20
2023-02-23T08:46:20.580Z,37.53
2023-02-23T08:48:48.873Z,37.03
2023-02-23T08:51:17.329Z,38.80
2023-02-23T08:53:46.931Z,34.93
2023-02-23T08:56:15.741Z,40.27
2023-02-23T08:58:44.641Z,37.60
2023-02-23T09:01:20.086Z,37.43
2023-02-23T09:03:49.943Z,34.37
2023-02-23T09:06:28.595Z,36.27
2023-02-23T09:08:58.392Z,38.57
2023-02-23T09:11:26.956Z,36.17
2023-02-23T09:13:55.468Z,36.77
2023-02-23T09:16:23.689Z,33.00
2023-02-23T09:18:51.966Z,31.70
2023-02-23T09:21:25.302Z,37.63
2023-02-23T09:23:56.111Z,34.40
2023-02-23T09:26:28.540Z,40.87
2023-02-23T09:28:57.306Z,32.17
2023-02-23T09:31:25.853Z,39.23
2023-02-23T09:33:55.554Z,37.90
2023-02-23T09:36:26.572Z,33.60
2023-02-23T09:38:59.513Z,30.03
2023-02-23T09:42:08.054Z,35.47
2023-02-23T09:44:57.634Z,36.63
2023-02-23T09:47:45.901Z,34.27
2023-02-23T09:50:19.705Z,34.27
2023-02-23T09:52:53.770Z,35.60
2023-02-23T09:55:22.247Z,33.40
2023-02-23T09:57:52.016Z,32.23
2023-02-23T10:00:25.354Z,26.67
2023-02-23T10:03:18.301Z,32.70
2023-02-23T10:05:55.807Z,31.57
2023-02-23T10:08:40.938Z,29.87
2023-02-23T10:11:24.824Z,31.53
2023-02-23T10:14:06.341Z,27.13
2023-02-23T10:16:47.336Z,28.40
2023-02-23T10:19:24.099Z,27.70
2023-02-23T10:22:00.851Z,32.20
2023-02-23T10:24:35.726Z,30.63
2023-02-23T10:27:11.560Z,28.60
2023-02-23T10:29:48.248Z,29.00
2023-02-23T10:32:22.900Z,26.30
2023-02-23T10:34:56.584Z,22.40
2023-02-23T10:37:29.588Z,27.40
2023-02-23T10:39:58.440Z,20.00
2023-02-23T10:42:29.927Z,17.00
2023-02-23T10:45:00.563Z,16.47
2023-02-23T10:47:32.866Z,21.83
2023-02-23T10:50:02.131Z,17.77
2023-02-23T10:52:41.326Z,17.93
2023-02-23T10:55:25.320Z,18.43
2023-02-23T10:58:06.087Z,18.80
2023-02-23T11:00:37.139Z,15.93
2023-02-23T11:03:26.385Z,15.43
2023-02-23T11:05:55.100Z,14.97
2023-02-23T11:08:31.532Z,16.17
2023-02-23T11:11:28.925Z,12.83
2023-02-23T11:13:58.346Z,12.03
2023-02-23T11:16:31.856Z,12.80
2023-02-23T11:19:02.561Z,13.97
2023-02-23T11:21:34.460Z,15.17
2023-02-23T11:24:18.174Z,15.97
2023-02-23T11:26:48.972Z,11.93
2023-02-23T11:29:26.629Z,21.37
2023-02-23T11:31:59.218Z,12.27
2023-02-23T11:34:32.438Z,12.13
2023-02-23T11:37:06.024Z,13.93
2023-02-23T11:39:35.311Z,14.63
2023-02-23T11:42:17.917Z,13.33
2023-02-23T11:44:52.592Z,16.20
2023-02-23T11:47:24.351Z,15.07
2023-02-23T11:49:53.008Z,16.80
2023-02-23T11:52:24.305Z,20.17
2023-02-23T11:54:57.492Z,17.30
2023-02-23T11:57:29.838Z,16.00
2023-02-23T11:59:59.365Z,21.87
2023-02-23T12:02:32.033Z,14.13
2023-02-23T12:05:08.740Z,23.37
2023-02-23T12:07:41.585Z,11.37
2023-02-23T12:10:20.666Z,11.33
2023-02-23T12:12:59.398Z,13.23
2023-02-23T12:15:38.957Z,33.53
2023-02-23T12:18:25.441Z,12.97
2023-02-23T12:20:57.390Z,10.17
2023-02-23T12:23:31.706Z,12.73
2023-02-23T12:26:07.184Z,12.90
2023-02-23T12:28:40.137Z,11.40
2023-02-23T12:31:23.906Z,15.20
2023-02-23T12:33:59.944Z,14.60
2023-02-23T12:36:38.556Z,49.93
2023-02-23T12:39:17.819Z,33.50
2023-02-23T12:41:54.002Z,14.47
2023-02-23T12:44:40.124Z,13.97
2023-02-23T12:47:22.145Z,8.97
2023-02-23T12:50:00.369Z,18.57
2023-02-23T12:52:33.514Z,19.80
2023-02-23T12:55:01.796Z,17.10
2023-02-23T12:57:38.625Z,19.17
2023-02-23T13:00:39.364Z,12.03
2023-02-23T13:03:42.387Z,8.93
2023-02-23T13:06:18.384Z,7.90
2023-02-23T13:09:01.795Z,9.23
2023-02-23T13:11:50.904Z,11.07
2023-02-23T13:14:29.734Z,9.43
2023-02-23T13:17:06.431Z,7.30
2023-02-23T13:19:43.607Z,12.97
2023-02-23T13:22:32.238Z,10.70
2023-02-23T13:25:05.273Z,14.13
2023-02-23T13:27:38.826Z,12.17
2023-02-23T13:30:11.869Z,9.33
2023-02-23T13:32:40.766Z,11.63
2023-02-23T13:35:15.716Z,11.27
2023-02-23T13:37:51.985Z,11.00
2023-02-23T13:40:30.789Z,9.60
2023-02-23T13:43:13.682Z,11.40
2023-02-23T13:45:56.909Z,10.40
2023-02-23T13:48:39.789Z,15.70
2023-02-23T13:51:21.922Z,8.77
2023-02-23T13:54:05.882Z,10.37
2023-02-23T13:56:43.215Z,11.97
2023-02-23T13:59:18.326Z,10.20
2023-02-23T14:01:49.955Z,8.70
2023-02-23T14:04:24.900Z,8.37
2023-02-23T14:06:56.852Z,8.73
2023-02-23T14:09:31.934Z,9.13
2023-02-23T14:12:19.238Z,8.70
2023-02-23T14:14:48.377Z,5.47
2023-02-23T14:17:50.436Z,10.07
2023-02-23T14:20:55.530Z,11.20
2023-02-23T14:23:35.919Z,6.90
2023-02-23T14:26:34.352Z,7.40
2023-02-23T14:29:31.828Z,13.43
2023-02-23T14:32:29.868Z,8.67
2023-02-23T14:35:00.489Z,10.97
2023-02-23T14:37:35.707Z,9.50
2023-02-23T14:40:15.039Z,9.00
2023-02-23T14:42:48.584Z,8.23
2023-02-23T14:45:27.386Z,7.53
2023-02-23T14:48:00.723Z,10.43
2023-02-23T14:50:33.216Z,8.40
2023-02-23T14:53:04.128Z,9.20
2023-02-23T14:55:35.440Z,7.87
2023-02-23T14:58:22.670Z,9.27
2023-02-23T15:00:52.093Z,12.23
2023-02-23T15:03:22.387Z,13.80
2023-02-23T15:05:55.703Z,11.20
2023-02-23T15:08:26.013Z,15.53
2023-02-23T15:11:03.155Z,11.27
2023-02-23T15:13:39.849Z,10.87
2023-02-23T15:16:12.673Z,13.07
2023-02-23T15:19:30.439Z,12.60
2023-02-23T15:22:01.462Z,10.67
2023-02-23T15:24:41.167Z,13.13
2023-02-23T15:27:19.151Z,12.60
2023-02-23T15:29:48.756Z,10.43
2023-02-23T15:32:22.248Z,13.63
2023-02-23T15:34:51.856Z,12.67
2023-02-23T15:37:34.796Z,12.47
2023-02-23T15:40:07.392Z,10.23
2023-02-23T15:42:40.586Z,14.63
2023-02-23T15:45:20.990Z,10.07
2023-02-23T15:47:49.986Z,13.57
2023-02-23T15:50:31.206Z,12.07
2023-02-23T15:53:13.377Z,10.40
2023-02-23T15:55:45.326Z,11.47
2023-02-23T15:58:20.200Z,16.17
2023-02-23T16:00:58.412Z,12.03
2023-02-23T16:03:31.749Z,12.27
2023-02-23T16:06:07.606Z,9.17
2023-02-23T16:08:37.122Z,11.70
2023-02-23T16:11:13.482Z,14.13
2023-02-23T16:13:45.179Z,12.57
2023-02-23T16:16:19.456Z,9.47
2023-02-23T16:18:54.078Z,13.83
2023-02-23T16:21:25.406Z,14.60
2023-02-23T16:23:55.652Z,12.10
2023-02-23T16:26:28.945Z,11.37
2023-02-23T16:29:00.706Z,14.87
2023-02-23T16:31:46.082Z,14.30
2023-02-23T16:34:25.889Z,10.53
2023-02-23T16:37:00.100Z,11.47
2023-02-23T16:39:30.660Z,11.80
2023-02-23T16:42:00.148Z,18.13
2023-02-23T16:44:42.905Z,10.80
2023-02-23T16:47:36.437Z,12.27
2023-02-23T16:50:20.273Z,21.97
2023-02-23T16:52:53.600Z,15.47
2023-02-23T16:55:25.783Z,14.47
2023-02-23T16:57:56.916Z,17.23
2023-02-23T17:00:28.854Z,21.30
2023-02-23T17:03:00.999Z,12.67
2023-02-23T17:05:30.561Z,20.97
2023-02-23T17:07:59.640Z,27.57
2023-02-23T17:10:31.607Z,14.77
2023-02-23T17:13:04.357Z,52.03
2023-02-23T17:15:36.422Z,74.93
2023-02-23T17:18:06.940Z,154.93
2023-02-23T17:20:35.220Z,25.80
2023-02-23T17:23:04.964Z,14.97
2023-02-23T17:25:33.849Z,22.43
2023-02-23T17:28:02.976Z,16.63
2023-02-23T17:30:33.065Z,16.77
2023-02-23T17:33:02.667Z,16.63
2023-02-23T17:35:33.487Z,20.50
2023-02-23T17:38:02.359Z,15.40
2023-02-23T17:40:32.704Z,14.23
2023-02-23T17:43:03.618Z,15.60
2023-02-23T17:45:32.500Z,20.20
2023-02-23T17:48:00.914Z,13.07
2023-02-23T17:50:30.954Z,13.37
2023-02-23T17:52:59.722Z,31.73
2023-02-23T17:55:27.915Z,24.97
2023-02-23T17:57:56.169Z,25.60
2023-02-23T18:00:25.072Z,23.57
2023-02-23T18:02:53.718Z,10.57
2023-02-23T18:05:22.412Z,11.30
2023-02-23T18:07:52.097Z,11.87
2023-02-23T18:10:25.436Z,16.93
2023-02-23T18:12:54.344Z,13.20
2023-02-23T18:15:23.005Z,15.67
2023-02-23T18:17:54.482Z,31.77
2023-02-23T18:20:22.963Z,24.43
2023-02-23T18:22:52.530Z,19.27
2023-02-23T18:25:24.791Z,11.13
2023-02-23T18:27:54.007Z,22.13
2023-02-23T18:30:24.607Z,18.63
2023-02-23T18:32:56.023Z,21.03
2023-02-23T18:35:25.056Z,17.13
2023-02-23T18:37:54.745Z,18.40
2023-02-23T18:40:23.880Z,14.80
2023-02-23T18:42:52.446Z,14.93
2023-02-23T18:45:20.858Z,34.93
2023-02-23T18:47:49.643Z,26.43
2023-02-23T18:50:19.640Z,18.73
2023-02-23T18:52:50.817Z,14.57
2023-02-23T18:55:22.399Z,15.13
2023-02-23T18:57:51.613Z,17.80
2023-02-23T19:00:21.349Z,14.73
2023-02-23T19:02:50.112Z,15.53
2023-02-23T19:05:21.709Z,12.30
2023-02-23T19:07:50.360Z,14.17
2023-02-23T19:10:20.026Z,11.60
2023-02-23T19:12:48.232Z,11.27
2023-02-23T19:15:16.471Z,10.93
2023-02-23T19:17:46.448Z,11.13
2023-02-23T19:20:15.861Z,10.43
2023-02-23T19:22:45.514Z,10.23
2023-02-23T19:25:14.872Z,9.93
2023-02-23T19:27:44.784Z,9.20
2023-02-23T19:30:14.881Z,12.13
2023-02-23T19:32:44.399Z,11.83
2023-02-23T19:35:15.698Z,13.40
2023-02-23T19:37:49.081Z,15.10
2023-02-23T19:40:23.848Z,20.97
2023-02-23T19:42:53.482Z,43.50
2023-02-23T19:45:22.433Z,30.07
2023-02-23T19:47:53.303Z,21.33
2023-02-23T19:50:22.508Z,16.13
2023-02-23T19:52:51.192Z,11.60
2023-02-23T19:55:20.381Z,24.80
2023-02-23T19:57:48.712Z,21.67
2023-02-23T20:00:20.081Z,20.73
2023-02-23T20:02:54.574Z,25.33
2023-02-23T20:05:25.804Z,22.73
2023-02-23T20:07:54.582Z,20.23
2023-02-23T20:10:25.935Z,15.47
2023-02-23T20:12:54.469Z,20.13
2023-02-23T20:15:24.075Z,25.97
2023-02-23T20:17:52.379Z,35.47
2023-02-23T20:20:21.621Z,35.57
2023-02-23T20:22:53.872Z,37.10
2023-02-23T20:25:22.827Z,29.00
2023-02-23T20:27:51.770Z,15.23
2023-02-23T20:30:20.522Z,11.60
2023-02-23T20:32:50.526Z,12.73
2023-02-23T20:35:20.496Z,12.13
2023-02-23T20:37:48.723Z,10.07
2023-02-23T20:40:18.693Z,9.60
2023-02-23T20:42:49.184Z,11.77
2023-02-23T20:45:20.231Z,15.60
2023-02-23T20:47:53.070Z,11.13
2023-02-23T20:50:22.473Z,12.70
2023-02-23T20:52:51.135Z,12.07
2023-02-23T20:55:26.315Z,13.27
2023-02-23T20:57:55.578Z,14.20
2023-02-23T21:00:32.050Z,15.90
2023-02-23T21:03:03.321Z,17.23
2023-02-23T21:05:41.794Z,13.30
2023-02-23T21:08:10.985Z,15.33
2023-02-23T21:10:40.591Z,15.77
2023-02-23T21:13:10.383Z,18.20
2023-02-23T21:15:40.377Z,11.93
2023-02-23T21:18:10.685Z,16.23
2023-02-23T21:20:39.674Z,12.43
2023-02-23T21:23:08.609Z,15.97
2023-02-23T21:25:37.902Z,15.47
2023-02-23T21:28:06.112Z,14.67
2023-02-23T21:30:34.413Z,16.03
2023-02-23T21:33:03.803Z,18.70
2023-02-23T21:35:35.144Z,20.97
2023-02-23T21:38:04.145Z,16.80
2023-02-23T21:40:32.336Z,17.10
2023-02-23T21:43:01.262Z,18.60
2023-02-23T21:45:29.505Z,14.83
2023-02-23T21:47:57.731Z,14.90
2023-02-23T21:50:25.992Z,16.90
2023-02-23T21:52:58.217Z,12.10
2023-02-23T21:55:26.462Z,14.53
2023-02-23T21:57:54.886Z,15.73
2023-02-23T22:00:24.084Z,16.47
2023-02-23T22:02:52.795Z,16.10
2023-02-23T22:05:21.672Z,11.93
2023-02-23T22:07:52.097Z,14.33
2023-02-23T22:10:25.390Z,15.10
2023-02-23T22:12:56.097Z,17.17
2023-02-23T22:15:27.614Z,13.93
2023-02-23T22:17:57.188Z,17.27
2023-02-23T22:20:26.161Z,15.53
2023-02-23T22:22:54.429Z,14.73
2023-02-23T22:25:26.059Z,17.70
2023-02-23T22:27:54.388Z,17.83
2023-02-23T22:30:22.999Z,18.50
2023-02-23T22:32:51.696Z,15.00
2023-02-23T22:35:20.081Z,17.50
2023-02-23T22:37:48.583Z,20.87
2023-02-23T22:40:17.197Z,20.13
2023-02-23T22:42:49.093Z,16.60
2023-02-23T22:45:17.847Z,21.17
2023-02-23T22:47:46.207Z,19.90
2023-02-23T22:50:19.168Z,17.63
2023-02-23T22:52:48.038Z,16.20
2023-02-23T22:55:16.525Z,16.57
2023-02-23T22:57:46.020Z,19.23
2023-02-23T23:00:19.813Z,18.93
2023-02-23T23:02:48.289Z,21.70
2023-02-23T23:05:16.869Z,18.73
2023-02-23T23:07:47.793Z,19.50
2023-02-23T23:10:18.719Z,19.77
2023-02-23T23:12:48.793Z,15.90
2023-02-23T23:15:19.965Z,15.70
2023-02-23T23:17:49.305Z,14.43
2023-02-23T23:20:23.157Z,18.17
2023-02-23T23:22:51.374Z,15.07
2023-02-23T23:25:23.067Z,16.07
2023-02-23T23:27:53.864Z,16.77
2023-02-23T23:30:26.006Z,13.60
2023-02-23T23:32:54.787Z,12.17
2023-02-23T23:35:23.376Z,17.23
2023-02-23T23:37:52.451Z,16.57
2023-02-23T23:40:24.707Z,16.10
2023-02-23T23:42:55.296Z,15.90
2023-02-23T23:45:25.809Z,16.63
2023-02-23T23:47:54.510Z,21.27
2023-02-23T23:50:26.610Z,18.00
2023-02-23T23:52:55.424Z,14.87
2023-02-23T23:55:23.700Z,16.17
2023-02-23T23:57:52.138Z,17.33
