createdAt,value
2023-04-16T00:00:16.649Z,1021.246381
2023-04-16T00:05:16.192Z,1021.125245
2023-04-16T00:10:16.580Z,1021.086519
2023-04-16T00:15:16.699Z,1020.884544
2023-04-16T00:20:15.988Z,1020.864626
2023-04-16T00:25:16.390Z,1020.864635
2023-04-16T00:30:15.984Z,1020.842170
2023-04-16T00:35:16.706Z,1020.822706
2023-04-16T00:40:15.784Z,1020.783193
2023-04-16T00:45:16.613Z,1020.724015
2023-04-16T00:50:15.816Z,1020.682597
2023-04-16T00:55:16.176Z,1020.702609
2023-04-16T01:00:16.151Z,1020.682361
2023-04-16T01:05:16.449Z,1020.622169
2023-04-16T01:10:15.940Z,1020.621243
2023-04-16T01:15:17.029Z,1020.561273
2023-04-16T01:20:16.038Z,1020.420760
2023-04-16T01:25:16.479Z,1020.300753
2023-04-16T01:30:16.265Z,1020.300631
2023-04-16T01:35:16.119Z,1020.160237
2023-04-16T01:40:16.123Z,1020.139901
2023-04-16T01:45:15.841Z,1020.079439
2023-04-16T01:50:15.832Z,1019.998682
2023-04-16T01:55:15.984Z,1019.898373
2023-04-16T02:00:16.161Z,1019.817161
2023-04-16T02:05:15.874Z,1019.775891
2023-04-16T02:10:16.324Z,1019.755557
2023-04-16T02:15:16.838Z,1019.655543
2023-04-16T02:20:15.950Z,1019.696231
2023-04-16T02:25:16.612Z,1019.595870
2023-04-16T02:30:17.275Z,1019.576103
2023-04-16T02:35:16.004Z,1019.595665
2023-04-16T02:40:15.831Z,1019.555136
2023-04-16T02:45:15.762Z,1019.554685
2023-04-16T02:50:17.097Z,1019.555356
2023-04-16T02:55:16.237Z,1019.576363
2023-04-16T03:00:15.819Z,1019.516656
2023-04-16T03:05:15.785Z,1019.476703
2023-04-16T03:10:15.826Z,1019.356296
2023-04-16T03:15:16.551Z,1019.356024
2023-04-16T03:20:17.248Z,1019.416566
2023-04-16T03:25:17.712Z,1019.316738
2023-04-16T03:30:15.948Z,1019.356888
2023-04-16T03:35:16.689Z,1019.336691
2023-04-16T03:40:16.478Z,1019.336431
2023-04-16T03:45:16.002Z,1019.316646
2023-04-16T03:50:15.785Z,1019.336659
2023-04-16T03:55:16.277Z,1019.377044
2023-04-16T04:00:16.048Z,1019.437764
2023-04-16T04:05:15.864Z,1019.538533
2023-04-16T04:10:16.243Z,1019.498442
2023-04-16T04:15:16.218Z,1019.538619
2023-04-16T04:20:15.983Z,1019.437752
2023-04-16T04:25:16.342Z,1019.638875
2023-04-16T04:30:16.109Z,1019.478305
2023-04-16T04:35:16.194Z,1019.277702
2023-04-16T04:40:16.240Z,1019.538636
2023-04-16T04:45:16.066Z,1019.558629
2023-04-16T04:50:15.675Z,1019.718791
2023-04-16T04:55:15.803Z,1019.716761
2023-04-16T05:00:17.207Z,1019.677894
2023-04-16T05:05:15.823Z,1019.579240
2023-04-16T05:10:15.908Z,1019.578721
2023-04-16T05:15:16.834Z,1019.559581
2023-04-16T05:20:15.701Z,1019.601734
2023-04-16T05:25:16.680Z,1019.502463
2023-04-16T05:30:16.628Z,1019.341880
2023-04-16T05:35:17.442Z,1019.340677
2023-04-16T05:40:15.834Z,1019.300247
2023-04-16T05:45:16.765Z,1019.360408
2023-04-16T05:50:16.073Z,1019.460933
2023-04-16T05:55:15.920Z,1019.523202
2023-04-16T06:00:15.854Z,1019.523287
2023-04-16T06:05:16.268Z,1019.583074
2023-04-16T06:10:16.835Z,1019.522509
2023-04-16T06:15:16.163Z,1019.522714
2023-04-16T06:20:15.913Z,1019.422950
2023-04-16T06:25:18.113Z,1019.282183
2023-04-16T06:30:16.890Z,1019.262598
2023-04-16T06:35:15.895Z,1019.103711
2023-04-16T06:40:16.580Z,1019.063185
2023-04-16T06:45:15.724Z,1019.002832
2023-04-16T06:50:15.969Z,1019.002347
2023-04-16T06:55:15.712Z,1018.941637
2023-04-16T07:00:16.728Z,1018.881327
2023-04-16T07:05:16.282Z,1018.740676
2023-04-16T07:10:15.988Z,1018.560353
2023-04-16T07:15:15.878Z,1018.500665
2023-04-16T07:20:16.188Z,1018.380285
2023-04-16T07:25:16.074Z,1018.380591
2023-04-16T07:30:16.984Z,1018.300238
2023-04-16T07:35:16.513Z,1018.199646
2023-04-16T07:40:16.658Z,1018.199621
2023-04-16T07:45:15.900Z,1018.119932
2023-04-16T07:50:17.194Z,1018.140152
2023-04-16T07:55:16.634Z,1018.019118
2023-04-16T08:00:15.725Z,1017.958205
2023-04-16T08:05:16.001Z,1017.857825
2023-04-16T08:10:15.913Z,1017.817452
2023-04-16T08:15:16.177Z,1017.758308
2023-04-16T08:20:19.096Z,1017.718489
2023-04-16T08:25:16.688Z,1017.578237
2023-04-16T08:30:15.845Z,1017.477711
2023-04-16T08:35:15.735Z,1017.557888
2023-04-16T08:40:15.886Z,1017.518223
2023-04-16T08:45:16.004Z,1017.518827
2023-04-16T08:50:15.742Z,1017.417953
2023-04-16T08:55:16.275Z,1017.136742
2023-04-16T09:00:15.913Z,1016.978246
2023-04-16T09:05:16.811Z,1017.095006
2023-04-16T09:10:16.077Z,1017.178610
2023-04-16T09:15:15.783Z,1016.975039
2023-04-16T09:20:16.133Z,1016.933245
2023-04-16T09:25:15.705Z,1016.872870
2023-04-16T09:30:16.116Z,1016.852533
2023-04-16T09:35:15.838Z,1016.775747
2023-04-16T09:40:15.771Z,1016.594637
2023-04-16T09:45:15.946Z,1016.675116
2023-04-16T09:50:18.226Z,1016.735403
2023-04-16T09:55:16.665Z,1016.575032
2023-04-16T10:00:15.793Z,1016.456666
2023-04-16T10:05:16.280Z,1016.458360
2023-04-16T10:10:15.797Z,1016.498578
2023-04-16T10:15:15.774Z,1016.458250
2023-04-16T10:20:17.297Z,1016.397445
2023-04-16T10:25:15.723Z,1016.499500
2023-04-16T10:30:16.414Z,1016.882048
2023-04-16T10:35:16.648Z,1016.842076
2023-04-16T10:40:15.973Z,1016.340355
2023-04-16T10:45:16.233Z,1016.222039
2023-04-16T10:50:15.916Z,1016.219191
2023-04-16T10:55:15.833Z,1016.237960
2023-04-16T11:00:16.260Z,1016.156298
2023-04-16T11:05:16.044Z,1016.155084
2023-04-16T11:10:18.198Z,1016.138100
2023-04-16T11:15:16.031Z,1016.401774
2023-04-16T11:20:21.163Z,1016.119009
2023-04-16T11:25:15.924Z,1016.180275
2023-04-16T11:30:15.817Z,1015.918265
2023-04-16T11:35:15.696Z,1016.077525
2023-04-16T11:40:15.758Z,1015.919492
2023-04-16T11:45:15.981Z,1016.099208
2023-04-16T11:50:15.927Z,1016.260424
2023-04-16T11:55:16.433Z,1016.118735
2023-04-16T12:00:15.720Z,1015.996283
2023-04-16T12:05:15.757Z,1015.794504
2023-04-16T12:10:16.272Z,1015.737607
2023-04-16T12:15:16.406Z,1015.678102
2023-04-16T12:20:16.106Z,1015.577687
2023-04-16T12:25:15.955Z,1015.617680
2023-04-16T12:30:15.973Z,1015.556992
2023-04-16T12:35:15.867Z,1015.357823
2023-04-16T12:40:16.472Z,1015.336788
2023-04-16T12:45:15.819Z,1015.176957
2023-04-16T12:50:17.754Z,1015.137520
2023-04-16T12:55:16.043Z,1015.096607
2023-04-16T13:00:16.697Z,1015.156536
2023-04-16T13:05:17.214Z,1015.216840
2023-04-16T13:10:17.022Z,1015.075971
2023-04-16T13:15:15.679Z,1014.915403
2023-04-16T13:20:16.783Z,1014.793330
2023-04-16T13:25:16.182Z,1014.772279
2023-04-16T13:30:16.029Z,1014.809227
2023-04-16T13:35:16.236Z,1014.774212
2023-04-16T13:40:16.521Z,1014.675056
2023-04-16T13:45:15.769Z,1014.474449
2023-04-16T13:50:16.205Z,1014.495108
2023-04-16T13:55:17.194Z,1014.434881
2023-04-16T14:05:16.631Z,1014.294703
2023-04-16T14:15:15.989Z,1014.164090
2023-04-16T14:20:16.328Z,1014.113867
2023-04-16T14:25:16.199Z,1014.053100
2023-04-16T14:30:15.702Z,1014.052638
2023-04-16T14:35:15.856Z,1013.910599
2023-04-16T14:40:16.262Z,1013.808160
2023-04-16T14:45:16.285Z,1013.805757
2023-04-16T14:50:16.214Z,1013.746294
2023-04-16T14:55:16.144Z,1013.666630
2023-04-16T15:00:16.860Z,1013.706522
2023-04-16T15:05:16.654Z,1013.627821
2023-04-16T15:10:15.994Z,1013.529100
2023-04-16T15:15:16.358Z,1013.530356
2023-04-16T15:20:16.102Z,1013.478245
2023-04-16T15:25:16.618Z,1013.369916
2023-04-16T15:30:16.216Z,1013.304914
2023-04-16T15:35:16.318Z,1013.344601
2023-04-16T15:40:15.867Z,1013.305245
2023-04-16T15:45:16.610Z,1013.224609
2023-04-16T15:50:16.077Z,1013.284651
2023-04-16T15:55:16.283Z,1013.324906
2023-04-16T16:00:16.500Z,1013.487036
2023-04-16T16:05:15.833Z,1013.508210
2023-04-16T16:10:16.307Z,1013.610001
2023-04-16T16:15:16.218Z,1013.712178
2023-04-16T16:20:16.032Z,1013.693364
2023-04-16T16:25:16.695Z,1013.632572
2023-04-16T16:30:16.420Z,1013.673235
2023-04-16T16:35:15.937Z,1013.874908
2023-04-16T16:40:15.897Z,1013.836336
2023-04-16T16:45:16.360Z,1013.858014
2023-04-16T16:50:16.121Z,1013.897848
2023-04-16T16:55:17.139Z,1013.999601
2023-04-16T17:00:16.260Z,1014.000531
2023-04-16T17:05:15.953Z,1014.041781
2023-04-16T17:10:16.497Z,1014.021953
2023-04-16T17:15:18.525Z,1013.981576
2023-04-16T17:20:15.778Z,1013.942025
2023-04-16T17:25:15.848Z,1013.941539
2023-04-16T17:30:16.250Z,1014.021799
2023-04-16T17:35:15.972Z,1014.021071
2023-04-16T17:40:16.061Z,1013.940105
2023-04-16T17:45:16.479Z,1013.879604
2023-04-16T17:50:16.261Z,1013.919080
2023-04-16T17:55:16.432Z,1013.978932
2023-04-16T18:00:16.187Z,1013.999044
2023-04-16T18:05:16.155Z,1014.099200
2023-04-16T18:10:15.903Z,1014.079470
2023-04-16T18:15:15.860Z,1014.038670
2023-04-16T18:20:15.994Z,1014.099153
2023-04-16T18:25:16.607Z,1014.058809
2023-04-16T18:30:23.005Z,1014.138136
2023-04-16T18:35:16.421Z,1014.218562
2023-04-16T18:40:16.759Z,1014.197337
2023-04-16T18:45:21.604Z,1014.217599
2023-04-16T18:50:16.648Z,1014.217015
2023-04-16T18:55:16.813Z,1014.237736
2023-04-16T19:00:16.343Z,1014.298831
2023-04-16T19:05:16.417Z,1014.239179
2023-04-16T19:10:17.357Z,1014.278657
2023-04-16T19:15:18.492Z,1014.359179
2023-04-16T19:20:16.806Z,1014.359724
2023-04-16T19:25:16.361Z,1014.420391
2023-04-16T19:30:16.711Z,1014.421588
2023-04-16T19:35:18.612Z,1014.423627
2023-04-16T19:40:16.223Z,1014.443673
2023-04-16T19:45:16.785Z,1014.584577
2023-04-16T19:50:21.886Z,1014.524693
2023-04-16T19:55:15.819Z,1014.504842
2023-04-16T20:00:21.790Z,1014.582793
2023-04-16T20:05:29.200Z,1014.583983
2023-04-16T20:10:27.359Z,1014.584752
2023-04-16T20:15:20.720Z,1014.564210
2023-04-16T20:20:21.408Z,1014.624906
2023-04-16T20:25:18.605Z,1014.663717
2023-04-16T20:30:25.965Z,1014.763990
2023-04-16T20:35:19.598Z,1014.644673
2023-04-16T20:40:20.332Z,1014.584879
2023-04-16T20:45:26.491Z,1014.523225
2023-04-16T20:50:24.435Z,1014.581071
2023-04-16T20:55:32.170Z,1014.500545
2023-04-16T21:00:19.480Z,1014.520988
2023-04-16T21:05:17.403Z,1014.479411
2023-04-16T21:10:26.031Z,1014.478589
2023-04-16T21:15:16.931Z,1014.456104
2023-04-16T21:20:23.707Z,1014.433778
2023-04-16T21:25:24.899Z,1014.392513
2023-04-16T21:30:17.806Z,1014.372101
2023-04-16T21:35:18.959Z,1014.412442
2023-04-16T21:40:19.858Z,1014.430466
2023-04-16T21:45:19.428Z,1014.468973
2023-04-16T21:50:28.346Z,1014.427930
2023-04-16T21:55:20.984Z,1014.488618
2023-04-16T22:00:20.040Z,1014.511669
2023-04-16T22:05:28.232Z,1014.528925
2023-04-16T22:10:20.421Z,1014.567846
2023-04-16T22:15:19.471Z,1014.588329
2023-04-16T22:20:26.017Z,1014.468600
2023-04-16T22:25:31.217Z,1014.366760
2023-04-16T22:30:25.199Z,1014.285972
2023-04-16T22:35:25.573Z,1014.225518
2023-04-16T22:40:18.411Z,1014.224774
2023-04-16T22:45:15.918Z,1014.143923
2023-04-16T22:50:16.040Z,1014.265730
2023-04-16T22:55:16.274Z,1014.346116
2023-04-16T23:00:15.987Z,1014.569490
2023-04-16T23:05:23.981Z,1014.814841
2023-04-16T23:10:16.792Z,1014.882058
2023-04-16T23:15:16.022Z,1014.842638
2023-04-16T23:20:15.850Z,1014.920391
2023-04-16T23:25:16.557Z,1014.880531
2023-04-16T23:30:16.373Z,1014.838324
2023-04-16T23:35:16.327Z,1014.735316
2023-04-16T23:40:16.046Z,1014.774952
2023-04-16T23:45:16.511Z,1014.794307
2023-04-16T23:50:17.359Z,1014.715374
2023-04-16T23:55:16.294Z,1014.633001
