createdAt,value
2019-03-29T00:00:02.393Z,8.43
2019-03-29T00:05:02.854Z,7.75
2019-03-29T00:10:03.276Z,11.55
2019-03-29T00:15:02.602Z,8.13
2019-03-29T00:20:06.035Z,8.35
2019-03-29T00:25:02.797Z,9.80
2019-03-29T00:30:03.243Z,8.75
2019-03-29T00:35:02.650Z,11.05
2019-03-29T00:40:03.087Z,9.78
2019-03-29T00:45:02.420Z,9.05
2019-03-29T00:50:02.846Z,9.75
2019-03-29T00:55:03.206Z,9.98
2019-03-29T01:00:02.602Z,9.75
2019-03-29T01:05:03.257Z,10.95
2019-03-29T01:10:02.780Z,8.80
2019-03-29T01:15:03.132Z,11.83
2019-03-29T01:20:02.531Z,11.30
2019-03-29T01:25:02.898Z,12.65
2019-03-29T01:30:03.324Z,12.03
2019-03-29T01:35:02.734Z,10.72
2019-03-29T01:40:03.185Z,11.50
2019-03-29T01:45:02.517Z,10.18
2019-03-29T01:50:02.934Z,9.58
2019-03-29T01:55:03.285Z,9.45
2019-03-29T02:00:02.695Z,13.18
2019-03-29T02:05:03.048Z,11.03
2019-03-29T02:10:02.465Z,13.25
2019-03-29T02:15:02.803Z,9.93
2019-03-29T02:20:03.148Z,10.15
2019-03-29T02:25:02.563Z,10.60
2019-03-29T02:30:04.224Z,11.25
2019-03-29T02:35:03.047Z,11.90
2019-03-29T02:40:02.491Z,12.13
2019-03-29T02:45:03.588Z,10.53
2019-03-29T02:50:03.262Z,10.78
2019-03-29T02:55:02.684Z,10.15
2019-03-29T03:00:03.108Z,10.28
2019-03-29T03:05:02.586Z,9.43
2019-03-29T03:10:03.072Z,9.55
2019-03-29T03:15:02.440Z,8.83
2019-03-29T03:20:02.839Z,8.68
2019-03-29T03:25:03.185Z,10.00
2019-03-29T03:30:02.555Z,8.73
2019-03-29T03:35:02.944Z,8.90
2019-03-29T03:40:02.394Z,8.83
2019-03-29T03:45:02.798Z,8.68
2019-03-29T03:50:03.141Z,9.30
2019-03-29T03:55:02.556Z,7.92
2019-03-29T04:00:03.006Z,7.80
2019-03-29T04:05:02.627Z,8.68
2019-03-29T04:10:03.067Z,7.08
2019-03-29T04:15:02.500Z,8.20
2019-03-29T04:20:02.936Z,12.60
2019-03-29T04:25:03.271Z,8.90
2019-03-29T04:30:02.687Z,8.30
2019-03-29T04:35:03.042Z,10.48
2019-03-29T04:40:07.731Z,10.05
2019-03-29T04:45:03.277Z,9.05
2019-03-29T04:50:02.609Z,9.73
2019-03-29T04:55:02.959Z,9.98
2019-03-29T05:00:03.283Z,9.23
2019-03-29T05:05:02.720Z,9.88
2019-03-29T05:10:03.166Z,9.53
2019-03-29T05:15:02.914Z,8.53
2019-03-29T05:20:03.336Z,9.00
2019-03-29T05:25:02.772Z,9.13
2019-03-29T05:30:02.789Z,10.08
2019-03-29T05:35:03.125Z,8.83
2019-03-29T05:40:02.549Z,11.63
2019-03-29T05:45:02.887Z,11.75
2019-03-29T05:50:03.249Z,9.38
2019-03-29T05:55:02.657Z,13.40
2019-03-29T06:00:03.096Z,13.08
2019-03-29T06:05:02.510Z,9.65
2019-03-29T06:10:02.977Z,10.03
2019-03-29T06:15:02.378Z,10.23
2019-03-29T06:20:02.824Z,10.78
2019-03-29T06:25:03.266Z,12.68
2019-03-29T06:30:02.606Z,10.10
2019-03-29T06:35:03.025Z,13.50
2019-03-29T06:40:02.680Z,11.00
2019-03-29T06:45:03.172Z,13.15
2019-03-29T06:50:02.625Z,12.03
2019-03-29T06:55:03.058Z,11.22
2019-03-29T07:00:01.867Z,0
2019-03-29T07:05:03.230Z,14.95
2019-03-29T07:10:02.785Z,14.98
2019-03-29T07:15:03.191Z,14.83
2019-03-29T07:20:02.747Z,15.90
2019-03-29T07:25:03.153Z,17.80
2019-03-29T07:30:02.985Z,15.65
2019-03-29T07:35:02.444Z,15.13
2019-03-29T07:40:02.879Z,20.85
2019-03-29T07:45:03.214Z,16.12
2019-03-29T07:50:02.639Z,16.97
2019-03-29T07:55:03.051Z,21.20
2019-03-29T08:00:02.507Z,17.45
2019-03-29T08:05:02.939Z,16.05
2019-03-29T08:10:04.059Z,20.80
2019-03-29T08:15:02.702Z,17.35
2019-03-29T08:20:36.297Z,15.98
2019-03-29T08:25:02.474Z,19.57
2019-03-29T08:30:02.812Z,20.57
2019-03-29T08:35:03.221Z,15.00
2019-03-29T08:40:02.670Z,14.43
2019-03-29T08:45:03.088Z,13.18
2019-03-29T08:50:02.639Z,13.53
2019-03-29T08:55:03.049Z,11.53
2019-03-29T09:00:02.494Z,9.78
2019-03-29T09:05:02.934Z,11.30
2019-03-29T09:10:02.442Z,14.78
2019-03-29T09:15:04.087Z,13.85
2019-03-29T09:20:02.570Z,10.72
2019-03-29T09:25:02.943Z,10.90
2019-03-29T09:30:05.110Z,0
2019-03-29T09:35:02.931Z,11.80
2019-03-29T09:40:02.431Z,17.70
2019-03-29T09:45:03.026Z,17.52
2019-03-29T09:50:02.418Z,12.43
2019-03-29T09:55:02.871Z,12.55
2019-03-29T10:00:17.369Z,15.20
2019-03-29T10:05:03.319Z,13.58
2019-03-29T10:10:02.758Z,15.25
2019-03-29T10:15:03.219Z,13.90
2019-03-29T10:20:02.592Z,17.37
2019-03-29T10:25:17.942Z,12.33
2019-03-29T10:30:03.302Z,12.25
2019-03-29T10:35:02.731Z,11.50
2019-03-29T10:40:03.371Z,11.00
2019-03-29T10:45:03.007Z,18.02
2019-03-29T10:50:02.493Z,10.53
2019-03-29T10:55:03.066Z,12.05
2019-03-29T11:00:02.452Z,15.40
2019-03-29T11:05:02.922Z,11.73
2019-03-29T11:10:02.326Z,12.00
2019-03-29T11:15:06.343Z,14.10
2019-03-29T11:20:03.136Z,11.80
2019-03-29T11:25:02.503Z,11.20
2019-03-29T11:30:02.889Z,14.30
2019-03-29T11:35:03.335Z,13.95
2019-03-29T11:40:02.807Z,10.08
2019-03-29T11:45:03.206Z,8.98
2019-03-29T11:50:02.570Z,10.15
2019-03-29T11:55:02.966Z,9.63
2019-03-29T12:00:02.322Z,5.60
2019-03-29T12:05:02.670Z,5.75
2019-03-29T12:10:03.112Z,7.30
2019-03-29T12:15:02.525Z,12.00
2019-03-29T12:20:02.866Z,8.43
2019-03-29T12:25:03.205Z,7.80
2019-03-29T12:30:02.618Z,8.53
2019-03-29T12:35:02.967Z,7.90
2019-03-29T12:40:02.387Z,7.47
2019-03-29T12:45:02.734Z,11.05
2019-03-29T12:50:03.175Z,9.73
2019-03-29T12:55:02.575Z,7.83
2019-03-29T13:00:02.924Z,7.83
2019-03-29T13:05:03.269Z,10.32
2019-03-29T13:10:02.677Z,8.80
2019-03-29T13:15:03.042Z,12.10
2019-03-29T13:20:02.439Z,11.35
2019-03-29T13:25:02.785Z,9.30
2019-03-29T13:30:03.135Z,9.83
2019-03-29T13:35:02.532Z,10.70
2019-03-29T13:40:02.990Z,10.65
2019-03-29T13:45:02.409Z,8.18
2019-03-29T13:50:02.744Z,9.15
2019-03-29T13:55:03.433Z,8.15
2019-03-29T14:00:02.821Z,8.75
2019-03-29T14:05:03.255Z,9.88
2019-03-29T14:10:02.660Z,7.22
2019-03-29T14:15:03.054Z,9.45
2019-03-29T14:20:02.437Z,8.75
2019-03-29T14:25:02.931Z,12.05
2019-03-29T14:30:05.050Z,8.28
2019-03-29T14:35:02.743Z,6.97
2019-03-29T14:40:03.219Z,8.28
2019-03-29T14:45:02.587Z,7.83
2019-03-29T14:50:02.936Z,6.00
2019-03-29T14:55:03.383Z,7.80
2019-03-29T15:00:02.800Z,6.95
2019-03-29T15:05:03.142Z,8.10
2019-03-29T15:10:02.585Z,6.00
2019-03-29T15:15:06.284Z,6.10
2019-03-29T15:20:03.335Z,6.85
2019-03-29T15:25:02.754Z,6.87
2019-03-29T15:30:03.136Z,6.28
2019-03-29T15:35:02.555Z,6.00
2019-03-29T15:40:02.998Z,8.10
2019-03-29T15:45:02.376Z,5.97
2019-03-29T15:50:02.724Z,7.35
2019-03-29T15:55:03.195Z,7.17
2019-03-29T16:00:02.578Z,11.20
2019-03-29T16:05:03.021Z,10.00
2019-03-29T16:10:02.442Z,6.10
2019-03-29T16:15:02.783Z,5.30
2019-03-29T16:20:03.164Z,6.45
2019-03-29T16:25:02.497Z,5.85
2019-03-29T16:30:02.878Z,5.22
2019-03-29T16:35:03.244Z,7.78
2019-03-29T16:40:02.648Z,6.97
2019-03-29T16:45:03.107Z,6.03
2019-03-29T16:50:02.501Z,5.70
2019-03-29T16:55:13.194Z,8.88
2019-03-29T17:00:03.395Z,6.17
2019-03-29T17:05:02.815Z,9.35
2019-03-29T17:10:03.217Z,7.80
2019-03-29T17:15:02.613Z,5.70
2019-03-29T17:20:02.944Z,7.33
2019-03-29T17:25:03.321Z,7.47
2019-03-29T17:30:02.762Z,11.40
2019-03-29T17:35:03.141Z,6.65
2019-03-29T17:40:02.633Z,9.58
2019-03-29T17:45:02.982Z,8.15
2019-03-29T17:50:02.387Z,9.68
2019-03-29T17:55:02.739Z,9.70
2019-03-29T18:00:03.072Z,7.42
2019-03-29T18:05:02.501Z,10.60
2019-03-29T18:10:02.981Z,9.73
2019-03-29T18:15:02.353Z,10.50
2019-03-29T18:20:02.792Z,9.43
2019-03-29T18:25:03.284Z,11.57
2019-03-29T18:30:02.663Z,9.18
2019-03-29T18:35:03.094Z,10.05
2019-03-29T18:40:02.524Z,9.13
2019-03-29T18:45:02.872Z,10.15
2019-03-29T18:50:03.310Z,10.30
2019-03-29T18:55:02.720Z,10.13
2019-03-29T19:00:03.088Z,13.25
2019-03-29T19:05:02.525Z,9.48
2019-03-29T19:10:03.028Z,11.22
2019-03-29T19:15:02.458Z,11.25
2019-03-29T19:20:02.901Z,11.63
2019-03-29T19:25:03.354Z,14.93
2019-03-29T19:30:01.876Z,0
2019-03-29T19:35:03.304Z,12.28
2019-03-29T19:40:02.719Z,12.80
2019-03-29T19:45:03.170Z,13.75
2019-03-29T19:50:02.596Z,15.43
2019-03-29T19:55:03.075Z,16.62
2019-03-29T20:00:05.900Z,12.88
2019-03-29T20:05:02.586Z,11.53
2019-03-29T20:10:03.028Z,11.93
2019-03-29T20:15:02.381Z,12.37
2019-03-29T20:20:02.802Z,13.62
2019-03-29T20:25:03.284Z,13.80
2019-03-29T20:30:02.620Z,13.78
2019-03-29T20:35:02.994Z,14.13
2019-03-29T20:40:02.407Z,13.38
2019-03-29T20:45:02.868Z,14.47
2019-03-29T20:50:03.303Z,13.75
2019-03-29T20:55:02.711Z,14.35
2019-03-29T21:00:03.363Z,16.60
2019-03-29T21:05:02.785Z,18.15
2019-03-29T21:10:03.231Z,14.98
2019-03-29T21:15:02.643Z,15.48
2019-03-29T21:20:03.008Z,16.25
2019-03-29T21:25:02.450Z,15.35
2019-03-29T21:30:02.843Z,15.20
2019-03-29T21:35:03.293Z,18.23
2019-03-29T21:40:02.718Z,13.93
2019-03-29T21:45:03.153Z,15.98
2019-03-29T21:50:02.574Z,17.12
2019-03-29T21:55:03.016Z,17.10
2019-03-29T22:00:02.429Z,14.18
2019-03-29T22:05:02.884Z,16.10
2019-03-29T22:10:03.321Z,15.13
2019-03-29T22:15:02.730Z,15.98
2019-03-29T22:20:03.076Z,17.23
2019-03-29T22:25:02.505Z,19.23
2019-03-29T22:30:02.945Z,16.52
2019-03-29T22:35:03.391Z,16.52
2019-03-29T22:40:02.913Z,17.40
2019-03-29T22:45:03.250Z,15.83
2019-03-29T22:50:02.663Z,17.05
2019-03-29T22:55:03.014Z,20.68
2019-03-29T23:00:02.350Z,15.95
2019-03-29T23:05:02.772Z,14.60
2019-03-29T23:10:03.216Z,15.78
2019-03-29T23:15:02.620Z,15.58
2019-03-29T23:20:02.972Z,17.37
2019-03-29T23:25:02.438Z,14.87
2019-03-29T23:30:02.840Z,13.48
2019-03-29T23:35:03.172Z,15.53
2019-03-29T23:40:02.608Z,15.00
2019-03-29T23:45:03.044Z,14.23
2019-03-29T23:50:02.455Z,14.63
2019-03-29T23:55:02.996Z,11.60
