createdAt,value
2023-03-04T00:00:31.475Z,0.22
2023-03-04T00:02:48.823Z,0.20
2023-03-04T00:05:06.753Z,0.20
2023-03-04T00:07:23.674Z,0.21
2023-03-04T00:09:40.788Z,0.22
2023-03-04T00:11:58.199Z,0.23
2023-03-04T00:14:15.162Z,0.24
2023-03-04T00:16:32.225Z,0.25
2023-03-04T00:18:49.546Z,0.23
2023-03-04T00:21:06.950Z,0.21
2023-03-04T00:23:23.855Z,0.18
2023-03-04T00:25:43.541Z,0.16
2023-03-04T00:28:00.614Z,0.11
2023-03-04T00:30:17.904Z,0.08
2023-03-04T00:32:34.919Z,0.04
2023-03-04T00:34:51.962Z,0.01
2023-03-04T00:37:09.299Z,-0.03
2023-03-04T00:39:26.270Z,-0.05
2023-03-04T00:41:43.217Z,-0.12
2023-03-04T00:44:00.190Z,-0.14
2023-03-04T00:46:17.589Z,-0.20
2023-03-04T00:48:34.995Z,-0.19
2023-03-04T00:50:52.060Z,-0.20
2023-03-04T00:53:09.022Z,-0.17
2023-03-04T00:55:25.992Z,-0.17
2023-03-04T00:57:42.993Z,-0.17
2023-03-04T01:00:00.081Z,-0.18
2023-03-04T01:02:17.498Z,-0.18
2023-03-04T01:04:34.825Z,-0.18
2023-03-04T01:06:51.959Z,-0.20
2023-03-04T01:09:09.254Z,-0.19
2023-03-04T01:11:26.204Z,-0.18
2023-03-04T01:13:43.180Z,-0.20
2023-03-04T01:16:00.262Z,-0.22
2023-03-04T01:18:17.556Z,-0.24
2023-03-04T01:20:34.537Z,-0.31
2023-03-04T01:22:51.463Z,-0.36
2023-03-04T01:25:08.804Z,-0.40
2023-03-04T01:27:25.865Z,-0.46
2023-03-04T01:29:42.926Z,-0.54
2023-03-04T01:32:00.011Z,-0.60
2023-03-04T01:34:17.454Z,-0.67
2023-03-04T01:36:40.169Z,-0.75
2023-03-04T01:38:57.252Z,-0.78
2023-03-04T01:41:14.550Z,-0.80
2023-03-04T01:43:31.885Z,-0.82
2023-03-04T01:45:48.863Z,-0.81
2023-03-04T01:48:05.961Z,-0.86
2023-03-04T01:50:23.260Z,-0.89
2023-03-04T01:52:40.599Z,-0.97
2023-03-04T01:54:57.658Z,-0.97
2023-03-04T01:57:14.674Z,-0.96
2023-03-04T01:59:31.939Z,-0.96
2023-03-04T02:01:49.403Z,-1.00
2023-03-04T02:04:06.565Z,-1.02
2023-03-04T02:06:23.616Z,-1.05
2023-03-04T02:08:40.626Z,-1.08
2023-03-04T02:10:57.631Z,-1.08
2023-03-04T02:13:14.601Z,-1.14
2023-03-04T02:15:31.699Z,-1.17
2023-03-04T02:17:48.673Z,-1.22
2023-03-04T02:20:05.824Z,-1.25
2023-03-04T02:22:22.831Z,-1.29
2023-03-04T02:24:41.084Z,-1.28
2023-03-04T02:26:58.140Z,-1.29
2023-03-04T02:29:15.318Z,-1.32
2023-03-04T02:31:33.347Z,-1.35
2023-03-04T02:33:50.291Z,-1.37
2023-03-04T02:36:07.340Z,-1.40
2023-03-04T02:38:24.293Z,-1.41
2023-03-04T02:40:41.326Z,-1.44
2023-03-04T02:42:58.689Z,-1.45
2023-03-04T02:45:15.729Z,-1.45
2023-03-04T02:47:33.754Z,-1.45
2023-03-04T02:49:50.684Z,-1.43
2023-03-04T02:52:07.893Z,-1.42
2023-03-04T02:54:24.861Z,-1.41
2023-03-04T02:56:42.178Z,-1.42
2023-03-04T02:58:59.229Z,-1.45
2023-03-04T03:01:16.253Z,-1.45
2023-03-04T03:03:33.512Z,-1.45
2023-03-04T03:05:50.458Z,-1.45
2023-03-04T03:08:07.486Z,-1.45
2023-03-04T03:10:24.389Z,-1.44
2023-03-04T03:12:41.376Z,-1.45
2023-03-04T03:14:58.335Z,-1.43
2023-03-04T03:17:15.315Z,-1.41
2023-03-04T03:19:32.321Z,-1.38
2023-03-04T03:21:49.593Z,-1.38
2023-03-04T03:24:06.540Z,-1.36
2023-03-04T03:26:23.863Z,-1.35
2023-03-04T03:28:41.108Z,-1.33
2023-03-04T03:30:57.999Z,-1.34
2023-03-04T03:33:14.949Z,-1.35
2023-03-04T03:35:31.892Z,-1.35
2023-03-04T03:37:48.801Z,-1.33
2023-03-04T03:40:05.878Z,-1.31
2023-03-04T03:42:22.984Z,-1.29
2023-03-04T03:44:39.899Z,-1.29
2023-03-04T03:46:57.100Z,-1.28
2023-03-04T03:49:14.998Z,-1.27
2023-03-04T03:51:32.304Z,-1.21
2023-03-04T03:53:49.583Z,-1.17
2023-03-04T03:56:06.870Z,-1.16
2023-03-04T03:58:24.198Z,-1.14
2023-03-04T04:00:41.565Z,-1.09
2023-03-04T04:02:58.567Z,-1.06
2023-03-04T04:05:15.878Z,-1.03
2023-03-04T04:07:32.938Z,-1.02
2023-03-04T04:09:50.267Z,-0.99
2023-03-04T04:12:07.260Z,-0.99
2023-03-04T04:14:24.537Z,-0.97
2023-03-04T04:16:41.554Z,-0.98
2023-03-04T04:18:58.576Z,-0.98
2023-03-04T04:21:15.472Z,-0.96
2023-03-04T04:23:32.491Z,-0.94
2023-03-04T04:25:49.804Z,-0.93
2023-03-04T04:28:07.149Z,-0.92
2023-03-04T04:30:24.540Z,-0.92
2023-03-04T04:32:41.603Z,-0.89
2023-03-04T04:34:58.958Z,-0.87
2023-03-04T04:37:15.970Z,-0.82
2023-03-04T04:39:33.974Z,-0.79
2023-03-04T04:41:51.176Z,-0.79
2023-03-04T04:44:08.154Z,-0.78
2023-03-04T04:46:25.173Z,-0.75
2023-03-04T04:48:42.342Z,-0.77
2023-03-04T04:50:59.231Z,-0.74
2023-03-04T04:53:16.560Z,-0.69
2023-03-04T04:55:33.675Z,-0.68
2023-03-04T04:57:51.581Z,-0.68
2023-03-04T05:00:08.934Z,-0.69
2023-03-04T05:02:26.186Z,-0.71
2023-03-04T05:04:43.199Z,-0.70
2023-03-04T05:07:00.542Z,-0.68
2023-03-04T05:09:17.654Z,-0.67
2023-03-04T05:11:34.722Z,-0.64
2023-03-04T05:13:52.055Z,-0.62
2023-03-04T05:16:09.201Z,-0.59
2023-03-04T05:18:26.307Z,-0.56
2023-03-04T05:20:43.455Z,-0.52
2023-03-04T05:23:00.521Z,-0.48
2023-03-04T05:25:18.608Z,-0.45
2023-03-04T05:27:35.965Z,-0.42
2023-03-04T05:29:52.958Z,-0.39
2023-03-04T05:32:10.413Z,-0.39
2023-03-04T05:34:27.430Z,-0.37
2023-03-04T05:36:44.514Z,-0.38
2023-03-04T05:39:01.827Z,-0.35
2023-03-04T05:41:18.914Z,-0.34
2023-03-04T05:43:35.951Z,-0.33
2023-03-04T05:45:52.929Z,-0.31
2023-03-04T05:48:09.827Z,-0.33
2023-03-04T05:50:27.198Z,-0.32
2023-03-04T05:52:44.550Z,-0.34
2023-03-04T05:55:01.481Z,-0.32
2023-03-04T05:57:18.449Z,-0.33
2023-03-04T05:59:36.396Z,-0.33
2023-03-04T06:01:53.807Z,-0.35
2023-03-04T06:04:10.930Z,-0.34
2023-03-04T06:06:28.314Z,-0.33
2023-03-04T06:08:45.702Z,-0.33
2023-03-04T06:11:02.679Z,-0.32
2023-03-04T06:13:19.619Z,-0.32
2023-03-04T06:15:37.999Z,-0.28
2023-03-04T06:17:56.132Z,-0.26
2023-03-04T06:20:13.262Z,-0.25
2023-03-04T06:22:30.337Z,-0.24
2023-03-04T06:24:47.340Z,-0.23
2023-03-04T06:27:04.463Z,-0.16
2023-03-04T06:29:21.809Z,-0.10
2023-03-04T06:31:38.815Z,-0.08
2023-03-04T06:33:55.854Z,-0.03
2023-03-04T06:36:13.095Z,-0.03
2023-03-04T06:38:30.283Z,0.00
2023-03-04T06:40:47.600Z,-0.01
2023-03-04T06:43:04.890Z,0.03
2023-03-04T06:45:21.877Z,0.03
2023-03-04T06:47:39.198Z,0.04
2023-03-04T06:49:56.133Z,0.07
2023-03-04T06:52:13.120Z,0.07
2023-03-04T06:54:30.250Z,0.09
2023-03-04T06:56:47.389Z,0.12
2023-03-04T06:59:04.667Z,0.15
2023-03-04T07:01:21.821Z,0.19
2023-03-04T07:03:39.120Z,0.19
2023-03-04T07:05:56.213Z,0.22
2023-03-04T07:08:13.156Z,0.23
2023-03-04T07:10:30.095Z,0.28
2023-03-04T07:12:48.426Z,0.32
2023-03-04T07:15:05.702Z,0.34
2023-03-04T07:17:22.621Z,0.36
2023-03-04T07:19:40.664Z,0.40
2023-03-04T07:21:57.653Z,0.43
2023-03-04T07:24:14.718Z,0.48
2023-03-04T07:26:31.712Z,0.53
2023-03-04T07:28:48.974Z,0.58
2023-03-04T07:31:06.253Z,0.61
2023-03-04T07:33:23.166Z,0.67
2023-03-04T07:35:40.465Z,0.69
2023-03-04T07:37:57.447Z,0.73
2023-03-04T07:40:14.776Z,0.74
2023-03-04T07:42:31.856Z,0.76
2023-03-04T07:44:48.795Z,0.81
2023-03-04T07:47:06.086Z,0.88
2023-03-04T07:49:23.073Z,0.91
2023-03-04T07:51:40.376Z,0.98
2023-03-04T07:53:57.429Z,1.02
2023-03-04T07:56:14.549Z,1.06
2023-03-04T07:58:31.520Z,1.11
2023-03-04T08:00:48.433Z,1.16
2023-03-04T08:03:05.487Z,1.22
2023-03-04T08:05:22.593Z,1.27
2023-03-04T08:07:39.765Z,1.32
2023-03-04T08:09:56.767Z,1.39
2023-03-04T08:12:14.037Z,1.44
2023-03-04T08:14:31.349Z,1.49
2023-03-04T08:16:48.417Z,1.57
2023-03-04T08:19:05.393Z,1.63
2023-03-04T08:21:22.695Z,1.68
2023-03-04T08:23:40.620Z,1.74
2023-03-04T08:25:57.737Z,1.82
2023-03-04T08:28:14.638Z,1.93
2023-03-04T08:30:31.857Z,1.96
2023-03-04T08:32:48.907Z,2.04
2023-03-04T08:35:05.889Z,2.09
2023-03-04T08:37:22.953Z,2.14
2023-03-04T08:39:39.881Z,2.21
2023-03-04T08:41:57.186Z,2.28
2023-03-04T08:44:14.152Z,2.35
2023-03-04T08:46:31.148Z,2.41
2023-03-04T08:48:48.761Z,2.50
2023-03-04T08:51:05.902Z,2.55
2023-03-04T08:53:22.999Z,2.60
2023-03-04T08:55:40.320Z,2.63
2023-03-04T08:57:57.596Z,2.68
2023-03-04T09:00:14.593Z,2.72
2023-03-04T09:02:31.712Z,2.79
2023-03-04T09:04:48.809Z,2.84
2023-03-04T09:07:05.851Z,2.86
2023-03-04T09:09:23.810Z,2.88
2023-03-04T09:11:40.890Z,2.94
2023-03-04T09:13:58.210Z,2.98
2023-03-04T09:16:15.206Z,3.02
2023-03-04T09:18:32.478Z,3.09
2023-03-04T09:20:49.482Z,3.13
2023-03-04T09:23:06.821Z,3.25
2023-03-04T09:25:24.143Z,3.18
2023-03-04T09:27:41.042Z,3.32
2023-03-04T09:29:58.392Z,3.26
2023-03-04T09:32:15.424Z,3.30
2023-03-04T09:34:32.837Z,3.32
2023-03-04T09:36:49.739Z,3.34
2023-03-04T09:39:06.831Z,3.30
2023-03-04T09:41:23.894Z,3.31
2023-03-04T09:43:41.225Z,3.34
2023-03-04T09:46:01.870Z,3.43
2023-03-04T09:48:19.179Z,3.54
2023-03-04T09:50:36.264Z,3.55
2023-03-04T09:52:53.286Z,3.58
2023-03-04T09:55:10.613Z,3.56
2023-03-04T09:57:27.712Z,3.55
2023-03-04T09:59:45.675Z,3.53
2023-03-04T10:02:03.053Z,3.63
2023-03-04T10:04:20.081Z,3.62
2023-03-04T10:06:37.445Z,3.73
2023-03-04T10:08:55.677Z,3.77
2023-03-04T10:11:12.658Z,3.76
2023-03-04T10:13:30.306Z,3.77
2023-03-04T10:15:47.281Z,3.65
2023-03-04T10:18:04.320Z,3.66
2023-03-04T10:20:21.349Z,3.74
2023-03-04T10:22:38.275Z,3.87
2023-03-04T10:24:55.357Z,3.84
2023-03-04T10:27:12.413Z,3.89
2023-03-04T10:29:30.466Z,3.83
2023-03-04T10:31:47.591Z,3.86
2023-03-04T10:34:04.573Z,3.95
2023-03-04T10:36:21.607Z,3.95
2023-03-04T10:38:39.763Z,3.95
2023-03-04T10:40:56.685Z,4.00
2023-03-04T10:43:14.015Z,4.00
2023-03-04T10:45:31.190Z,4.09
2023-03-04T10:47:48.852Z,4.10
2023-03-04T10:50:06.874Z,4.10
2023-03-04T10:52:24.833Z,4.13
2023-03-04T10:54:41.908Z,4.16
2023-03-04T10:56:58.932Z,4.31
2023-03-04T10:59:15.840Z,4.36
2023-03-04T11:01:32.823Z,4.44
2023-03-04T11:03:50.199Z,4.38
2023-03-04T11:06:07.191Z,4.46
2023-03-04T11:08:24.193Z,4.46
2023-03-04T11:10:41.277Z,4.40
2023-03-04T11:12:58.504Z,4.41
2023-03-04T11:15:15.585Z,4.44
2023-03-04T11:17:32.583Z,4.40
2023-03-04T11:19:49.918Z,4.40
2023-03-04T11:22:07.177Z,4.43
2023-03-04T11:24:28.900Z,4.41
2023-03-04T11:26:46.796Z,4.41
2023-03-04T11:29:03.855Z,4.55
2023-03-04T11:31:20.801Z,4.54
2023-03-04T11:33:38.145Z,4.59
2023-03-04T11:35:55.187Z,4.59
2023-03-04T11:38:13.625Z,4.64
2023-03-04T11:40:30.862Z,4.64
2023-03-04T11:42:48.161Z,4.62
2023-03-04T11:45:05.218Z,4.65
2023-03-04T11:47:22.730Z,4.63
2023-03-04T11:49:39.727Z,4.64
2023-03-04T11:51:57.042Z,4.63
2023-03-04T11:54:14.072Z,4.66
2023-03-04T11:56:32.086Z,4.57
2023-03-04T11:58:49.718Z,4.60
2023-03-04T12:01:06.803Z,4.63
2023-03-04T12:03:24.147Z,4.66
2023-03-04T12:05:42.597Z,4.61
2023-03-04T12:07:59.477Z,4.61
2023-03-04T12:10:17.023Z,4.67
2023-03-04T12:12:34.394Z,4.64
2023-03-04T12:14:51.468Z,4.62
2023-03-04T12:17:08.460Z,4.62
2023-03-04T12:19:25.406Z,4.64
2023-03-04T12:21:42.430Z,4.71
2023-03-04T12:23:59.396Z,4.79
2023-03-04T12:26:16.297Z,4.89
2023-03-04T12:28:33.379Z,4.77
2023-03-04T12:30:50.679Z,4.81
2023-03-04T12:33:08.044Z,4.85
2023-03-04T12:35:25.048Z,4.79
2023-03-04T12:37:41.983Z,4.78
2023-03-04T12:39:59.024Z,4.83
2023-03-04T12:42:16.370Z,4.88
2023-03-04T12:44:33.290Z,4.91
2023-03-04T12:46:50.318Z,4.99
2023-03-04T12:49:07.384Z,5.06
2023-03-04T12:51:25.394Z,5.05
2023-03-04T12:53:42.402Z,5.14
2023-03-04T12:55:59.482Z,5.02
2023-03-04T12:58:16.421Z,5.16
2023-03-04T13:00:33.551Z,5.12
2023-03-04T13:02:50.521Z,5.24
2023-03-04T13:05:07.608Z,5.15
2023-03-04T13:07:24.836Z,5.20
2023-03-04T13:09:42.170Z,5.20
2023-03-04T13:11:59.163Z,5.21
2023-03-04T13:14:16.403Z,5.24
2023-03-04T13:16:33.359Z,5.30
2023-03-04T13:18:50.364Z,5.37
2023-03-04T13:21:07.411Z,5.48
2023-03-04T13:23:24.511Z,5.49
2023-03-04T13:25:41.866Z,5.46
2023-03-04T13:27:59.200Z,5.43
2023-03-04T13:30:16.248Z,5.35
2023-03-04T13:32:33.296Z,5.46
2023-03-04T13:34:50.203Z,5.53
2023-03-04T13:37:07.326Z,5.48
2023-03-04T13:39:24.574Z,5.51
2023-03-04T13:41:41.550Z,5.57
2023-03-04T13:43:58.569Z,5.57
2023-03-04T13:46:15.547Z,5.61
2023-03-04T13:48:32.561Z,5.61
2023-03-04T13:50:49.574Z,5.56
2023-03-04T13:53:06.548Z,5.56
2023-03-04T13:55:23.613Z,5.58
2023-03-04T13:57:40.600Z,5.63
2023-03-04T13:59:57.860Z,5.80
2023-03-04T14:02:15.133Z,5.81
2023-03-04T14:04:32.471Z,5.80
2023-03-04T14:06:49.780Z,5.69
2023-03-04T14:09:07.767Z,5.76
2023-03-04T14:11:25.031Z,5.75
2023-03-04T14:13:41.905Z,5.70
2023-03-04T14:15:58.979Z,5.65
2023-03-04T14:18:17.035Z,5.69
2023-03-04T14:20:33.985Z,5.72
2023-03-04T14:22:51.347Z,5.78
2023-03-04T14:25:09.368Z,5.77
2023-03-04T14:27:26.466Z,5.76
2023-03-04T14:29:43.364Z,5.89
2023-03-04T14:32:00.436Z,5.67
2023-03-04T14:34:17.887Z,5.56
2023-03-04T14:36:34.862Z,5.58
2023-03-04T14:38:51.785Z,5.62
2023-03-04T14:41:08.819Z,5.71
2023-03-04T14:43:25.697Z,5.74
2023-03-04T14:45:42.943Z,5.70
2023-03-04T14:47:59.867Z,5.65
2023-03-04T14:50:17.913Z,5.62
2023-03-04T14:52:35.186Z,5.66
2023-03-04T14:54:52.110Z,5.60
2023-03-04T14:57:09.153Z,5.56
2023-03-04T14:59:26.076Z,5.57
2023-03-04T15:01:43.306Z,5.63
2023-03-04T15:04:00.293Z,5.57
2023-03-04T15:06:17.232Z,5.55
2023-03-04T15:08:34.518Z,5.60
2023-03-04T15:10:51.415Z,5.60
2023-03-04T15:13:08.352Z,5.57
2023-03-04T15:15:25.398Z,5.53
2023-03-04T15:17:42.316Z,5.52
2023-03-04T15:19:59.379Z,5.52
2023-03-04T15:22:16.691Z,5.51
2023-03-04T15:24:33.951Z,5.52
2023-03-04T15:26:51.226Z,5.53
2023-03-04T15:29:08.276Z,5.56
2023-03-04T15:31:25.223Z,5.55
2023-03-04T15:33:42.146Z,5.60
2023-03-04T15:35:59.288Z,5.52
2023-03-04T15:38:16.580Z,5.44
2023-03-04T15:40:33.616Z,5.46
2023-03-04T15:42:50.551Z,5.48
2023-03-04T15:45:07.592Z,5.50
2023-03-04T15:47:24.518Z,5.44
2023-03-04T15:49:42.363Z,5.42
2023-03-04T15:51:59.383Z,5.37
2023-03-04T15:54:16.260Z,5.37
2023-03-04T15:56:33.276Z,5.37
2023-03-04T15:58:50.182Z,5.37
2023-03-04T16:01:07.311Z,5.38
2023-03-04T16:03:24.382Z,5.37
2023-03-04T16:05:41.289Z,5.38
2023-03-04T16:07:58.377Z,5.34
2023-03-04T16:10:15.659Z,5.31
2023-03-04T16:12:32.618Z,5.28
2023-03-04T16:14:49.990Z,5.29
2023-03-04T16:17:07.209Z,5.25
2023-03-04T16:19:24.125Z,5.23
2023-03-04T16:21:41.274Z,5.21
2023-03-04T16:23:58.274Z,5.21
2023-03-04T16:26:15.189Z,5.21
2023-03-04T16:28:32.118Z,5.19
2023-03-04T16:30:49.055Z,5.17
2023-03-04T16:33:06.040Z,5.18
2023-03-04T16:35:23.056Z,5.18
2023-03-04T16:37:40.104Z,5.13
2023-03-04T16:39:56.982Z,5.12
2023-03-04T16:42:13.889Z,5.10
2023-03-04T16:44:30.765Z,5.07
2023-03-04T16:46:47.801Z,5.04
2023-03-04T16:49:04.938Z,5.02
2023-03-04T16:51:22.139Z,5.00
2023-03-04T16:53:39.178Z,4.96
2023-03-04T16:55:56.213Z,4.92
2023-03-04T16:58:13.287Z,4.92
2023-03-04T17:00:30.300Z,4.91
2023-03-04T17:02:47.499Z,4.90
2023-03-04T17:05:04.737Z,4.88
2023-03-04T17:07:22.475Z,4.85
2023-03-04T17:09:39.347Z,4.80
2023-03-04T17:11:57.806Z,4.76
2023-03-04T17:14:16.471Z,4.73
2023-03-04T17:16:33.716Z,4.71
2023-03-04T17:18:51.736Z,4.70
2023-03-04T17:21:08.605Z,4.68
2023-03-04T17:23:25.803Z,4.66
2023-03-04T17:25:43.132Z,4.64
2023-03-04T17:28:00.075Z,4.61
2023-03-04T17:30:17.054Z,4.61
2023-03-04T17:32:34.091Z,4.57
2023-03-04T17:34:51.495Z,4.55
2023-03-04T17:37:08.414Z,4.52
2023-03-04T17:39:25.328Z,4.50
2023-03-04T17:41:42.396Z,4.48
2023-03-04T17:43:59.321Z,4.47
2023-03-04T17:46:16.259Z,4.43
2023-03-04T17:48:33.279Z,4.40
2023-03-04T17:50:50.317Z,4.38
2023-03-04T17:53:07.622Z,4.38
2023-03-04T17:55:24.788Z,4.38
2023-03-04T17:57:41.994Z,4.38
2023-03-04T17:59:58.958Z,4.39
2023-03-04T18:02:15.992Z,4.38
2023-03-04T18:04:33.098Z,4.35
2023-03-04T18:06:49.989Z,4.36
2023-03-04T18:09:07.071Z,4.36
2023-03-04T18:11:23.990Z,4.36
2023-03-04T18:13:41.229Z,4.36
2023-03-04T18:15:58.256Z,4.35
2023-03-04T18:18:15.185Z,4.32
2023-03-04T18:20:32.513Z,4.31
2023-03-04T18:22:49.457Z,4.30
2023-03-04T18:25:06.525Z,4.29
2023-03-04T18:27:23.537Z,4.32
2023-03-04T18:29:40.446Z,4.32
2023-03-04T18:31:58.370Z,4.30
2023-03-04T18:34:15.316Z,4.28
2023-03-04T18:36:32.174Z,4.28
2023-03-04T18:38:49.125Z,4.26
2023-03-04T18:41:06.394Z,4.26
2023-03-04T18:43:23.403Z,4.24
2023-03-04T18:45:40.723Z,4.23
2023-03-04T18:47:57.724Z,4.20
2023-03-04T18:50:14.926Z,4.18
2023-03-04T18:52:31.982Z,4.21
2023-03-04T18:54:49.185Z,4.21
2023-03-04T18:57:06.258Z,4.18
2023-03-04T18:59:23.290Z,4.18
2023-03-04T19:01:40.341Z,4.19
2023-03-04T19:03:57.231Z,4.19
2023-03-04T19:06:14.178Z,4.17
2023-03-04T19:08:31.052Z,4.17
2023-03-04T19:10:48.301Z,4.15
2023-03-04T19:13:05.322Z,4.12
2023-03-04T19:15:22.278Z,4.12
2023-03-04T19:17:39.483Z,4.10
2023-03-04T19:19:56.736Z,4.09
2023-03-04T19:22:14.033Z,4.08
2023-03-04T19:24:31.091Z,4.07
2023-03-04T19:26:47.977Z,4.06
2023-03-04T19:29:05.220Z,4.05
2023-03-04T19:31:22.271Z,4.04
2023-03-04T19:33:39.349Z,4.04
2023-03-04T19:35:56.617Z,4.02
2023-03-04T19:38:13.642Z,4.02
2023-03-04T19:40:30.670Z,4.02
2023-03-04T19:42:47.747Z,4.01
2023-03-04T19:45:04.990Z,3.99
2023-03-04T19:47:22.298Z,3.97
2023-03-04T19:49:39.521Z,3.95
2023-03-04T19:51:56.611Z,3.96
2023-03-04T19:54:13.877Z,3.98
2023-03-04T19:56:31.186Z,3.96
2023-03-04T19:58:48.068Z,3.94
2023-03-04T20:01:05.125Z,3.95
2023-03-04T20:03:22.230Z,3.96
2023-03-04T20:05:40.542Z,3.96
2023-03-04T20:07:57.781Z,3.95
2023-03-04T20:10:14.914Z,3.95
2023-03-04T20:12:32.941Z,3.91
2023-03-04T20:14:50.202Z,3.92
2023-03-04T20:17:07.265Z,3.92
2023-03-04T20:19:24.359Z,3.92
2023-03-04T20:21:41.324Z,3.91
2023-03-04T20:23:58.656Z,3.90
2023-03-04T20:26:15.697Z,3.87
2023-03-04T20:28:32.679Z,3.87
2023-03-04T20:30:49.757Z,3.88
2023-03-04T20:33:06.755Z,3.88
2023-03-04T20:35:23.978Z,3.87
2023-03-04T20:37:40.919Z,3.87
2023-03-04T20:39:58.173Z,3.87
2023-03-04T20:42:15.223Z,3.87
2023-03-04T20:44:32.250Z,3.85
2023-03-04T20:46:49.501Z,3.85
2023-03-04T20:49:06.513Z,3.82
2023-03-04T20:51:26.045Z,3.83
2023-03-04T20:53:43.442Z,3.83
2023-03-04T20:56:00.480Z,3.84
2023-03-04T20:58:17.448Z,3.85
2023-03-04T21:00:34.488Z,3.82
2023-03-04T21:02:51.682Z,3.81
2023-03-04T21:05:08.943Z,3.81
2023-03-04T21:07:25.827Z,3.81
2023-03-04T21:09:42.717Z,3.81
2023-03-04T21:12:00.901Z,3.82
2023-03-04T21:14:18.507Z,3.84
2023-03-04T21:16:35.812Z,3.84
2023-03-04T21:18:52.855Z,3.81
2023-03-04T21:21:09.867Z,3.82
2023-03-04T21:23:26.836Z,3.81
2023-03-04T21:25:43.781Z,3.81
2023-03-04T21:28:00.794Z,3.81
2023-03-04T21:30:17.849Z,3.79
2023-03-04T21:32:35.191Z,3.79
2023-03-04T21:34:53.175Z,3.77
2023-03-04T21:37:10.224Z,3.79
2023-03-04T21:39:27.291Z,3.77
2023-03-04T21:41:44.228Z,3.78
2023-03-04T21:44:01.471Z,3.80
2023-03-04T21:46:18.540Z,3.80
2023-03-04T21:48:35.525Z,3.78
2023-03-04T21:50:54.041Z,3.80
2023-03-04T21:53:11.057Z,3.78
2023-03-04T21:55:28.066Z,3.78
2023-03-04T21:57:45.407Z,3.78
2023-03-04T22:00:03.757Z,3.77
2023-03-04T22:02:21.905Z,3.73
2023-03-04T22:04:39.224Z,3.75
2023-03-04T22:06:56.297Z,3.75
2023-03-04T22:09:13.334Z,3.77
2023-03-04T22:11:30.266Z,3.75
2023-03-04T22:13:48.241Z,3.75
2023-03-04T22:16:05.442Z,3.74
2023-03-04T22:18:22.390Z,3.75
2023-03-04T22:20:39.441Z,3.72
2023-03-04T22:22:56.461Z,3.71
2023-03-04T22:25:13.370Z,3.71
2023-03-04T22:27:31.401Z,3.70
2023-03-04T22:29:48.651Z,3.69
2023-03-04T22:32:05.723Z,3.73
2023-03-04T22:34:22.936Z,3.71
2023-03-04T22:36:39.879Z,3.70
2023-03-04T22:38:56.919Z,3.72
2023-03-04T22:41:13.951Z,3.73
2023-03-04T22:43:30.937Z,3.73
2023-03-04T22:45:48.017Z,3.71
2023-03-04T22:48:05.073Z,3.73
2023-03-04T22:50:22.051Z,3.71
2023-03-04T22:52:38.932Z,3.71
2023-03-04T22:54:56.285Z,3.70
2023-03-04T22:57:13.299Z,3.71
2023-03-04T22:59:30.342Z,3.71
2023-03-04T23:01:47.249Z,3.71
2023-03-04T23:04:04.546Z,3.71
2023-03-04T23:06:21.447Z,3.71
2023-03-04T23:08:38.369Z,3.69
2023-03-04T23:10:55.567Z,3.71
2023-03-04T23:13:12.610Z,3.69
2023-03-04T23:15:29.517Z,3.71
2023-03-04T23:17:46.551Z,3.69
2023-03-04T23:20:03.439Z,3.69
2023-03-04T23:22:20.751Z,3.67
2023-03-04T23:24:37.744Z,3.64
2023-03-04T23:26:54.984Z,3.61
2023-03-04T23:29:12.077Z,3.61
2023-03-04T23:31:28.975Z,3.65
2023-03-04T23:33:47.172Z,3.63
2023-03-04T23:36:04.075Z,3.61
2023-03-04T23:38:21.121Z,3.59
2023-03-04T23:40:38.408Z,3.60
2023-03-04T23:42:55.737Z,3.59
2023-03-04T23:45:12.756Z,3.56
2023-03-04T23:47:29.750Z,3.55
2023-03-04T23:49:47.043Z,3.53
2023-03-04T23:52:04.068Z,3.54
2023-03-04T23:54:20.953Z,3.53
2023-03-04T23:56:37.857Z,3.54
2023-03-04T23:58:55.094Z,3.55
