createdAt,value
2019-03-24T00:02:32.535Z,99268.87
2019-03-24T00:05:07.360Z,99264.75
2019-03-24T00:07:41.968Z,99268.64
2019-03-24T00:10:16.570Z,99265.27
2019-03-24T00:12:51.270Z,99261.97
2019-03-24T00:15:26.755Z,99278.98
2019-03-24T00:18:01.503Z,99277.87
2019-03-24T00:20:36.020Z,99276.20
2019-03-24T00:23:10.643Z,99275.98
2019-03-24T00:25:45.332Z,99278.13
2019-03-24T00:28:20.031Z,99283.06
2019-03-24T00:30:54.844Z,99282.80
2019-03-24T00:33:29.441Z,99289.91
2019-03-24T00:36:04.154Z,99293.16
2019-03-24T00:38:38.578Z,99286.86
2019-03-24T00:41:13.217Z,99300.53
2019-03-24T00:43:47.600Z,99304.94
2019-03-24T00:46:22.098Z,99300.28
2019-03-24T00:48:56.850Z,99293.42
2019-03-24T00:51:31.297Z,99294.23
2019-03-24T00:54:05.950Z,99301.08
2019-03-24T00:56:40.566Z,99310.69
2019-03-24T00:59:15.217Z,99311.75
2019-03-24T01:01:49.607Z,99311.20
2019-03-24T01:04:24.045Z,99309.02
2019-03-24T01:06:58.757Z,99311.45
2019-03-24T01:09:33.366Z,99312.01
2019-03-24T01:12:08.128Z,99319.94
2019-03-24T01:14:43.255Z,99320.74
2019-03-24T01:17:17.842Z,99326.27
2019-03-24T01:19:52.404Z,99327.34
2019-03-24T01:22:26.862Z,99324.60
2019-03-24T01:25:01.109Z,99333.90
2019-03-24T01:27:35.656Z,99332.83
2019-03-24T01:30:10.835Z,99346.84
2019-03-24T01:32:45.141Z,99346.54
2019-03-24T01:35:19.604Z,99352.02
2019-03-24T01:37:53.921Z,99355.06
2019-03-24T01:40:28.414Z,99360.81
2019-03-24T01:43:02.803Z,99360.30
2019-03-24T01:45:38.936Z,99365.48
2019-03-24T01:48:13.593Z,99367.67
2019-03-24T01:50:48.173Z,99378.64
2019-03-24T01:53:22.798Z,99376.15
2019-03-24T01:55:57.414Z,99375.90
2019-03-24T01:58:32.152Z,99381.38
2019-03-24T02:01:06.893Z,99388.78
2019-03-24T02:03:41.375Z,99398.39
2019-03-24T02:06:16.019Z,99401.95
2019-03-24T02:08:50.630Z,99405.54
2019-03-24T02:11:25.195Z,99411.30
2019-03-24T02:13:59.879Z,99418.15
2019-03-24T02:16:35.171Z,99419.77
2019-03-24T02:19:09.744Z,99422.52
2019-03-24T02:21:44.427Z,99422.77
2019-03-24T02:24:18.762Z,99433.22
2019-03-24T02:26:53.503Z,99421.64
2019-03-24T02:29:29.009Z,99438.39
2019-03-24T02:32:03.773Z,99441.44
2019-03-24T02:34:38.186Z,99441.14
2019-03-24T02:37:12.729Z,99450.73
2019-03-24T02:39:47.501Z,99453.18
2019-03-24T02:42:22.256Z,99454.55
2019-03-24T02:44:56.805Z,99455.62
2019-03-24T02:47:32.280Z,99451.50
2019-03-24T02:50:07.128Z,99458.36
2019-03-24T02:52:41.506Z,99461.11
2019-03-24T02:55:16.179Z,99467.69
2019-03-24T02:57:50.758Z,99467.94
2019-03-24T03:00:25.389Z,99469.31
2019-03-24T03:03:00.073Z,99465.47
2019-03-24T03:05:34.473Z,99461.91
2019-03-24T03:08:09.141Z,99465.72
2019-03-24T03:10:43.592Z,99465.72
2019-03-24T03:13:19.310Z,99467.64
2019-03-24T03:15:53.822Z,99468.16
2019-03-24T03:18:28.080Z,99464.30
2019-03-24T03:21:02.547Z,99470.90
2019-03-24T03:23:37.137Z,99470.62
2019-03-24T03:26:11.635Z,99476.11
2019-03-24T03:28:46.319Z,99479.11
2019-03-24T03:31:20.716Z,99478.25
2019-03-24T03:33:55.201Z,99481.84
2019-03-24T03:36:29.853Z,99476.61
2019-03-24T03:39:05.423Z,99477.13
2019-03-24T03:41:40.035Z,99482.91
2019-03-24T03:44:14.474Z,99494.44
2019-03-24T03:46:52.994Z,99491.69
2019-03-24T03:49:25.530Z,99496.32
2019-03-24T03:52:00.230Z,99493.28
2019-03-24T03:54:34.899Z,99501.50
2019-03-24T03:57:09.599Z,99496.57
2019-03-24T03:59:44.197Z,99500.38
2019-03-24T04:02:18.779Z,99508.91
2019-03-24T04:04:53.504Z,99513.81
2019-03-24T04:07:27.928Z,99509.98
2019-03-24T04:10:02.352Z,99516.56
2019-03-24T04:12:36.744Z,99516.56
2019-03-24T04:15:12.471Z,99514.89
2019-03-24T04:17:46.981Z,99521.19
2019-03-24T04:20:21.556Z,99517.62
2019-03-24T04:22:56.223Z,99520.06
2019-03-24T04:25:30.827Z,99514.06
2019-03-24T04:28:05.625Z,99512.14
2019-03-24T04:30:40.053Z,99519.55
2019-03-24T04:33:14.491Z,99512.70
2019-03-24T04:35:48.944Z,99512.97
2019-03-24T04:38:23.326Z,99513.52
2019-03-24T04:40:58.135Z,99512.14
2019-03-24T04:43:32.565Z,99513.52
2019-03-24T04:46:07.693Z,99516.81
2019-03-24T04:48:41.999Z,99509.10
2019-03-24T04:51:16.681Z,99504.42
2019-03-24T04:53:51.416Z,99510.47
2019-03-24T04:56:26.206Z,99509.66
2019-03-24T04:59:00.837Z,99501.12
2019-03-24T05:01:35.265Z,99494.83
2019-03-24T05:04:09.863Z,99491.23
2019-03-24T05:06:45.057Z,99493.45
2019-03-24T05:09:20.557Z,99486.91
2019-03-24T05:11:54.874Z,99483.30
2019-03-24T05:14:29.494Z,99487.97
2019-03-24T05:17:04.056Z,99484.38
2019-03-24T05:19:38.865Z,99478.38
2019-03-24T05:22:13.682Z,99481.42
2019-03-24T05:24:48.074Z,99475.63
2019-03-24T05:27:22.602Z,99471.83
2019-03-24T05:29:57.319Z,99470.97
2019-03-24T05:32:31.603Z,99477.58
2019-03-24T05:35:06.492Z,99468.78
2019-03-24T05:37:41.245Z,99466.86
2019-03-24T05:40:15.674Z,99468.78
2019-03-24T05:42:50.295Z,99477.00
2019-03-24T05:45:24.977Z,99467.11
2019-03-24T05:47:59.601Z,99468.48
2019-03-24T05:50:34.183Z,99455.59
2019-03-24T05:53:08.849Z,99459.19
2019-03-24T05:55:43.543Z,99456.45
2019-03-24T05:58:17.930Z,99457.81
2019-03-24T06:00:52.412Z,99449.59
2019-03-24T06:03:26.770Z,99445.48
2019-03-24T06:06:01.142Z,99439.45
2019-03-24T06:08:35.894Z,99439.45
2019-03-24T06:11:10.981Z,99438.63
2019-03-24T06:13:45.469Z,99434.81
2019-03-24T06:16:20.077Z,99439.45
2019-03-24T06:18:54.906Z,99436.41
2019-03-24T06:21:29.548Z,99438.63
2019-03-24T06:24:04.239Z,99430.41
2019-03-24T06:26:38.807Z,99427.96
2019-03-24T06:29:13.420Z,99423.59
2019-03-24T06:31:47.857Z,99410.14
2019-03-24T06:34:22.279Z,99411.78
2019-03-24T06:36:57.872Z,99412.63
2019-03-24T06:39:32.559Z,99402.19
2019-03-24T06:42:07.166Z,99399.45
2019-03-24T06:44:42.083Z,99398.08
2019-03-24T06:47:16.404Z,99391.77
2019-03-24T06:49:51.223Z,99383.00
2019-03-24T06:52:25.729Z,99384.37
2019-03-24T06:55:00.452Z,99378.89
2019-03-24T06:57:35.114Z,99368.22
2019-03-24T07:00:10.322Z,99372.33
2019-03-24T07:02:44.914Z,99363.29
2019-03-24T07:05:19.670Z,99358.63
2019-03-24T07:07:54.563Z,99359.18
2019-03-24T07:10:29.435Z,99353.96
2019-03-24T07:13:04.107Z,99353.70
2019-03-24T07:15:39.028Z,99351.77
2019-03-24T07:18:13.608Z,99347.66
2019-03-24T07:20:48.240Z,99341.11
2019-03-24T07:23:22.613Z,99338.88
2019-03-24T07:25:57.095Z,99332.88
2019-03-24T07:28:31.563Z,99325.48
2019-03-24T07:31:06.366Z,99327.67
2019-03-24T07:33:41.326Z,99323.55
2019-03-24T07:36:15.865Z,99323.55
2019-03-24T07:38:50.492Z,99315.08
2019-03-24T07:41:25.131Z,99312.63
2019-03-24T07:43:59.840Z,99311.27
2019-03-24T07:46:34.349Z,99299.78
2019-03-24T07:49:09.149Z,99290.19
2019-03-24T07:51:43.736Z,99286.34
2019-03-24T07:54:18.429Z,99284.97
2019-03-24T07:56:52.929Z,99276.22
2019-03-24T07:59:29.059Z,99266.89
2019-03-24T08:02:03.566Z,99253.19
2019-03-24T08:04:38.313Z,99254.30
2019-03-24T08:07:12.711Z,99250.19
2019-03-24T08:09:48.148Z,99251.03
2019-03-24T08:12:22.578Z,99239.22
2019-03-24T08:14:59.874Z,99235.41
2019-03-24T08:17:33.949Z,99235.70
2019-03-24T08:20:08.869Z,99231.03
2019-03-24T08:22:43.701Z,99228.84
2019-03-24T08:25:19.255Z,99222.29
2019-03-24T08:27:53.857Z,99221.73
2019-03-24T08:30:46.371Z,99213.25
2019-03-24T08:33:20.971Z,99205.03
2019-03-24T08:35:55.713Z,99198.17
2019-03-24T08:38:30.279Z,99191.62
2019-03-24T08:41:05.121Z,99186.95
2019-03-24T08:43:39.576Z,99185.87
2019-03-24T08:46:13.960Z,99181.20
2019-03-24T08:48:49.393Z,99176.58
2019-03-24T08:51:23.859Z,99174.65
2019-03-24T08:53:58.211Z,99166.17
2019-03-24T08:56:32.701Z,99159.86
2019-03-24T08:59:07.184Z,99152.45
2019-03-24T09:01:41.872Z,99153.27
2019-03-24T09:04:16.407Z,99148.37
2019-03-24T09:06:50.990Z,99155.53
2019-03-24T09:09:25.374Z,99137.41
2019-03-24T09:12:00.062Z,99132.22
2019-03-24T09:14:34.418Z,99119.88
2019-03-24T09:17:08.973Z,99114.66
2019-03-24T09:19:43.450Z,99119.07
2019-03-24T09:22:18.396Z,99120.73
2019-03-24T09:24:53.244Z,99119.36
2019-03-24T09:27:28.206Z,99111.43
2019-03-24T09:30:03.377Z,99100.72
2019-03-24T09:32:38.620Z,99094.72
2019-03-24T09:35:13.457Z,99088.70
2019-03-24T09:37:48.318Z,99089.23
2019-03-24T09:40:29.581Z,99089.53
2019-03-24T09:43:05.503Z,99083.23
2019-03-24T09:45:40.085Z,99082.41
2019-03-24T09:48:14.879Z,99087.89
2019-03-24T09:50:49.634Z,99083.78
2019-03-24T09:53:25.234Z,99079.96
2019-03-24T09:56:00.281Z,99074.48
2019-03-24T09:58:35.616Z,99070.66
2019-03-24T10:01:11.391Z,99066.54
2019-03-24T10:03:46.355Z,99055.31
2019-03-24T10:06:21.327Z,99055.60
2019-03-24T10:08:56.241Z,99053.38
2019-03-24T10:11:31.034Z,99047.89
2019-03-24T10:14:05.898Z,99042.70
2019-03-24T10:16:40.869Z,99049.86
2019-03-24T10:19:15.722Z,99038.33
2019-03-24T10:21:50.217Z,99039.14
2019-03-24T10:24:24.526Z,99038.63
2019-03-24T10:26:59.063Z,99040.28
2019-03-24T10:29:33.754Z,99041.10
2019-03-24T10:32:08.492Z,99038.36
2019-03-24T10:34:42.956Z,99040.02
2019-03-24T10:37:17.773Z,99034.80
2019-03-24T10:39:53.476Z,99034.27
2019-03-24T10:42:28.112Z,99030.98
2019-03-24T10:45:02.686Z,99035.38
2019-03-24T10:47:37.354Z,99031.27
2019-03-24T10:50:14.453Z,99027.45
2019-03-24T10:52:49.554Z,99039.23
2019-03-24T10:55:24.290Z,99035.94
2019-03-24T10:57:58.956Z,99027.19
2019-03-24T11:00:51.618Z,99033.78
2019-03-24T11:03:24.203Z,99035.97
2019-03-24T11:05:58.779Z,99034.33
2019-03-24T11:08:33.549Z,99032.96
2019-03-24T11:11:08.248Z,99028.84
2019-03-24T11:13:42.793Z,99034.92
2019-03-24T11:16:17.371Z,99031.62
2019-03-24T11:18:51.891Z,99028.06
2019-03-24T11:21:26.665Z,99023.13
2019-03-24T11:24:01.161Z,99018.45
2019-03-24T11:26:35.707Z,99017.93
2019-03-24T11:29:10.170Z,99016.84
2019-03-24T11:31:45.085Z,99019.59
2019-03-24T11:34:19.646Z,99021.78
2019-03-24T11:36:54.403Z,99020.70
2019-03-24T11:39:29.864Z,99013.28
2019-03-24T11:42:04.432Z,99019.33
2019-03-24T11:44:39.046Z,99020.98
2019-03-24T11:47:13.671Z,99020.98
2019-03-24T11:49:49.207Z,99024.58
2019-03-24T11:52:23.895Z,99034.44
2019-03-24T11:54:58.600Z,99037.48
2019-03-24T11:57:33.392Z,99034.18
2019-03-24T12:00:08.923Z,99038.59
2019-03-24T12:02:43.492Z,99036.66
2019-03-24T12:05:17.946Z,99036.14
2019-03-24T12:07:52.505Z,99037.77
2019-03-24T12:10:27.012Z,99037.53
2019-03-24T12:13:01.327Z,99039.72
2019-03-24T12:15:35.776Z,99044.12
2019-03-24T12:18:10.389Z,99044.12
2019-03-24T12:20:45.175Z,99041.65
2019-03-24T12:23:21.020Z,99041.94
2019-03-24T12:25:55.849Z,99039.48
2019-03-24T12:28:30.459Z,99042.52
2019-03-24T12:31:05.326Z,99043.34
2019-03-24T12:33:40.071Z,99040.89
2019-03-24T12:36:14.596Z,99041.70
2019-03-24T12:38:49.267Z,99053.78
2019-03-24T12:41:23.691Z,99054.61
2019-03-24T12:43:58.153Z,99060.09
2019-03-24T12:46:32.669Z,99060.94
2019-03-24T12:49:07.431Z,99056.56
2019-03-24T12:51:42.008Z,99056.85
2019-03-24T12:54:16.871Z,99056.00
2019-03-24T12:56:51.654Z,99051.62
2019-03-24T12:59:26.287Z,99063.97
2019-03-24T13:02:00.788Z,99056.59
2019-03-24T13:04:35.430Z,99065.93
2019-03-24T13:07:10.011Z,99063.47
2019-03-24T13:09:44.619Z,99060.73
2019-03-24T13:12:19.031Z,99061.28
2019-03-24T13:14:53.868Z,99067.59
2019-03-24T13:17:28.386Z,99073.08
2019-03-24T13:20:03.041Z,99075.30
2019-03-24T13:22:37.358Z,99077.78
2019-03-24T13:25:12.151Z,99074.48
2019-03-24T13:27:46.571Z,99073.95
2019-03-24T13:30:21.207Z,99071.73
2019-03-24T13:32:55.895Z,99072.84
2019-03-24T13:35:30.283Z,99076.43
2019-03-24T13:38:04.716Z,99084.70
2019-03-24T13:40:39.446Z,99088.29
2019-03-24T13:43:14.000Z,99088.00
2019-03-24T13:45:48.626Z,99089.10
2019-03-24T13:48:23.014Z,99092.70
2019-03-24T13:50:57.400Z,99089.69
2019-03-24T13:53:32.063Z,99093.25
2019-03-24T13:56:07.478Z,99095.44
2019-03-24T13:58:42.030Z,99105.89
2019-03-24T14:01:17.243Z,99112.49
2019-03-24T14:03:51.857Z,99116.06
2019-03-24T14:06:26.539Z,99111.94
2019-03-24T14:09:01.211Z,99120.17
2019-03-24T14:11:37.332Z,99111.94
2019-03-24T14:14:11.895Z,99122.13
2019-03-24T14:16:46.796Z,99122.39
2019-03-24T14:19:21.450Z,99136.12
2019-03-24T14:21:55.966Z,99134.75
2019-03-24T14:24:30.584Z,99128.73
2019-03-24T14:27:05.131Z,99135.86
2019-03-24T14:29:39.734Z,99137.52
2019-03-24T14:32:14.209Z,99135.59
2019-03-24T14:34:48.852Z,99134.22
2019-03-24T14:37:23.784Z,99135.36
2019-03-24T14:39:58.264Z,99136.17
2019-03-24T14:42:33.116Z,99133.43
2019-03-24T14:45:08.369Z,99138.36
2019-03-24T14:47:42.952Z,99141.41
2019-03-24T14:50:17.848Z,99141.14
2019-03-24T14:52:52.717Z,99145.81
2019-03-24T14:55:27.436Z,99141.14
2019-03-24T14:58:02.080Z,99145.26
2019-03-24T15:00:41.385Z,99143.62
2019-03-24T15:03:16.882Z,99143.09
2019-03-24T15:05:51.686Z,99152.70
2019-03-24T15:08:27.491Z,99155.19
2019-03-24T15:11:02.322Z,99159.83
2019-03-24T15:13:36.786Z,99158.75
2019-03-24T15:16:11.624Z,99165.06
2019-03-24T15:18:46.201Z,99159.05
2019-03-24T15:21:20.786Z,99158.20
2019-03-24T15:23:55.253Z,99159.30
2019-03-24T15:26:30.016Z,99162.34
2019-03-24T15:29:04.373Z,99156.03
2019-03-24T15:31:38.786Z,99161.53
2019-03-24T15:34:13.299Z,99165.09
2019-03-24T15:36:47.629Z,99171.43
2019-03-24T15:39:22.052Z,99171.16
2019-03-24T15:41:56.575Z,99168.13
2019-03-24T15:44:31.891Z,99176.10
2019-03-24T15:47:06.440Z,99181.04
2019-03-24T15:49:40.856Z,99188.75
2019-03-24T15:52:15.349Z,99186.53
2019-03-24T15:54:49.771Z,99187.91
2019-03-24T15:57:24.319Z,99186.53
2019-03-24T15:59:58.905Z,99183.27
2019-03-24T16:02:33.487Z,99181.33
2019-03-24T16:05:08.305Z,99189.57
2019-03-24T16:07:42.766Z,99194.80
2019-03-24T16:10:17.516Z,99197.02
2019-03-24T16:12:52.250Z,99198.92
2019-03-24T16:15:26.897Z,99210.75
2019-03-24T16:18:01.731Z,99213.50
2019-03-24T16:20:36.375Z,99221.74
2019-03-24T16:23:10.898Z,99217.63
2019-03-24T16:25:45.493Z,99216.51
2019-03-24T16:28:19.986Z,99219.26
2019-03-24T16:30:54.573Z,99220.11
2019-03-24T16:33:30.117Z,99226.13
2019-03-24T16:36:04.834Z,99225.05
2019-03-24T16:38:48.540Z,99226.42
2019-03-24T16:41:16.567Z,99222.30
2019-03-24T16:43:51.167Z,99217.63
2019-03-24T16:46:25.601Z,99210.23
2019-03-24T16:48:59.969Z,99218.17
2019-03-24T16:51:38.723Z,99217.91
2019-03-24T16:54:11.069Z,99229.72
2019-03-24T16:56:45.606Z,99230.27
2019-03-24T16:59:20.019Z,99225.59
2019-03-24T17:01:54.548Z,99221.77
2019-03-24T17:04:29.076Z,99214.61
2019-03-24T17:07:03.561Z,99217.13
2019-03-24T17:09:38.042Z,99212.16
2019-03-24T17:12:12.796Z,99212.16
2019-03-24T17:14:47.585Z,99210.52
2019-03-24T17:17:22.239Z,99212.45
2019-03-24T17:19:56.703Z,99208.88
2019-03-24T17:22:31.166Z,99208.62
2019-03-24T17:25:05.844Z,99205.58
2019-03-24T17:27:40.455Z,99204.50
2019-03-24T17:30:16.315Z,99203.13
2019-03-24T17:32:50.634Z,99194.33
2019-03-24T17:35:25.334Z,99191.58
2019-03-24T17:37:59.655Z,99188.28
2019-03-24T17:40:38.863Z,99193.77
2019-03-24T17:43:10.495Z,99189.94
2019-03-24T17:45:45.029Z,99190.75
2019-03-24T17:48:19.530Z,99194.06
2019-03-24T17:50:54.176Z,99197.10
2019-03-24T17:53:28.826Z,99197.10
2019-03-24T17:56:03.584Z,99201.48
2019-03-24T17:58:38.180Z,99200.66
2019-03-24T18:01:13.615Z,99200.95
2019-03-24T18:03:48.670Z,99199.02
2019-03-24T18:06:23.091Z,99201.77
2019-03-24T18:08:57.940Z,99201.48
2019-03-24T18:11:32.262Z,99210.59
2019-03-24T18:14:08.184Z,99203.99
2019-03-24T18:16:42.757Z,99214.98
2019-03-24T18:19:17.189Z,99212.81
2019-03-24T18:21:52.730Z,99207.84
2019-03-24T18:24:27.463Z,99208.41
2019-03-24T18:27:02.004Z,99205.95
2019-03-24T18:29:36.458Z,99207.59
2019-03-24T18:32:10.921Z,99210.09
2019-03-24T18:34:45.855Z,99206.50
2019-03-24T18:37:20.464Z,99196.88
2019-03-24T18:39:55.395Z,99197.98
2019-03-24T18:42:29.806Z,99189.75
2019-03-24T18:45:04.489Z,99192.23
2019-03-24T18:47:39.452Z,99176.86
2019-03-24T18:50:14.252Z,99176.30
2019-03-24T18:52:50.189Z,99181.80
2019-03-24T18:55:25.020Z,99185.38
2019-03-24T18:57:59.795Z,99186.20
2019-03-24T19:00:34.367Z,99192.55
2019-03-24T19:03:09.067Z,99185.94
2019-03-24T19:05:43.521Z,99182.66
2019-03-24T19:08:18.158Z,99176.61
2019-03-24T19:10:52.724Z,99184.61
2019-03-24T19:13:27.395Z,99177.75
2019-03-24T19:16:02.034Z,99179.63
2019-03-24T19:18:36.641Z,99179.36
2019-03-24T19:21:11.260Z,99173.04
2019-03-24T19:23:45.997Z,99175.00
2019-03-24T19:26:20.654Z,99173.33
2019-03-24T19:28:55.446Z,99170.31
2019-03-24T19:31:30.256Z,99171.95
2019-03-24T19:34:05.098Z,99171.95
2019-03-24T19:36:40.021Z,99178.54
2019-03-24T19:39:14.844Z,99175.00
2019-03-24T19:41:49.248Z,99164.53
2019-03-24T19:44:23.969Z,99166.46
2019-03-24T19:46:58.310Z,99161.78
2019-03-24T19:49:33.113Z,99158.51
2019-03-24T19:52:07.802Z,99158.51
2019-03-24T19:54:42.487Z,99161.49
2019-03-24T19:57:17.123Z,99163.98
2019-03-24T19:59:51.796Z,99166.17
2019-03-24T20:02:26.253Z,99155.77
2019-03-24T20:05:00.643Z,99154.09
2019-03-24T20:07:35.370Z,99152.43
2019-03-24T20:10:10.134Z,99155.77
2019-03-24T20:12:44.927Z,99152.16
2019-03-24T20:15:19.624Z,99153.80
2019-03-24T20:17:54.377Z,99151.59
2019-03-24T20:20:28.941Z,99150.51
2019-03-24T20:23:03.269Z,99151.62
2019-03-24T20:25:37.836Z,99159.56
2019-03-24T20:28:12.385Z,99157.64
2019-03-24T20:30:46.651Z,99160.67
2019-03-24T20:33:21.973Z,99161.77
2019-03-24T20:35:56.441Z,99164.77
2019-03-24T20:38:31.983Z,99174.12
2019-03-24T20:41:06.682Z,99176.88
2019-03-24T20:43:41.095Z,99172.49
2019-03-24T20:46:15.561Z,99174.68
2019-03-24T20:48:50.093Z,99172.49
2019-03-24T20:51:25.051Z,99168.38
2019-03-24T20:53:59.813Z,99173.28
2019-03-24T20:56:34.219Z,99171.07
2019-03-24T20:59:08.831Z,99169.98
2019-03-24T21:01:43.401Z,99167.50
2019-03-24T21:04:20.178Z,99162.30
2019-03-24T21:06:54.474Z,99160.92
2019-03-24T21:09:28.927Z,99159.81
2019-03-24T21:12:03.618Z,99151.84
2019-03-24T21:14:37.978Z,99145.52
2019-03-24T21:17:12.802Z,99136.44
2019-03-24T21:19:47.297Z,99140.87
2019-03-24T21:22:22.495Z,99144.14
2019-03-24T21:24:56.895Z,99140.58
2019-03-24T21:27:31.672Z,99137.54
2019-03-24T21:30:06.314Z,99140.02
2019-03-24T21:32:40.744Z,99140.03
2019-03-24T21:35:16.405Z,99127.93
2019-03-24T21:37:51.293Z,99118.58
2019-03-24T21:40:25.664Z,99124.07
2019-03-24T21:43:00.573Z,99116.94
2019-03-24T21:45:35.370Z,99113.34
2019-03-24T21:48:10.114Z,99116.09
2019-03-24T21:50:44.585Z,99112.53
2019-03-24T21:53:18.978Z,99107.03
2019-03-24T21:55:53.384Z,99107.33
2019-03-24T21:58:27.835Z,99100.98
2019-03-24T22:01:02.204Z,99103.44
2019-03-24T22:03:37.102Z,99102.91
2019-03-24T22:06:11.656Z,99104.29
2019-03-24T22:08:46.511Z,99106.20
2019-03-24T22:11:20.996Z,99106.19
2019-03-24T22:13:55.483Z,99099.32
2019-03-24T22:16:30.168Z,99102.63
2019-03-24T22:19:04.876Z,99103.71
2019-03-24T22:21:40.273Z,99098.50
2019-03-24T22:24:14.890Z,99105.66
2019-03-24T22:26:49.299Z,99100.16
2019-03-24T22:29:24.137Z,99095.75
2019-03-24T22:31:58.651Z,99098.50
2019-03-24T22:34:33.346Z,99097.42
2019-03-24T22:37:15.763Z,99102.91
2019-03-24T22:39:45.209Z,99109.20
2019-03-24T22:42:19.659Z,99118.82
2019-03-24T22:44:54.658Z,99110.86
2019-03-24T22:47:28.970Z,99118.82
2019-03-24T22:50:03.560Z,99121.86
2019-03-24T22:52:38.051Z,99118.82
2019-03-24T22:55:12.957Z,99129.55
2019-03-24T22:57:47.340Z,99132.55
2019-03-24T23:00:26.751Z,99129.55
2019-03-24T23:03:02.443Z,99139.42
2019-03-24T23:05:37.216Z,99143.55
2019-03-24T23:08:11.925Z,99139.98
2019-03-24T23:10:46.545Z,99145.48
2019-03-24T23:13:21.967Z,99141.91
2019-03-24T23:15:56.555Z,99127.59
2019-03-24T23:18:31.275Z,99130.34
2019-03-24T23:21:05.851Z,99132.27
2019-03-24T23:23:40.416Z,99128.12
2019-03-24T23:26:15.050Z,99138.56
2019-03-24T23:28:49.506Z,99145.98
2019-03-24T23:31:24.178Z,99143.23
2019-03-24T23:33:58.741Z,99144.88
2019-03-24T23:36:33.161Z,99151.48
2019-03-24T23:39:09.175Z,99145.72
2019-03-24T23:41:43.956Z,99141.86
2019-03-24T23:44:18.521Z,99144.61
2019-03-24T23:46:53.088Z,99145.98
2019-03-24T23:49:28.335Z,99155.60
2019-03-24T23:52:03.060Z,99145.98
2019-03-24T23:54:37.424Z,99146.81
2019-03-24T23:57:12.011Z,99148.44
2019-03-24T23:59:46.520Z,99154.23
