createdAt,value
2018-11-25T00:00:35.418Z,6.68
2018-11-25T00:03:04.634Z,6.67
2018-11-25T00:05:35.346Z,6.70
2018-11-25T00:08:04.610Z,6.67
2018-11-25T00:10:33.713Z,6.70
2018-11-25T00:13:03.306Z,6.66
2018-11-25T00:15:32.474Z,6.75
2018-11-25T00:18:01.621Z,6.78
2018-11-25T00:20:30.934Z,6.64
2018-11-25T00:23:00.437Z,6.53
2018-11-25T00:25:29.865Z,6.51
2018-11-25T00:27:58.942Z,6.51
2018-11-25T00:30:28.120Z,6.41
2018-11-25T00:32:57.825Z,6.44
2018-11-25T00:35:27.026Z,6.51
2018-11-25T00:37:56.894Z,6.54
2018-11-25T00:40:25.962Z,6.58
2018-11-25T00:42:55.066Z,6.59
2018-11-25T00:45:24.142Z,6.68
2018-11-25T00:47:53.303Z,6.67
2018-11-25T00:50:22.441Z,6.66
2018-11-25T00:52:51.525Z,6.62
2018-11-25T00:55:20.641Z,6.66
2018-11-25T00:57:49.825Z,6.73
2018-11-25T01:00:19.783Z,6.72
2018-11-25T01:02:50.887Z,6.72
2018-11-25T01:05:19.999Z,6.75
2018-11-25T01:07:49.041Z,6.75
2018-11-25T01:10:18.374Z,6.71
2018-11-25T01:12:47.574Z,6.66
2018-11-25T01:15:17.822Z,6.60
2018-11-25T01:17:47.418Z,6.63
2018-11-25T01:20:21.443Z,6.65
2018-11-25T01:22:50.550Z,6.65
2018-11-25T01:25:19.585Z,6.66
2018-11-25T01:27:48.698Z,6.62
2018-11-25T01:30:18.417Z,6.66
2018-11-25T01:32:47.573Z,6.62
2018-11-25T01:35:16.725Z,6.67
2018-11-25T01:37:45.767Z,6.64
2018-11-25T01:40:18.125Z,6.73
2018-11-25T01:42:47.270Z,6.62
2018-11-25T01:45:18.203Z,6.61
2018-11-25T01:47:47.378Z,6.62
2018-11-25T01:50:18.024Z,6.67
2018-11-25T01:52:47.722Z,6.62
2018-11-25T01:55:18.663Z,6.65
2018-11-25T01:57:47.738Z,6.62
2018-11-25T02:00:20.776Z,6.37
2018-11-25T02:02:50.233Z,6.27
2018-11-25T02:05:19.329Z,6.16
2018-11-25T02:07:48.636Z,6.26
2018-11-25T02:10:19.108Z,6.34
2018-11-25T02:12:48.337Z,6.44
2018-11-25T02:15:17.899Z,6.56
2018-11-25T02:17:47.038Z,6.62
2018-11-25T02:20:20.982Z,6.64
2018-11-25T02:22:50.877Z,6.69
2018-11-25T02:25:21.106Z,6.59
2018-11-25T02:27:50.240Z,6.59
2018-11-25T02:30:19.377Z,6.58
2018-11-25T02:32:48.725Z,6.44
2018-11-25T02:35:18.286Z,6.57
2018-11-25T02:37:47.325Z,6.64
2018-11-25T02:40:17.355Z,6.63
2018-11-25T02:42:46.502Z,6.61
2018-11-25T02:45:17.886Z,6.68
2018-11-25T02:47:47.004Z,6.63
2018-11-25T02:50:27.145Z,6.65
2018-11-25T02:53:04.617Z,6.57
2018-11-25T02:55:33.701Z,6.60
2018-11-25T02:58:02.809Z,6.66
2018-11-25T03:00:32.233Z,6.77
2018-11-25T03:03:01.306Z,6.79
2018-11-25T03:05:30.386Z,6.75
2018-11-25T03:07:59.517Z,6.79
2018-11-25T03:10:28.613Z,6.74
2018-11-25T03:12:57.677Z,6.81
2018-11-25T03:15:27.078Z,6.72
2018-11-25T03:17:56.173Z,6.72
2018-11-25T03:20:25.310Z,6.77
2018-11-25T03:22:54.361Z,6.72
2018-11-25T03:25:23.485Z,6.59
2018-11-25T03:27:52.605Z,6.62
2018-11-25T03:30:22.574Z,6.57
2018-11-25T03:32:53.405Z,6.54
2018-11-25T03:35:22.562Z,6.44
2018-11-25T03:37:52.405Z,6.35
2018-11-25T03:40:21.529Z,6.39
2018-11-25T03:42:50.870Z,6.42
2018-11-25T03:45:22.372Z,6.41
2018-11-25T03:47:51.494Z,6.43
2018-11-25T03:50:20.593Z,6.43
2018-11-25T03:52:50.101Z,6.41
2018-11-25T03:55:19.310Z,6.40
2018-11-25T03:57:48.410Z,6.35
2018-11-25T04:00:19.807Z,6.06
2018-11-25T04:02:49.984Z,5.92
2018-11-25T04:05:19.085Z,5.95
2018-11-25T04:07:48.229Z,6.14
2018-11-25T04:10:18.582Z,6.22
2018-11-25T04:12:47.649Z,6.24
2018-11-25T04:15:19.689Z,6.21
2018-11-25T04:17:49.254Z,6.25
2018-11-25T04:20:19.791Z,6.30
2018-11-25T04:22:49.888Z,6.39
2018-11-25T04:25:19.106Z,6.41
2018-11-25T04:27:48.287Z,6.22
2018-11-25T04:30:18.742Z,6.27
2018-11-25T04:32:49.745Z,6.28
2018-11-25T04:35:18.859Z,6.27
2018-11-25T04:37:48.004Z,6.11
2018-11-25T04:40:18.350Z,6.20
2018-11-25T04:42:47.881Z,6.13
2018-11-25T04:45:18.423Z,6.11
2018-11-25T04:47:48.093Z,6.17
2018-11-25T04:50:19.742Z,6.18
2018-11-25T04:52:49.587Z,6.17
2018-11-25T04:55:18.690Z,6.25
2018-11-25T04:57:51.720Z,6.32
2018-11-25T05:00:24.361Z,6.27
2018-11-25T05:02:53.748Z,6.23
2018-11-25T05:05:22.855Z,6.19
2018-11-25T05:07:51.902Z,6.17
2018-11-25T05:10:21.613Z,6.18
2018-11-25T05:12:50.712Z,6.27
2018-11-25T05:15:22.151Z,6.27
2018-11-25T05:17:52.010Z,6.23
2018-11-25T05:20:22.097Z,6.21
2018-11-25T05:22:51.675Z,6.20
2018-11-25T05:25:21.189Z,6.18
2018-11-25T05:27:50.306Z,6.19
2018-11-25T05:30:21.125Z,6.06
2018-11-25T05:32:50.331Z,6.12
2018-11-25T05:35:21.646Z,6.05
2018-11-25T05:37:50.841Z,6.07
2018-11-25T05:40:19.906Z,6.10
2018-11-25T05:42:49.009Z,5.99
2018-11-25T05:45:20.429Z,5.91
2018-11-25T05:47:49.525Z,5.85
2018-11-25T05:50:20.665Z,5.75
2018-11-25T05:52:49.794Z,5.63
2018-11-25T05:55:18.884Z,5.54
2018-11-25T05:57:47.957Z,5.52
2018-11-25T06:00:22.618Z,5.48
2018-11-25T06:02:51.710Z,5.40
2018-11-25T06:05:20.861Z,5.34
2018-11-25T06:07:50.674Z,5.27
2018-11-25T06:10:19.805Z,5.21
2018-11-25T06:12:48.953Z,5.21
2018-11-25T06:15:18.097Z,5.27
2018-11-25T06:17:47.189Z,5.28
2018-11-25T06:20:18.295Z,5.26
2018-11-25T06:22:47.938Z,5.23
2018-11-25T06:25:20.623Z,5.09
2018-11-25T06:27:49.864Z,5.17
2018-11-25T06:30:20.923Z,5.24
2018-11-25T06:32:50.242Z,5.27
2018-11-25T06:35:20.234Z,5.25
2018-11-25T06:37:49.377Z,5.17
2018-11-25T06:40:20.574Z,5.15
2018-11-25T06:42:49.683Z,5.05
2018-11-25T06:45:24.814Z,5.05
2018-11-25T06:47:55.178Z,5.08
2018-11-25T06:50:24.275Z,4.97
2018-11-25T06:52:53.361Z,5.02
2018-11-25T06:55:22.530Z,5.00
2018-11-25T06:57:51.561Z,5.01
2018-11-25T07:00:25.500Z,5.05
2018-11-25T07:02:54.994Z,5.05
2018-11-25T07:05:24.099Z,5.03
2018-11-25T07:07:53.221Z,5.05
2018-11-25T07:10:23.338Z,5.03
2018-11-25T07:12:54.378Z,4.98
2018-11-25T07:15:23.503Z,4.91
2018-11-25T07:17:53.234Z,4.95
2018-11-25T07:20:22.431Z,4.93
2018-11-25T07:22:51.666Z,5.11
2018-11-25T07:25:23.187Z,5.29
2018-11-25T07:27:52.415Z,5.47
2018-11-25T07:30:26.093Z,5.41
2018-11-25T07:32:55.436Z,5.48
2018-11-25T07:35:27.094Z,5.62
2018-11-25T07:37:56.293Z,5.72
2018-11-25T07:40:26.299Z,5.80
2018-11-25T07:42:55.458Z,5.84
2018-11-25T07:45:30.635Z,5.98
2018-11-25T07:47:55.243Z,6.11
2018-11-25T07:50:24.358Z,6.20
2018-11-25T07:52:53.945Z,6.22
2018-11-25T07:55:25.297Z,6.31
2018-11-25T07:57:56.022Z,6.44
2018-11-25T08:00:26.842Z,6.57
2018-11-25T08:02:56.040Z,6.69
2018-11-25T08:05:26.781Z,6.91
2018-11-25T08:07:56.862Z,7.11
2018-11-25T08:10:25.924Z,6.81
2018-11-25T08:12:56.539Z,6.71
2018-11-25T08:15:24.778Z,6.46
2018-11-25T08:17:54.334Z,6.31
2018-11-25T08:20:23.761Z,6.29
2018-11-25T08:22:52.847Z,6.77
2018-11-25T08:25:23.501Z,6.86
2018-11-25T08:27:52.606Z,7.09
2018-11-25T08:30:25.114Z,7.35
2018-11-25T08:32:54.460Z,8.12
2018-11-25T08:35:23.609Z,8.81
2018-11-25T08:37:52.799Z,9.26
2018-11-25T08:40:25.233Z,9.73
2018-11-25T08:42:54.643Z,10.27
2018-11-25T08:45:23.845Z,10.63
2018-11-25T08:47:53.253Z,10.79
2018-11-25T08:50:22.329Z,10.96
2018-11-25T08:52:53.057Z,10.95
2018-11-25T08:55:24.829Z,10.84
2018-11-25T08:57:54.730Z,10.52
2018-11-25T09:00:25.300Z,10.11
2018-11-25T09:02:56.218Z,9.67
2018-11-25T09:05:25.301Z,9.24
2018-11-25T09:07:55.266Z,9.48
2018-11-25T09:10:24.429Z,9.33
2018-11-25T09:12:56.331Z,9.50
2018-11-25T09:15:29.619Z,9.44
2018-11-25T09:17:59.070Z,8.57
2018-11-25T09:20:28.213Z,8.12
2018-11-25T09:22:57.381Z,8.46
2018-11-25T09:25:31.107Z,8.69
2018-11-25T09:28:02.184Z,8.80
2018-11-25T09:30:32.857Z,9.04
2018-11-25T09:33:01.934Z,9.14
2018-11-25T09:35:31.082Z,8.93
2018-11-25T09:38:00.221Z,8.55
2018-11-25T09:40:29.552Z,7.84
2018-11-25T09:42:58.670Z,7.83
2018-11-25T09:45:27.822Z,7.76
2018-11-25T09:47:56.905Z,7.75
2018-11-25T09:50:26.002Z,7.94
2018-11-25T09:52:55.081Z,8.17
2018-11-25T09:55:25.192Z,8.09
2018-11-25T09:58:03.508Z,8.63
2018-11-25T10:00:34.422Z,8.65
2018-11-25T10:03:05.415Z,8.85
2018-11-25T10:05:34.530Z,8.61
2018-11-25T10:08:03.718Z,8.66
2018-11-25T10:10:32.841Z,8.77
2018-11-25T10:13:01.938Z,8.33
2018-11-25T10:15:31.819Z,8.23
2018-11-25T10:18:00.905Z,8.41
2018-11-25T10:20:31.821Z,8.43
2018-11-25T10:23:01.251Z,8.49
2018-11-25T10:25:30.325Z,8.24
2018-11-25T10:27:59.463Z,8.41
2018-11-25T10:30:30.459Z,8.24
2018-11-25T10:33:01.433Z,8.39
2018-11-25T10:35:30.541Z,9.00
2018-11-25T10:37:59.682Z,8.87
2018-11-25T10:40:28.774Z,8.68
2018-11-25T10:42:57.855Z,8.65
2018-11-25T10:45:28.433Z,8.61
2018-11-25T10:47:58.661Z,8.33
2018-11-25T10:50:27.714Z,8.92
2018-11-25T10:52:56.875Z,9.42
2018-11-25T10:55:25.963Z,9.62
2018-11-25T10:57:55.249Z,9.12
2018-11-25T11:00:39.266Z,9.00
2018-11-25T11:03:15.300Z,9.41
2018-11-25T11:05:49.565Z,8.80
2018-11-25T11:08:18.723Z,9.05
2018-11-25T11:10:47.797Z,8.84
2018-11-25T11:13:16.911Z,9.28
2018-11-25T11:15:46.010Z,9.38
2018-11-25T11:18:15.541Z,8.86
2018-11-25T11:20:44.707Z,9.50
2018-11-25T11:23:13.832Z,9.56
2018-11-25T11:25:42.945Z,9.32
2018-11-25T11:28:12.066Z,9.58
2018-11-25T11:30:41.234Z,9.18
2018-11-25T11:33:10.301Z,8.64
2018-11-25T11:35:39.520Z,9.04
2018-11-25T11:38:08.617Z,9.39
2018-11-25T11:40:37.826Z,9.57
2018-11-25T11:43:07.289Z,9.81
2018-11-25T11:45:36.945Z,9.59
2018-11-25T11:48:06.586Z,9.28
2018-11-25T11:50:35.702Z,9.66
2018-11-25T11:53:05.394Z,9.23
2018-11-25T11:55:34.526Z,9.13
2018-11-25T11:58:03.641Z,9.02
2018-11-25T12:00:33.038Z,9.23
2018-11-25T12:03:02.189Z,9.48
2018-11-25T12:05:31.766Z,9.26
2018-11-25T12:08:01.763Z,9.31
2018-11-25T12:10:30.870Z,8.61
2018-11-25T12:13:00.059Z,8.98
2018-11-25T12:15:31.305Z,8.80
2018-11-25T12:18:01.502Z,8.61
2018-11-25T12:20:32.054Z,8.52
2018-11-25T12:23:01.866Z,8.96
2018-11-25T12:25:31.090Z,8.67
2018-11-25T12:28:00.213Z,8.74
2018-11-25T12:30:29.579Z,8.95
2018-11-25T12:32:58.751Z,8.68
2018-11-25T12:35:27.905Z,8.58
2018-11-25T12:37:57.970Z,9.00
2018-11-25T12:40:27.228Z,8.85
2018-11-25T12:42:58.829Z,8.32
2018-11-25T12:45:28.026Z,8.37
2018-11-25T12:47:57.126Z,8.54
2018-11-25T12:50:27.191Z,8.16
2018-11-25T12:52:56.529Z,8.15
2018-11-25T12:55:27.270Z,7.96
2018-11-25T12:57:57.867Z,8.00
2018-11-25T13:00:34.882Z,8.41
2018-11-25T13:03:03.977Z,8.46
2018-11-25T13:05:33.130Z,8.61
2018-11-25T13:08:02.479Z,8.83
2018-11-25T13:10:31.655Z,8.57
2018-11-25T13:13:00.832Z,8.54
2018-11-25T13:15:29.933Z,8.28
2018-11-25T13:17:59.245Z,8.43
2018-11-25T13:20:28.314Z,8.44
2018-11-25T13:22:57.883Z,8.54
2018-11-25T13:25:27.018Z,8.21
2018-11-25T13:27:56.146Z,8.40
2018-11-25T13:30:28.414Z,8.43
2018-11-25T13:32:59.361Z,8.35
2018-11-25T13:35:31.718Z,8.41
2018-11-25T13:38:00.823Z,8.45
2018-11-25T13:40:29.948Z,8.19
2018-11-25T13:42:59.117Z,8.05
2018-11-25T13:45:28.254Z,7.97
2018-11-25T13:47:57.485Z,8.11
2018-11-25T13:50:26.618Z,8.20
2018-11-25T13:52:55.954Z,8.26
2018-11-25T13:55:27.938Z,7.92
2018-11-25T13:57:57.693Z,8.23
2018-11-25T14:00:35.094Z,7.94
2018-11-25T14:03:06.914Z,7.74
2018-11-25T14:05:36.127Z,7.63
2018-11-25T14:08:06.034Z,7.58
2018-11-25T14:10:35.776Z,7.51
2018-11-25T14:13:06.622Z,7.68
2018-11-25T14:15:40.106Z,7.86
2018-11-25T14:18:09.261Z,7.75
2018-11-25T14:20:39.502Z,7.84
2018-11-25T14:23:08.594Z,7.85
2018-11-25T14:25:38.338Z,7.68
2018-11-25T14:28:11.002Z,7.79
2018-11-25T14:30:40.194Z,7.80
2018-11-25T14:33:09.302Z,7.93
2018-11-25T14:35:38.501Z,7.84
2018-11-25T14:38:08.813Z,8.04
2018-11-25T14:40:38.510Z,7.93
2018-11-25T14:43:08.279Z,7.87
2018-11-25T14:45:37.454Z,7.74
2018-11-25T14:48:06.946Z,7.71
2018-11-25T14:50:36.071Z,7.85
2018-11-25T14:53:05.832Z,7.68
2018-11-25T14:55:34.949Z,7.63
2018-11-25T14:58:04.121Z,7.72
2018-11-25T15:00:33.325Z,7.78
2018-11-25T15:03:04.376Z,7.85
2018-11-25T15:05:40.082Z,7.89
2018-11-25T15:08:11.340Z,7.93
2018-11-25T15:10:40.526Z,7.83
2018-11-25T15:13:10.062Z,7.72
2018-11-25T15:15:39.578Z,7.81
2018-11-25T15:18:09.593Z,7.99
2018-11-25T15:20:38.678Z,8.09
2018-11-25T15:23:12.778Z,7.88
2018-11-25T15:25:45.288Z,7.98
2018-11-25T15:28:14.587Z,7.90
2018-11-25T15:30:43.681Z,7.77
2018-11-25T15:33:12.743Z,7.72
2018-11-25T15:35:41.866Z,7.85
2018-11-25T15:38:11.148Z,7.86
2018-11-25T15:40:41.008Z,8.04
2018-11-25T15:43:11.640Z,7.79
2018-11-25T15:45:40.794Z,7.80
2018-11-25T15:48:16.261Z,7.65
2018-11-25T15:50:45.411Z,7.87
2018-11-25T15:53:14.737Z,7.92
2018-11-25T15:55:45.671Z,7.97
2018-11-25T15:58:14.809Z,7.69
2018-11-25T16:00:43.854Z,7.77
2018-11-25T16:03:14.324Z,7.77
2018-11-25T16:05:46.174Z,7.75
2018-11-25T16:08:15.263Z,7.67
2018-11-25T16:10:44.372Z,7.33
2018-11-25T16:13:13.464Z,7.45
2018-11-25T16:15:42.726Z,7.51
2018-11-25T16:18:12.986Z,7.46
2018-11-25T16:20:42.034Z,7.29
2018-11-25T16:23:11.758Z,7.53
2018-11-25T16:25:49.273Z,7.38
2018-11-25T16:28:25.014Z,7.31
2018-11-25T16:30:54.093Z,7.59
2018-11-25T16:33:23.202Z,7.39
2018-11-25T16:35:52.361Z,7.43
2018-11-25T16:38:21.486Z,7.53
2018-11-25T16:40:50.597Z,7.48
2018-11-25T16:43:19.773Z,7.52
2018-11-25T16:45:49.414Z,7.43
2018-11-25T16:48:18.510Z,7.44
2018-11-25T16:50:47.581Z,7.51
2018-11-25T16:53:16.757Z,7.40
2018-11-25T16:55:46.098Z,7.49
2018-11-25T16:58:15.201Z,7.56
2018-11-25T17:00:44.298Z,7.59
2018-11-25T17:03:13.357Z,7.43
2018-11-25T17:05:46.478Z,7.56
2018-11-25T17:08:27.252Z,7.80
2018-11-25T17:10:56.426Z,7.53
2018-11-25T17:13:25.506Z,7.52
2018-11-25T17:15:54.621Z,7.65
2018-11-25T17:18:23.725Z,7.62
2018-11-25T17:20:52.826Z,7.43
2018-11-25T17:23:21.991Z,7.40
2018-11-25T17:25:51.086Z,7.35
2018-11-25T17:28:20.321Z,7.41
2018-11-25T17:30:49.387Z,7.31
2018-11-25T17:33:19.560Z,7.39
2018-11-25T17:35:48.686Z,7.41
2018-11-25T17:38:17.786Z,7.44
2018-11-25T17:40:46.936Z,7.57
2018-11-25T17:43:18.974Z,7.74
2018-11-25T17:45:48.073Z,7.51
2018-11-25T17:48:17.179Z,7.53
2018-11-25T17:50:46.278Z,7.56
2018-11-25T17:53:20.659Z,7.55
2018-11-25T17:55:44.750Z,7.53
2018-11-25T17:58:13.897Z,7.51
2018-11-25T18:00:48.556Z,7.45
2018-11-25T18:03:21.142Z,7.52
2018-11-25T18:05:50.254Z,7.68
2018-11-25T18:08:19.433Z,7.61
2018-11-25T18:10:48.550Z,7.49
2018-11-25T18:13:19.890Z,7.38
2018-11-25T18:15:49.798Z,7.33
2018-11-25T18:18:23.630Z,7.35
2018-11-25T18:20:57.937Z,7.26
2018-11-25T18:23:27.100Z,7.27
2018-11-25T18:25:56.209Z,7.44
2018-11-25T18:28:25.354Z,7.32
2018-11-25T18:30:54.515Z,7.41
2018-11-25T18:33:23.629Z,7.29
2018-11-25T18:35:52.782Z,7.25
2018-11-25T18:38:21.902Z,7.20
2018-11-25T18:40:51.386Z,7.27
2018-11-25T18:43:20.542Z,7.33
2018-11-25T18:45:49.645Z,7.12
2018-11-25T18:48:19.294Z,7.23
2018-11-25T18:50:48.402Z,7.16
2018-11-25T18:53:17.567Z,7.17
2018-11-25T18:55:45.160Z,7.04
2018-11-25T18:58:14.302Z,7.09
2018-11-25T19:01:05.065Z,6.95
2018-11-25T19:03:34.346Z,7.04
2018-11-25T19:06:03.490Z,6.91
2018-11-25T19:08:32.627Z,6.92
2018-11-25T19:11:02.465Z,6.82
2018-11-25T19:13:31.542Z,6.84
2018-11-25T19:16:01.270Z,6.77
2018-11-25T19:18:30.379Z,6.85
2018-11-25T19:20:59.494Z,6.87
2018-11-25T19:23:28.634Z,6.86
2018-11-25T19:25:57.889Z,6.98
2018-11-25T19:28:27.037Z,6.87
2018-11-25T19:30:56.189Z,6.79
2018-11-25T19:33:25.289Z,6.75
2018-11-25T19:35:54.361Z,6.69
2018-11-25T19:38:23.454Z,6.73
2018-11-25T19:40:52.552Z,6.67
2018-11-25T19:43:21.645Z,6.70
2018-11-25T19:45:50.762Z,6.77
2018-11-25T19:48:20.252Z,6.78
2018-11-25T19:50:50.109Z,6.76
2018-11-25T19:53:19.260Z,6.82
2018-11-25T19:55:48.354Z,6.90
2018-11-25T19:58:17.413Z,6.93
2018-11-25T20:00:47.058Z,6.70
2018-11-25T20:03:16.165Z,6.77
2018-11-25T20:05:45.326Z,6.84
2018-11-25T20:08:15.038Z,6.88
2018-11-25T20:10:44.157Z,6.83
2018-11-25T20:13:13.292Z,6.85
2018-11-25T20:15:42.345Z,6.74
2018-11-25T20:18:11.486Z,6.88
2018-11-25T20:20:40.589Z,6.56
2018-11-25T20:23:09.790Z,6.65
2018-11-25T20:25:38.990Z,6.77
2018-11-25T20:28:08.646Z,6.67
2018-11-25T20:30:38.026Z,6.72
2018-11-25T20:33:12.725Z,6.57
2018-11-25T20:35:41.859Z,6.65
2018-11-25T20:38:16.232Z,6.71
2018-11-25T20:40:45.287Z,6.65
2018-11-25T20:43:14.472Z,6.86
2018-11-25T20:45:48.913Z,6.70
2018-11-25T20:48:18.061Z,6.72
2018-11-25T20:50:47.170Z,6.64
2018-11-25T20:53:21.684Z,6.75
2018-11-25T20:55:51.019Z,6.58
2018-11-25T20:58:20.167Z,6.58
2018-11-25T21:00:49.311Z,6.62
2018-11-25T21:03:18.415Z,6.53
2018-11-25T21:05:47.474Z,6.73
2018-11-25T21:08:16.649Z,6.69
2018-11-25T21:10:45.762Z,6.61
2018-11-25T21:13:14.828Z,6.59
2018-11-25T21:15:43.981Z,6.53
2018-11-25T21:18:13.079Z,6.66
2018-11-25T21:20:42.162Z,6.67
2018-11-25T21:23:11.624Z,6.51
2018-11-25T21:25:41.570Z,6.52
2018-11-25T21:28:10.714Z,6.49
2018-11-25T21:30:39.853Z,6.56
2018-11-25T21:33:09.142Z,6.41
2018-11-25T21:35:38.273Z,6.36
2018-11-25T21:38:07.355Z,6.46
2018-11-25T21:40:36.501Z,6.33
2018-11-25T21:43:05.638Z,6.45
2018-11-25T21:45:34.911Z,6.45
2018-11-25T21:48:03.970Z,6.30
2018-11-25T21:50:33.548Z,6.21
2018-11-25T21:53:02.629Z,6.43
2018-11-25T21:55:31.729Z,6.48
2018-11-25T21:58:00.844Z,6.25
2018-11-25T22:00:29.939Z,6.16
2018-11-25T22:02:59.054Z,6.28
2018-11-25T22:05:28.134Z,6.14
2018-11-25T22:07:57.546Z,6.03
2018-11-25T22:10:26.619Z,6.12
2018-11-25T22:12:55.718Z,5.92
2018-11-25T22:15:24.854Z,5.87
2018-11-25T22:17:53.926Z,5.82
2018-11-25T22:20:23.022Z,5.71
2018-11-25T22:22:52.084Z,5.72
2018-11-25T22:25:21.256Z,5.91
2018-11-25T22:27:50.634Z,5.87
2018-11-25T22:30:23.326Z,5.88
2018-11-25T22:32:52.447Z,5.99
2018-11-25T22:35:23.221Z,5.89
2018-11-25T22:37:52.381Z,5.89
2018-11-25T22:40:21.532Z,5.67
2018-11-25T22:42:51.598Z,5.63
2018-11-25T22:45:23.305Z,5.80
2018-11-25T22:47:52.406Z,5.70
2018-11-25T22:50:25.553Z,5.83
2018-11-25T22:52:52.635Z,5.78
2018-11-25T22:55:23.869Z,5.86
2018-11-25T22:57:53.247Z,5.72
2018-11-25T23:00:29.786Z,5.69
2018-11-25T23:02:58.902Z,5.82
2018-11-25T23:05:45.039Z,5.79
2018-11-25T23:08:14.190Z,5.77
2018-11-25T23:10:43.330Z,5.89
2018-11-25T23:13:13.118Z,5.81
2018-11-25T23:15:42.201Z,5.80
2018-11-25T23:18:11.298Z,5.70
2018-11-25T23:20:40.406Z,5.43
2018-11-25T23:23:09.538Z,5.56
2018-11-25T23:25:38.634Z,5.57
2018-11-25T23:28:07.874Z,5.52
2018-11-25T23:30:36.930Z,5.43
2018-11-25T23:33:06.006Z,5.61
2018-11-25T23:35:35.521Z,5.79
2018-11-25T23:38:04.789Z,5.86
2018-11-25T23:40:33.866Z,5.72
2018-11-25T23:43:02.986Z,5.73
2018-11-25T23:45:32.144Z,5.53
2018-11-25T23:48:01.260Z,5.31
2018-11-25T23:50:30.441Z,5.41
2018-11-25T23:52:59.590Z,5.51
2018-11-25T23:55:28.739Z,5.34
2018-11-25T23:57:58.198Z,5.45
