createdAt,value
2018-11-06T00:00:23.731Z,99.99
2018-11-06T00:02:15.545Z,99.99
2018-11-06T00:03:15.492Z,99.99
2018-11-06T00:05:07.407Z,99.99
2018-11-06T00:06:07.314Z,99.99
2018-11-06T00:07:59.461Z,99.99
2018-11-06T00:08:59.253Z,99.99
2018-11-06T00:10:51.059Z,99.99
2018-11-06T00:11:51.063Z,99.99
2018-11-06T00:13:42.946Z,99.99
2018-11-06T00:14:42.795Z,99.99
2018-11-06T00:16:34.669Z,99.99
2018-11-06T00:17:34.619Z,99.99
2018-11-06T00:19:26.607Z,99.99
2018-11-06T00:20:26.382Z,99.99
2018-11-06T00:22:18.397Z,99.99
2018-11-06T00:23:18.175Z,99.99
2018-11-06T00:25:10.082Z,99.99
2018-11-06T00:26:10.022Z,99.99
2018-11-06T00:28:01.934Z,99.99
2018-11-06T00:29:01.849Z,99.99
2018-11-06T00:30:53.686Z,99.99
2018-11-06T00:31:53.577Z,99.99
2018-11-06T00:33:45.453Z,99.99
2018-11-06T00:34:45.407Z,99.99
2018-11-06T00:36:37.345Z,99.99
2018-11-06T00:37:37.379Z,99.99
2018-11-06T00:39:29.346Z,99.99
2018-11-06T00:40:29.062Z,99.99
2018-11-06T00:42:21.065Z,99.99
2018-11-06T00:43:21.068Z,99.99
2018-11-06T00:45:12.844Z,99.99
2018-11-06T00:46:12.726Z,99.99
2018-11-06T00:48:04.690Z,99.99
2018-11-06T00:49:04.506Z,99.99
2018-11-06T00:50:56.319Z,99.99
2018-11-06T00:51:56.313Z,99.99
2018-11-06T00:53:48.150Z,99.99
2018-11-06T00:54:48.101Z,99.99
2018-11-06T00:56:39.989Z,99.99
2018-11-06T00:57:39.943Z,99.99
2018-11-06T00:59:31.809Z,99.99
2018-11-06T01:00:31.750Z,99.99
2018-11-06T01:02:23.591Z,99.99
2018-11-06T01:03:23.436Z,99.99
2018-11-06T01:05:15.414Z,99.99
2018-11-06T01:06:15.288Z,99.99
2018-11-06T01:08:07.222Z,99.99
2018-11-06T01:09:07.079Z,99.99
2018-11-06T01:10:59.285Z,99.99
2018-11-06T01:11:59.215Z,99.99
2018-11-06T01:13:50.895Z,99.99
2018-11-06T01:14:50.880Z,99.99
2018-11-06T01:16:42.724Z,99.99
2018-11-06T01:17:42.610Z,99.99
2018-11-06T01:19:34.483Z,99.99
2018-11-06T01:20:34.349Z,99.99
2018-11-06T01:22:26.173Z,99.99
2018-11-06T01:23:26.142Z,99.99
2018-11-06T01:25:18.098Z,99.99
2018-11-06T01:26:17.951Z,99.99
2018-11-06T01:28:09.689Z,99.99
2018-11-06T01:29:09.584Z,99.99
2018-11-06T01:31:01.518Z,99.99
2018-11-06T01:32:01.480Z,99.99
2018-11-06T01:33:53.257Z,99.99
2018-11-06T01:34:53.298Z,99.99
2018-11-06T01:36:45.172Z,99.99
2018-11-06T01:37:45.059Z,99.99
2018-11-06T01:39:37.002Z,99.99
2018-11-06T01:40:36.892Z,99.99
2018-11-06T01:42:28.782Z,99.99
2018-11-06T01:43:28.726Z,99.99
2018-11-06T01:45:20.632Z,99.99
2018-11-06T01:46:20.585Z,99.99
2018-11-06T01:48:12.507Z,99.99
2018-11-06T01:49:12.311Z,99.99
2018-11-06T01:51:04.181Z,99.99
2018-11-06T01:52:03.987Z,99.99
2018-11-06T01:53:55.830Z,99.99
2018-11-06T01:54:55.788Z,99.99
2018-11-06T01:56:47.665Z,99.99
2018-11-06T01:57:47.563Z,99.99
2018-11-06T01:59:39.431Z,99.99
2018-11-06T02:00:39.329Z,99.99
2018-11-06T02:02:31.262Z,99.99
2018-11-06T02:03:31.180Z,99.99
2018-11-06T02:05:23.235Z,99.99
2018-11-06T02:06:23.016Z,99.99
2018-11-06T02:08:15.041Z,99.99
2018-11-06T02:09:14.954Z,99.99
2018-11-06T02:11:06.765Z,99.99
2018-11-06T02:12:06.649Z,99.99
2018-11-06T02:13:58.636Z,99.99
2018-11-06T02:14:58.499Z,99.99
2018-11-06T02:16:50.672Z,99.99
2018-11-06T02:17:50.223Z,99.99
2018-11-06T02:19:42.048Z,99.99
2018-11-06T02:20:42.213Z,99.99
2018-11-06T02:22:34.000Z,99.99
2018-11-06T02:23:33.852Z,99.99
2018-11-06T02:25:25.722Z,99.99
2018-11-06T02:26:25.607Z,99.99
2018-11-06T02:28:17.621Z,99.99
2018-11-06T02:29:17.563Z,99.99
2018-11-06T02:31:09.515Z,99.99
2018-11-06T02:32:09.324Z,99.99
2018-11-06T02:34:01.227Z,99.99
2018-11-06T02:35:01.037Z,99.99
2018-11-06T02:36:52.954Z,99.99
2018-11-06T02:37:52.803Z,99.99
2018-11-06T02:39:44.727Z,99.99
2018-11-06T02:40:44.624Z,99.99
2018-11-06T02:42:36.684Z,99.99
2018-11-06T02:43:36.525Z,99.99
2018-11-06T02:45:28.463Z,99.99
2018-11-06T02:46:28.295Z,99.99
2018-11-06T02:48:20.293Z,99.99
2018-11-06T02:49:20.229Z,99.99
2018-11-06T02:51:12.330Z,99.99
2018-11-06T02:52:12.024Z,99.99
2018-11-06T02:54:03.776Z,99.99
2018-11-06T02:55:03.796Z,99.99
2018-11-06T02:56:55.649Z,99.99
2018-11-06T02:57:55.502Z,99.99
2018-11-06T02:59:47.367Z,99.99
2018-11-06T03:00:47.184Z,99.99
2018-11-06T03:02:39.152Z,99.99
2018-11-06T03:03:39.020Z,99.99
2018-11-06T03:05:30.882Z,99.99
2018-11-06T03:06:30.800Z,99.99
2018-11-06T03:08:22.672Z,99.99
2018-11-06T03:09:22.629Z,99.99
2018-11-06T03:11:14.584Z,99.99
2018-11-06T03:12:14.338Z,99.99
2018-11-06T03:14:06.324Z,99.99
2018-11-06T03:15:06.160Z,99.99
2018-11-06T03:16:58.115Z,99.99
2018-11-06T03:17:57.964Z,99.99
2018-11-06T03:19:49.901Z,99.99
2018-11-06T03:20:49.798Z,99.99
2018-11-06T03:22:41.612Z,99.99
2018-11-06T03:23:41.469Z,99.99
2018-11-06T03:25:33.371Z,99.99
2018-11-06T03:26:33.284Z,99.99
2018-11-06T03:28:25.246Z,99.99
2018-11-06T03:29:25.092Z,99.99
2018-11-06T03:31:17.047Z,99.99
2018-11-06T03:32:17.264Z,99.99
2018-11-06T03:34:08.722Z,99.99
2018-11-06T03:35:08.638Z,99.99
2018-11-06T03:37:00.477Z,99.99
2018-11-06T03:38:00.437Z,99.99
2018-11-06T03:39:52.368Z,99.99
2018-11-06T03:40:52.221Z,99.99
2018-11-06T03:42:44.162Z,99.99
2018-11-06T03:43:44.055Z,99.99
2018-11-06T03:45:36.141Z,99.99
2018-11-06T03:46:35.846Z,99.99
2018-11-06T03:48:27.938Z,99.99
2018-11-06T03:49:27.958Z,99.99
2018-11-06T03:51:19.708Z,99.99
2018-11-06T03:52:19.689Z,99.99
2018-11-06T03:54:11.539Z,99.99
2018-11-06T03:55:11.373Z,99.99
2018-11-06T03:57:03.242Z,99.99
2018-11-06T03:58:03.181Z,99.99
2018-11-06T03:59:55.107Z,99.99
2018-11-06T04:00:54.888Z,99.99
2018-11-06T04:02:46.733Z,99.99
2018-11-06T04:03:46.600Z,99.99
2018-11-06T04:05:38.488Z,99.99
2018-11-06T04:06:38.383Z,99.99
2018-11-06T04:08:30.473Z,99.99
2018-11-06T04:09:30.193Z,99.99
2018-11-06T04:11:22.156Z,99.99
2018-11-06T04:12:22.073Z,99.99
2018-11-06T04:14:14.123Z,99.99
2018-11-06T04:15:13.974Z,99.99
2018-11-06T04:17:05.741Z,99.99
2018-11-06T04:18:05.605Z,99.99
2018-11-06T04:19:57.468Z,99.99
2018-11-06T04:20:57.528Z,99.99
2018-11-06T04:22:49.343Z,99.99
2018-11-06T04:23:49.304Z,99.99
2018-11-06T04:25:41.222Z,99.99
2018-11-06T04:26:41.061Z,99.99
2018-11-06T04:28:33.550Z,99.99
2018-11-06T04:29:32.927Z,99.99
2018-11-06T04:31:24.717Z,99.99
2018-11-06T04:32:24.641Z,99.99
2018-11-06T04:34:16.590Z,99.99
2018-11-06T04:35:16.679Z,99.99
2018-11-06T04:37:08.360Z,99.99
2018-11-06T04:38:08.269Z,99.99
2018-11-06T04:40:00.145Z,99.99
2018-11-06T04:41:00.079Z,99.99
2018-11-06T04:42:52.017Z,99.99
2018-11-06T04:43:51.807Z,99.99
2018-11-06T04:45:43.618Z,99.99
2018-11-06T04:46:43.624Z,99.99
2018-11-06T04:48:35.690Z,99.99
2018-11-06T04:49:35.467Z,99.99
2018-11-06T04:51:27.629Z,99.99
2018-11-06T04:52:27.408Z,99.99
2018-11-06T04:54:19.196Z,99.99
2018-11-06T04:55:19.122Z,99.99
2018-11-06T04:57:11.045Z,99.99
2018-11-06T04:58:10.958Z,99.99
2018-11-06T05:00:02.715Z,99.99
2018-11-06T05:01:02.625Z,99.99
2018-11-06T05:02:55.569Z,99.99
2018-11-06T05:03:54.903Z,99.99
2018-11-06T05:05:46.765Z,99.99
2018-11-06T05:06:46.697Z,99.99
2018-11-06T05:08:38.770Z,99.99
2018-11-06T05:09:39.127Z,99.99
2018-11-06T05:11:30.549Z,99.99
2018-11-06T05:12:30.390Z,99.99
2018-11-06T05:14:22.350Z,99.99
2018-11-06T05:15:22.357Z,99.99
2018-11-06T05:17:13.997Z,99.99
2018-11-06T05:18:13.845Z,99.99
2018-11-06T05:20:05.795Z,99.99
2018-11-06T05:21:05.663Z,99.99
2018-11-06T05:22:58.565Z,99.99
2018-11-06T05:23:57.538Z,99.99
2018-11-06T05:25:49.520Z,99.99
2018-11-06T05:26:49.526Z,99.99
2018-11-06T05:28:41.475Z,99.99
2018-11-06T05:29:41.460Z,99.99
2018-11-06T05:31:33.344Z,99.99
2018-11-06T05:32:33.194Z,99.99
2018-11-06T05:34:25.209Z,99.99
2018-11-06T05:35:25.023Z,99.99
2018-11-06T05:37:16.922Z,99.99
2018-11-06T05:38:16.831Z,99.99
2018-11-06T05:40:08.859Z,99.99
2018-11-06T05:41:08.677Z,99.99
2018-11-06T05:43:00.709Z,99.99
2018-11-06T05:44:00.541Z,99.99
2018-11-06T05:45:52.536Z,99.99
2018-11-06T05:46:52.284Z,99.99
2018-11-06T05:48:44.108Z,99.99
2018-11-06T05:49:44.050Z,99.99
2018-11-06T05:51:35.871Z,99.99
2018-11-06T05:52:35.797Z,99.99
2018-11-06T05:54:27.889Z,99.99
2018-11-06T05:55:27.700Z,99.99
2018-11-06T05:57:19.633Z,99.99
2018-11-06T05:58:19.457Z,99.99
2018-11-06T06:00:11.483Z,99.99
2018-11-06T06:01:11.404Z,99.99
2018-11-06T06:03:03.535Z,99.99
2018-11-06T06:04:03.472Z,99.99
2018-11-06T06:05:55.417Z,99.99
2018-11-06T06:06:55.326Z,99.99
2018-11-06T06:08:47.236Z,99.99
2018-11-06T06:09:47.143Z,99.99
2018-11-06T06:11:39.036Z,99.99
2018-11-06T06:12:38.888Z,99.99
2018-11-06T06:14:30.789Z,99.99
2018-11-06T06:15:30.668Z,99.99
2018-11-06T06:17:22.678Z,99.99
2018-11-06T06:18:22.412Z,99.99
2018-11-06T06:20:14.185Z,99.99
2018-11-06T06:21:14.093Z,99.99
2018-11-06T06:23:06.113Z,99.99
2018-11-06T06:24:05.993Z,99.99
2018-11-06T06:25:58.883Z,99.99
2018-11-06T06:26:58.805Z,99.99
2018-11-06T06:28:50.735Z,99.99
2018-11-06T06:29:50.651Z,99.99
2018-11-06T06:31:42.556Z,99.99
2018-11-06T06:32:42.445Z,99.99
2018-11-06T06:34:34.246Z,99.99
2018-11-06T06:35:34.113Z,99.99
2018-11-06T06:37:25.873Z,99.99
2018-11-06T06:38:25.835Z,99.99
2018-11-06T06:40:17.759Z,99.99
2018-11-06T06:41:17.569Z,99.99
2018-11-06T06:43:09.484Z,99.99
2018-11-06T06:44:09.411Z,99.99
2018-11-06T06:46:01.190Z,99.99
2018-11-06T06:47:01.092Z,99.99
2018-11-06T06:48:52.855Z,99.99
2018-11-06T06:49:52.770Z,99.99
2018-11-06T06:51:44.644Z,99.99
2018-11-06T06:52:44.518Z,99.99
2018-11-06T06:54:36.552Z,99.99
2018-11-06T06:55:36.235Z,99.99
2018-11-06T06:57:28.098Z,99.99
2018-11-06T06:58:28.033Z,99.99
2018-11-06T07:00:19.837Z,99.99
2018-11-06T07:01:19.758Z,99.99
2018-11-06T07:03:12.026Z,99.99
2018-11-06T07:04:11.886Z,99.99
2018-11-06T07:06:03.645Z,99.99
2018-11-06T07:07:03.597Z,99.99
2018-11-06T07:08:55.591Z,99.99
2018-11-06T07:09:55.329Z,99.99
2018-11-06T07:11:47.212Z,99.99
2018-11-06T07:12:47.172Z,99.99
2018-11-06T07:14:39.048Z,99.99
2018-11-06T07:15:38.965Z,99.99
2018-11-06T07:17:30.910Z,99.99
2018-11-06T07:18:30.790Z,99.99
2018-11-06T07:20:22.589Z,99.99
2018-11-06T07:21:22.476Z,99.99
2018-11-06T07:23:14.365Z,99.99
2018-11-06T07:24:14.223Z,99.99
2018-11-06T07:26:06.216Z,99.99
2018-11-06T07:27:06.101Z,99.99
2018-11-06T07:28:58.178Z,99.99
2018-11-06T07:29:57.868Z,99.99
2018-11-06T07:31:49.897Z,99.99
2018-11-06T07:32:49.782Z,99.99
2018-11-06T07:34:41.746Z,99.99
2018-11-06T07:35:41.786Z,99.99
2018-11-06T07:37:33.535Z,99.99
2018-11-06T07:38:33.385Z,99.99
2018-11-06T07:40:25.328Z,99.99
2018-11-06T07:41:25.234Z,99.99
2018-11-06T07:43:17.084Z,99.99
2018-11-06T07:44:17.035Z,99.99
2018-11-06T07:46:09.097Z,99.99
2018-11-06T07:47:08.924Z,99.99
2018-11-06T07:49:00.881Z,99.99
2018-11-06T07:50:00.830Z,99.99
2018-11-06T07:51:52.671Z,99.99
2018-11-06T07:52:52.533Z,99.99
2018-11-06T07:54:44.494Z,99.99
2018-11-06T07:55:44.386Z,99.99
2018-11-06T07:57:36.116Z,99.99
2018-11-06T07:58:36.033Z,99.99
2018-11-06T08:00:28.141Z,99.99
2018-11-06T08:01:28.056Z,99.99
2018-11-06T08:03:19.820Z,99.99
2018-11-06T08:04:19.781Z,99.99
2018-11-06T08:06:11.733Z,99.99
2018-11-06T08:07:11.487Z,99.99
2018-11-06T08:09:03.874Z,99.99
2018-11-06T08:10:03.496Z,99.99
2018-11-06T08:11:55.401Z,99.99
2018-11-06T08:12:55.346Z,99.99
2018-11-06T08:14:47.468Z,99.99
2018-11-06T08:15:47.301Z,99.99
2018-11-06T08:17:38.946Z,99.99
2018-11-06T08:18:38.877Z,99.99
2018-11-06T08:20:30.860Z,99.99
2018-11-06T08:21:30.662Z,99.99
2018-11-06T08:23:22.716Z,99.99
2018-11-06T08:24:22.650Z,99.99
2018-11-06T08:26:14.751Z,99.99
2018-11-06T08:27:14.396Z,99.99
2018-11-06T08:29:06.406Z,99.99
2018-11-06T08:30:06.300Z,99.99
2018-11-06T08:31:58.502Z,99.99
2018-11-06T08:32:58.373Z,99.99
2018-11-06T08:34:49.961Z,99.99
2018-11-06T08:35:49.869Z,99.99
2018-11-06T08:37:41.913Z,99.99
2018-11-06T08:38:41.869Z,99.99
2018-11-06T08:40:33.760Z,99.99
2018-11-06T08:41:33.601Z,99.99
2018-11-06T08:43:25.719Z,99.30
2018-11-06T08:44:25.692Z,98.96
2018-11-06T08:46:17.611Z,98.58
2018-11-06T08:47:17.489Z,97.24
2018-11-06T08:49:09.343Z,96.80
2018-11-06T08:50:09.274Z,96.89
2018-11-06T08:52:01.238Z,95.79
2018-11-06T08:53:01.079Z,96.51
2018-11-06T08:54:53.892Z,96.75
2018-11-06T08:55:53.820Z,95.55
2018-11-06T08:57:45.704Z,93.38
2018-11-06T08:58:45.696Z,92.28
2018-11-06T09:00:37.613Z,89.92
2018-11-06T09:01:37.532Z,89.63
2018-11-06T09:03:29.499Z,88.18
2018-11-06T09:04:29.419Z,87.32
2018-11-06T09:06:21.255Z,87.85
2018-11-06T09:07:21.190Z,88.71
2018-11-06T09:09:13.335Z,88.28
2018-11-06T09:10:13.160Z,88.04
2018-11-06T09:12:04.973Z,89.15
2018-11-06T09:13:04.887Z,90.84
2018-11-06T09:14:56.842Z,92.86
2018-11-06T09:15:56.712Z,91.52
2018-11-06T09:17:48.684Z,89.97
2018-11-06T09:18:48.490Z,89.44
2018-11-06T09:20:40.335Z,87.51
2018-11-06T09:21:40.233Z,87.66
2018-11-06T09:23:32.029Z,89.35
2018-11-06T09:24:31.948Z,90.59
2018-11-06T09:26:23.916Z,88.53
2018-11-06T09:27:23.857Z,87.90
2018-11-06T09:29:16.238Z,87.99
2018-11-06T09:30:15.660Z,86.74
2018-11-06T09:32:07.585Z,86.35
2018-11-06T09:33:07.539Z,86.83
2018-11-06T09:34:59.413Z,87.95
2018-11-06T09:35:59.311Z,86.93
2018-11-06T09:37:51.170Z,85.43
2018-11-06T09:38:51.059Z,85.09
2018-11-06T09:40:43.210Z,82.87
2018-11-06T09:41:43.209Z,83.50
2018-11-06T09:43:35.095Z,84.05
2018-11-06T09:44:35.010Z,85.78
2018-11-06T09:46:26.956Z,86.55
2018-11-06T09:47:26.863Z,86.35
2018-11-06T09:49:18.844Z,85.34
2018-11-06T09:50:18.748Z,85.39
2018-11-06T09:52:10.717Z,83.74
2018-11-06T09:53:10.482Z,83.55
2018-11-06T09:55:02.396Z,82.72
2018-11-06T09:56:02.290Z,82.18
2018-11-06T09:57:54.272Z,81.09
2018-11-06T09:58:54.209Z,80.74
2018-11-06T10:00:47.153Z,78.75
2018-11-06T10:01:47.058Z,78.56
2018-11-06T10:03:38.975Z,78.50
2018-11-06T10:04:38.876Z,77.63
2018-11-06T10:06:30.966Z,77.59
2018-11-06T10:07:30.594Z,77.88
2018-11-06T10:09:22.793Z,78.17
2018-11-06T10:10:22.514Z,78.08
2018-11-06T10:12:14.425Z,79.14
2018-11-06T10:13:14.299Z,78.61
2018-11-06T10:15:06.143Z,79.83
2018-11-06T10:16:06.097Z,80.60
2018-11-06T10:17:58.083Z,79.93
2018-11-06T10:18:57.955Z,79.83
2018-11-06T10:20:49.900Z,79.87
2018-11-06T10:21:49.775Z,81.58
2018-11-06T10:23:41.643Z,82.97
2018-11-06T10:24:41.549Z,81.77
2018-11-06T10:26:33.548Z,82.83
2018-11-06T10:27:33.449Z,83.47
2018-11-06T10:29:25.701Z,82.39
2018-11-06T10:30:25.562Z,81.37
2018-11-06T10:32:17.465Z,81.33
2018-11-06T10:33:17.408Z,81.95
2018-11-06T10:35:09.293Z,79.77
2018-11-06T10:36:09.208Z,79.83
2018-11-06T10:38:01.220Z,81.43
2018-11-06T10:39:01.016Z,80.85
2018-11-06T10:40:53.033Z,82.83
2018-11-06T10:41:52.931Z,84.73
2018-11-06T10:43:44.962Z,89.74
2018-11-06T10:44:44.731Z,90.31
2018-11-06T10:46:36.844Z,92.38
2018-11-06T10:47:36.789Z,92.38
2018-11-06T10:49:28.783Z,93.68
2018-11-06T10:50:28.749Z,94.64
2018-11-06T10:52:20.654Z,96.03
2018-11-06T10:53:20.663Z,97.19
2018-11-06T10:55:12.469Z,96.61
2018-11-06T10:56:12.442Z,96.99
2018-11-06T10:58:04.322Z,98.28
2018-11-06T10:59:04.229Z,98.67
2018-11-06T11:00:56.644Z,99.44
2018-11-06T11:01:56.074Z,99.05
2018-11-06T11:03:47.998Z,99.87
2018-11-06T11:04:47.894Z,99.20
2018-11-06T11:06:40.020Z,99.10
2018-11-06T11:07:40.009Z,98.33
2018-11-06T11:09:31.870Z,98.05
2018-11-06T11:10:31.682Z,98.33
2018-11-06T11:12:23.554Z,98.24
2018-11-06T11:13:23.563Z,98.91
2018-11-06T11:15:15.450Z,98.43
2018-11-06T11:16:15.412Z,98.53
2018-11-06T11:18:07.343Z,98.96
2018-11-06T11:19:07.124Z,99.73
2018-11-06T11:20:59.008Z,99.82
2018-11-06T11:21:58.929Z,99.44
2018-11-06T11:23:50.889Z,99.63
2018-11-06T11:24:50.684Z,99.91
2018-11-06T11:26:42.583Z,99.99
2018-11-06T11:27:42.472Z,99.99
2018-11-06T11:29:34.364Z,99.77
2018-11-06T11:30:34.258Z,99.49
2018-11-06T11:32:26.218Z,99.91
2018-11-06T11:33:26.117Z,99.49
2018-11-06T11:35:18.296Z,99.01
2018-11-06T11:36:18.252Z,99.49
2018-11-06T11:38:10.182Z,99.44
2018-11-06T11:39:10.048Z,99.77
2018-11-06T11:41:01.871Z,99.99
2018-11-06T11:42:01.824Z,99.49
2018-11-06T11:43:53.779Z,99.29
2018-11-06T11:44:53.656Z,99.49
2018-11-06T11:46:45.473Z,99.39
2018-11-06T11:47:45.333Z,99.77
2018-11-06T11:49:37.167Z,99.96
2018-11-06T11:50:37.046Z,99.68
2018-11-06T11:52:28.944Z,98.91
2018-11-06T11:53:28.745Z,98.91
2018-11-06T11:55:20.671Z,99.10
2018-11-06T11:56:20.504Z,99.20
2018-11-06T11:58:12.366Z,99.01
2018-11-06T11:59:12.261Z,99.10
2018-11-06T12:01:04.215Z,99.10
2018-11-06T12:02:04.191Z,99.96
2018-11-06T12:03:56.288Z,99.49
2018-11-06T12:04:55.947Z,99.20
2018-11-06T12:06:47.839Z,99.29
2018-11-06T12:07:47.768Z,99.20
2018-11-06T12:09:39.620Z,99.96
2018-11-06T12:10:39.607Z,99.87
2018-11-06T12:12:31.418Z,99.20
2018-11-06T12:13:31.387Z,99.01
2018-11-06T12:15:23.225Z,98.82
2018-11-06T12:16:23.186Z,99.10
2018-11-06T12:18:14.988Z,99.01
2018-11-06T12:19:14.937Z,98.72
2018-11-06T12:21:06.735Z,99.01
2018-11-06T12:22:06.632Z,99.10
2018-11-06T12:23:58.742Z,99.20
2018-11-06T12:24:58.521Z,98.14
2018-11-06T12:26:50.210Z,98.24
2018-11-06T12:27:50.108Z,98.14
2018-11-06T12:29:42.162Z,97.95
2018-11-06T12:30:41.878Z,98.14
2018-11-06T12:32:33.851Z,97.61
2018-11-06T12:33:33.783Z,98.00
2018-11-06T12:35:25.687Z,97.04
2018-11-06T12:36:25.557Z,96.94
2018-11-06T12:38:17.393Z,97.24
2018-11-06T12:39:17.276Z,97.04
2018-11-06T12:41:09.196Z,98.10
2018-11-06T12:42:09.030Z,97.81
2018-11-06T12:44:01.024Z,97.81
2018-11-06T12:45:00.906Z,96.94
2018-11-06T12:46:52.893Z,96.47
2018-11-06T12:47:52.741Z,96.85
2018-11-06T12:49:44.818Z,96.56
2018-11-06T12:50:44.752Z,96.85
2018-11-06T12:52:36.499Z,96.94
2018-11-06T12:53:36.425Z,96.75
2018-11-06T12:55:28.419Z,96.85
2018-11-06T12:56:28.207Z,96.85
2018-11-06T12:58:20.234Z,96.37
2018-11-06T12:59:19.996Z,96.56
2018-11-06T13:01:12.070Z,97.24
2018-11-06T13:02:11.831Z,97.81
2018-11-06T13:04:03.804Z,97.52
2018-11-06T13:05:03.726Z,97.71
2018-11-06T13:06:55.686Z,98.00
2018-11-06T13:07:55.541Z,97.71
2018-11-06T13:09:47.376Z,96.94
2018-11-06T13:10:47.235Z,97.14
2018-11-06T13:12:39.177Z,97.71
2018-11-06T13:13:39.017Z,98.19
2018-11-06T13:15:30.956Z,98.19
2018-11-06T13:16:30.819Z,98.29
2018-11-06T13:18:22.663Z,97.81
2018-11-06T13:19:22.516Z,98.19
2018-11-06T13:21:14.529Z,98.72
2018-11-06T13:22:14.445Z,98.82
2018-11-06T13:24:06.337Z,99.25
2018-11-06T13:25:06.296Z,99.20
2018-11-06T13:26:58.200Z,99.05
2018-11-06T13:27:58.072Z,99.25
2018-11-06T13:29:50.040Z,99.39
2018-11-06T13:30:50.030Z,98.72
2018-11-06T13:32:41.768Z,98.91
2018-11-06T13:33:41.804Z,99.01
2018-11-06T13:35:33.606Z,99.82
2018-11-06T13:36:33.530Z,99.34
2018-11-06T13:38:39.012Z,99.54
2018-11-06T13:39:38.983Z,98.91
2018-11-06T13:41:30.877Z,99.68
2018-11-06T13:42:30.836Z,99.68
2018-11-06T13:44:22.857Z,99.73
2018-11-06T13:45:22.679Z,99.92
2018-11-06T13:47:14.338Z,99.99
2018-11-06T13:48:14.251Z,99.82
2018-11-06T13:50:06.056Z,99.99
2018-11-06T13:51:05.970Z,99.99
2018-11-06T13:52:57.764Z,99.99
2018-11-06T13:53:57.796Z,99.99
2018-11-06T13:55:49.577Z,99.99
2018-11-06T13:56:49.481Z,99.99
2018-11-06T13:58:41.228Z,99.99
2018-11-06T13:59:41.226Z,99.99
2018-11-06T14:01:33.102Z,99.99
2018-11-06T14:02:32.914Z,99.99
2018-11-06T14:04:24.847Z,99.99
2018-11-06T14:05:24.678Z,99.99
2018-11-06T14:07:16.536Z,99.99
2018-11-06T14:08:16.438Z,99.99
2018-11-06T14:10:08.352Z,99.99
2018-11-06T14:11:08.154Z,99.99
2018-11-06T14:12:59.993Z,99.99
2018-11-06T14:13:59.905Z,99.99
2018-11-06T14:15:51.724Z,99.99
2018-11-06T14:16:51.660Z,99.99
2018-11-06T14:18:43.466Z,99.99
2018-11-06T14:19:43.378Z,99.99
2018-11-06T14:21:35.277Z,99.99
2018-11-06T14:22:35.123Z,99.99
2018-11-06T14:24:27.053Z,99.99
2018-11-06T14:25:26.938Z,99.99
2018-11-06T14:27:18.954Z,99.99
2018-11-06T14:28:18.675Z,99.99
2018-11-06T14:30:10.467Z,99.99
2018-11-06T14:31:10.438Z,99.99
2018-11-06T14:33:02.231Z,99.99
2018-11-06T14:34:02.169Z,99.99
2018-11-06T14:35:54.240Z,99.99
2018-11-06T14:36:53.921Z,99.99
2018-11-06T14:38:45.682Z,99.99
2018-11-06T14:39:45.601Z,99.99
2018-11-06T14:41:37.444Z,99.99
2018-11-06T14:42:37.338Z,99.99
2018-11-06T14:44:29.171Z,99.99
2018-11-06T14:45:29.128Z,99.99
2018-11-06T14:47:20.957Z,99.99
2018-11-06T14:48:20.953Z,99.99
2018-11-06T14:50:12.794Z,99.99
2018-11-06T14:51:12.653Z,99.99
2018-11-06T14:53:04.534Z,99.99
2018-11-06T14:54:04.400Z,99.99
2018-11-06T14:55:56.248Z,99.99
2018-11-06T14:56:56.177Z,99.99
2018-11-06T14:58:48.022Z,99.99
2018-11-06T14:59:47.849Z,99.99
2018-11-06T15:01:39.790Z,99.99
2018-11-06T15:02:39.689Z,99.99
2018-11-06T15:04:31.468Z,99.99
2018-11-06T15:05:31.406Z,99.99
2018-11-06T15:07:23.282Z,99.99
2018-11-06T15:08:23.155Z,99.99
2018-11-06T15:10:14.942Z,99.99
2018-11-06T15:11:14.834Z,99.99
2018-11-06T15:13:07.129Z,99.99
2018-11-06T15:14:06.641Z,99.99
2018-11-06T15:15:58.463Z,99.99
2018-11-06T15:16:58.354Z,99.99
2018-11-06T15:18:50.261Z,99.99
2018-11-06T15:19:50.181Z,99.99
2018-11-06T15:21:41.923Z,99.99
2018-11-06T15:22:41.846Z,99.99
2018-11-06T15:24:33.732Z,99.99
2018-11-06T15:25:33.654Z,99.99
2018-11-06T15:27:25.449Z,99.99
2018-11-06T15:28:25.297Z,99.99
2018-11-06T15:30:17.131Z,99.99
2018-11-06T15:31:17.012Z,99.99
2018-11-06T15:33:08.920Z,99.99
2018-11-06T15:34:08.804Z,99.99
2018-11-06T15:36:00.729Z,99.99
2018-11-06T15:37:00.597Z,99.99
2018-11-06T15:38:52.419Z,99.99
2018-11-06T15:39:52.384Z,99.99
2018-11-06T15:41:44.280Z,99.99
2018-11-06T15:42:44.075Z,99.99
2018-11-06T15:44:36.021Z,99.99
2018-11-06T15:45:35.900Z,99.99
2018-11-06T15:47:27.696Z,99.99
2018-11-06T15:48:27.673Z,99.99
2018-11-06T15:50:19.612Z,99.99
2018-11-06T15:51:19.410Z,99.99
2018-11-06T15:53:11.290Z,99.99
2018-11-06T15:54:11.187Z,99.99
2018-11-06T15:56:03.019Z,99.99
2018-11-06T15:57:02.930Z,99.99
2018-11-06T15:58:54.765Z,99.99
2018-11-06T15:59:54.638Z,99.99
2018-11-06T16:01:46.542Z,99.99
2018-11-06T16:02:46.463Z,99.99
2018-11-06T16:04:38.247Z,99.99
2018-11-06T16:05:38.188Z,99.99
2018-11-06T16:07:30.251Z,99.99
2018-11-06T16:08:30.124Z,99.99
2018-11-06T16:10:22.096Z,99.99
2018-11-06T16:11:21.933Z,99.99
2018-11-06T16:13:13.811Z,99.99
2018-11-06T16:14:13.663Z,99.99
2018-11-06T16:16:05.558Z,99.99
2018-11-06T16:17:05.373Z,99.99
2018-11-06T16:18:57.277Z,99.99
2018-11-06T16:19:57.230Z,99.99
2018-11-06T16:21:49.111Z,99.99
2018-11-06T16:22:49.017Z,99.99
2018-11-06T16:24:40.881Z,99.99
2018-11-06T16:25:40.704Z,99.99
2018-11-06T16:27:32.580Z,99.99
2018-11-06T16:28:32.453Z,99.99
2018-11-06T16:30:24.394Z,99.99
2018-11-06T16:31:24.161Z,99.99
2018-11-06T16:33:16.120Z,99.99
2018-11-06T16:34:16.077Z,99.99
2018-11-06T16:36:07.969Z,99.99
2018-11-06T16:37:07.879Z,99.99
2018-11-06T16:38:59.652Z,99.99
2018-11-06T16:39:59.639Z,99.99
2018-11-06T16:41:51.463Z,99.99
2018-11-06T16:42:51.324Z,99.99
2018-11-06T16:44:43.254Z,99.99
2018-11-06T16:45:43.075Z,99.99
2018-11-06T16:47:35.045Z,99.99
2018-11-06T16:48:34.870Z,99.99
2018-11-06T16:50:26.754Z,99.99
2018-11-06T16:51:26.651Z,99.99
2018-11-06T16:53:18.426Z,99.99
2018-11-06T16:54:18.365Z,99.99
2018-11-06T16:56:10.176Z,99.99
2018-11-06T16:57:10.225Z,99.99
2018-11-06T16:59:01.896Z,99.99
2018-11-06T17:00:01.924Z,99.99
2018-11-06T17:01:53.695Z,99.99
2018-11-06T17:02:53.524Z,99.99
2018-11-06T17:04:45.366Z,99.99
2018-11-06T17:05:45.335Z,99.99
2018-11-06T17:07:37.175Z,99.99
2018-11-06T17:08:37.008Z,99.99
2018-11-06T17:10:28.861Z,99.99
2018-11-06T17:11:28.779Z,99.99
2018-11-06T17:13:20.537Z,99.99
2018-11-06T17:14:20.439Z,99.99
2018-11-06T17:16:12.271Z,99.99
2018-11-06T17:17:12.239Z,99.99
2018-11-06T17:19:03.959Z,99.99
2018-11-06T17:20:03.975Z,99.99
2018-11-06T17:21:55.810Z,99.99
2018-11-06T17:22:55.662Z,99.99
2018-11-06T17:24:47.508Z,99.99
2018-11-06T17:25:47.509Z,99.99
2018-11-06T17:27:39.341Z,99.99
2018-11-06T17:28:39.193Z,99.99
2018-11-06T17:30:31.271Z,99.99
2018-11-06T17:31:30.968Z,99.99
2018-11-06T17:33:22.784Z,99.99
2018-11-06T17:34:22.672Z,99.99
2018-11-06T17:36:14.611Z,99.99
2018-11-06T17:37:14.465Z,99.99
2018-11-06T17:39:06.324Z,99.99
2018-11-06T17:40:06.257Z,99.99
2018-11-06T17:41:58.093Z,99.99
2018-11-06T17:42:58.006Z,99.99
2018-11-06T17:44:49.904Z,99.99
2018-11-06T17:45:50.016Z,99.99
2018-11-06T17:47:41.693Z,99.99
2018-11-06T17:48:41.443Z,99.99
2018-11-06T17:50:33.269Z,99.99
2018-11-06T17:51:33.190Z,99.99
2018-11-06T17:53:24.984Z,99.99
2018-11-06T17:54:24.977Z,99.99
2018-11-06T17:56:16.802Z,99.99
2018-11-06T17:57:16.671Z,99.99
2018-11-06T17:59:08.461Z,99.99
2018-11-06T18:00:08.444Z,99.99
2018-11-06T18:02:00.291Z,99.99
2018-11-06T18:03:00.190Z,99.99
2018-11-06T18:04:52.433Z,99.99
2018-11-06T18:05:52.365Z,99.99
2018-11-06T18:07:44.214Z,99.99
2018-11-06T18:08:44.166Z,99.99
2018-11-06T18:10:36.006Z,99.99
2018-11-06T18:11:35.882Z,99.99
2018-11-06T18:13:27.656Z,99.99
2018-11-06T18:14:27.528Z,99.99
2018-11-06T18:16:19.311Z,99.99
2018-11-06T18:17:19.245Z,99.99
2018-11-06T18:19:11.220Z,99.99
2018-11-06T18:20:11.066Z,99.99
2018-11-06T18:22:02.873Z,99.99
2018-11-06T18:23:02.812Z,99.99
2018-11-06T18:24:54.780Z,99.99
2018-11-06T18:25:54.962Z,99.99