createdAt,value
2019-06-26T00:01:58.546Z,99.90
2019-06-26T00:04:26.978Z,99.90
2019-06-26T00:06:57.190Z,99.90
2019-06-26T00:09:25.615Z,99.90
2019-06-26T00:11:54.031Z,99.90
2019-06-26T00:14:22.466Z,99.90
2019-06-26T00:16:50.888Z,99.90
2019-06-26T00:19:19.306Z,99.90
2019-06-26T00:21:48.000Z,99.90
2019-06-26T00:24:16.430Z,99.90
2019-06-26T00:26:45.164Z,99.90
2019-06-26T00:29:14.558Z,99.90
2019-06-26T00:31:43.002Z,99.90
2019-06-26T00:34:11.428Z,99.90
2019-06-26T00:36:39.850Z,99.90
2019-06-26T00:39:08.592Z,99.90
2019-06-26T00:41:37.018Z,99.90
2019-06-26T00:44:05.505Z,99.90
2019-06-26T00:46:33.931Z,99.90
2019-06-26T00:49:03.857Z,99.90
2019-06-26T00:51:32.259Z,99.90
2019-06-26T00:54:00.681Z,99.90
2019-06-26T00:56:29.117Z,99.90
2019-06-26T00:58:57.546Z,99.90
2019-06-26T01:01:25.981Z,99.90
2019-06-26T01:03:56.038Z,99.90
2019-06-26T01:06:42.606Z,99.90
2019-06-26T01:09:12.163Z,99.90
2019-06-26T01:11:40.591Z,99.90
2019-06-26T01:14:09.077Z,99.90
2019-06-26T01:16:37.501Z,99.90
2019-06-26T01:19:07.168Z,99.90
2019-06-26T01:21:37.166Z,99.90
2019-06-26T01:24:07.464Z,99.90
2019-06-26T01:26:36.082Z,99.90
2019-06-26T01:29:04.846Z,99.90
2019-06-26T01:31:33.272Z,99.90
2019-06-26T01:34:01.698Z,99.90
2019-06-26T01:36:30.122Z,99.90
2019-06-26T01:38:58.537Z,99.90
2019-06-26T01:41:26.966Z,99.90
2019-06-26T01:43:55.382Z,99.90
2019-06-26T01:46:23.805Z,99.90
2019-06-26T01:48:52.535Z,99.90
2019-06-26T01:51:21.210Z,99.90
2019-06-26T01:53:49.625Z,99.90
2019-06-26T01:56:18.340Z,99.90
2019-06-26T01:58:47.059Z,99.90
2019-06-26T02:01:15.483Z,99.90
2019-06-26T02:03:43.906Z,99.90
2019-06-26T02:06:14.238Z,99.90
2019-06-26T02:08:42.890Z,99.90
2019-06-26T02:11:11.316Z,99.90
2019-06-26T02:13:39.730Z,99.90
2019-06-26T02:16:09.674Z,99.90
2019-06-26T02:18:42.469Z,99.90
2019-06-26T02:21:10.902Z,99.90
2019-06-26T02:23:39.324Z,99.90
2019-06-26T02:26:07.803Z,99.90
2019-06-26T02:28:36.257Z,99.90
2019-06-26T02:31:04.679Z,99.90
2019-06-26T02:33:33.357Z,99.90
2019-06-26T02:36:01.767Z,99.90
2019-06-26T02:38:30.209Z,99.90
2019-06-26T02:41:04.748Z,99.90
2019-06-26T02:43:33.525Z,99.90
2019-06-26T02:46:01.935Z,99.90
2019-06-26T02:48:30.414Z,99.90
2019-06-26T02:50:58.834Z,99.90
2019-06-26T02:53:27.257Z,99.90
2019-06-26T02:55:55.677Z,99.90
2019-06-26T02:58:24.098Z,99.90
2019-06-26T03:00:52.523Z,99.90
2019-06-26T03:03:21.023Z,99.90
2019-06-26T03:05:49.442Z,99.90
2019-06-26T03:08:17.871Z,99.90
2019-06-26T03:10:46.290Z,99.90
2019-06-26T03:13:15.191Z,99.90
2019-06-26T03:15:43.603Z,99.90
2019-06-26T03:18:13.985Z,99.90
2019-06-26T03:20:54.323Z,99.90
2019-06-26T03:23:22.770Z,99.90
2019-06-26T03:25:51.197Z,99.90
2019-06-26T03:28:19.865Z,99.90
2019-06-26T03:30:48.354Z,99.90
2019-06-26T03:33:16.782Z,99.90
2019-06-26T03:35:45.210Z,99.90
2019-06-26T03:38:13.633Z,99.90
2019-06-26T03:40:42.376Z,99.90
2019-06-26T03:43:10.805Z,99.90
2019-06-26T03:45:39.539Z,99.90
2019-06-26T03:48:09.577Z,99.90
2019-06-26T03:50:38.155Z,99.90
2019-06-26T03:53:06.979Z,99.90
2019-06-26T03:55:39.107Z,99.90
2019-06-26T03:58:08.869Z,99.90
2019-06-26T04:00:42.296Z,99.90
2019-06-26T04:03:10.789Z,99.90
2019-06-26T04:05:40.753Z,99.90
2019-06-26T04:08:09.221Z,99.90
2019-06-26T04:10:42.226Z,99.90
2019-06-26T04:13:07.854Z,99.90
2019-06-26T04:15:42.045Z,99.90
2019-06-26T04:18:06.417Z,99.90
2019-06-26T04:20:34.843Z,99.90
2019-06-26T04:23:03.261Z,99.90
2019-06-26T04:25:31.694Z,99.90
2019-06-26T04:28:01.815Z,99.90
2019-06-26T04:30:30.270Z,99.90
2019-06-26T04:32:58.828Z,99.90
2019-06-26T04:35:27.232Z,99.90
2019-06-26T04:37:55.665Z,99.90
2019-06-26T04:40:24.093Z,99.90
2019-06-26T04:42:53.484Z,99.90
2019-06-26T04:45:23.566Z,99.90
2019-06-26T04:47:53.580Z,99.90
2019-06-26T04:50:22.262Z,99.90
2019-06-26T04:52:50.677Z,99.90
2019-06-26T04:55:19.097Z,99.90
2019-06-26T04:57:47.518Z,99.90
2019-06-26T05:00:17.002Z,99.90
2019-06-26T05:02:45.461Z,99.90
2019-06-26T05:05:16.514Z,99.90
2019-06-26T05:07:44.940Z,98.60
2019-06-26T05:10:14.106Z,96.40
2019-06-26T05:12:43.585Z,94.80
2019-06-26T05:15:12.181Z,92.10
2019-06-26T05:17:43.566Z,90.70
2019-06-26T05:20:12.530Z,88.30
2019-06-26T05:22:40.945Z,84.60
2019-06-26T05:25:09.916Z,81.10
2019-06-26T05:27:38.333Z,77.50
2019-06-26T05:30:12.086Z,73.70
2019-06-26T05:32:40.522Z,70.40
2019-06-26T05:35:09.474Z,68.20
2019-06-26T05:37:37.973Z,64.60
2019-06-26T05:40:09.086Z,61.20
2019-06-26T05:42:37.517Z,58.60
2019-06-26T05:45:08.407Z,56.80
2019-06-26T05:47:36.915Z,55.10
2019-06-26T05:50:07.377Z,53.30
2019-06-26T05:52:35.877Z,51.30
2019-06-26T05:55:05.226Z,49.70
2019-06-26T05:57:33.717Z,48.20
2019-06-26T06:00:05.427Z,47.40
2019-06-26T06:02:33.866Z,46.00
2019-06-26T06:05:02.274Z,45.20
2019-06-26T06:07:30.702Z,44.40
2019-06-26T06:09:59.107Z,43.80
2019-06-26T06:12:27.602Z,43.30
2019-06-26T06:14:56.323Z,42.40
2019-06-26T06:17:24.762Z,41.40
2019-06-26T06:19:53.193Z,40.00
2019-06-26T06:22:21.618Z,39.20
2019-06-26T06:24:50.031Z,38.60
2019-06-26T06:27:18.542Z,37.90
2019-06-26T06:29:47.405Z,37.10
2019-06-26T06:32:15.829Z,36.60
2019-06-26T06:34:44.248Z,35.80
2019-06-26T06:37:12.946Z,35.50
2019-06-26T06:39:41.626Z,33.80
2019-06-26T06:42:10.068Z,33.70
2019-06-26T06:44:38.490Z,33.80
2019-06-26T06:47:09.079Z,32.90
2019-06-26T06:49:37.134Z,32.70
2019-06-26T06:52:05.554Z,32.60
2019-06-26T06:54:33.981Z,32.80
2019-06-26T06:57:02.394Z,32.00
2019-06-26T06:59:32.776Z,31.60
2019-06-26T07:02:00.957Z,30.60
2019-06-26T07:04:30.914Z,30.50
2019-06-26T07:06:59.414Z,30.60
2019-06-26T07:09:29.048Z,30.50
2019-06-26T07:11:57.425Z,30.60
2019-06-26T07:14:27.270Z,29.40
2019-06-26T07:16:55.723Z,29.70
2019-06-26T07:19:24.144Z,29.80
2019-06-26T07:21:52.562Z,29.20
2019-06-26T07:24:20.985Z,28.50
2019-06-26T07:26:49.811Z,27.40
2019-06-26T07:29:19.475Z,27.60
2019-06-26T07:31:47.924Z,27.40
2019-06-26T07:34:16.350Z,27.00
2019-06-26T07:36:44.763Z,26.70
2019-06-26T07:39:13.197Z,26.90
2019-06-26T07:41:41.913Z,26.40
2019-06-26T07:44:10.339Z,26.10
2019-06-26T07:46:38.754Z,27.30
2019-06-26T07:49:07.450Z,26.90
2019-06-26T07:51:35.863Z,27.00
2019-06-26T07:54:04.294Z,26.20
2019-06-26T07:56:32.703Z,26.80
2019-06-26T07:59:01.613Z,27.30
2019-06-26T08:01:31.039Z,27.60
2019-06-26T08:03:59.766Z,27.60
2019-06-26T08:06:28.461Z,27.70
2019-06-26T08:08:57.231Z,27.60
2019-06-26T08:11:25.873Z,27.00
2019-06-26T08:13:54.310Z,27.20
2019-06-26T08:16:22.722Z,27.40
2019-06-26T08:18:52.624Z,26.80
2019-06-26T08:21:21.038Z,26.30
2019-06-26T08:23:49.463Z,26.30
2019-06-26T08:26:17.881Z,26.20
2019-06-26T08:28:46.545Z,26.20
2019-06-26T08:31:14.963Z,25.90
2019-06-26T08:33:43.389Z,26.30
2019-06-26T08:36:11.808Z,26.40
2019-06-26T08:38:40.252Z,26.50
2019-06-26T08:41:08.795Z,26.30
2019-06-26T08:43:37.214Z,25.30
2019-06-26T08:46:05.634Z,24.40
2019-06-26T08:48:39.450Z,24.50
2019-06-26T08:51:04.383Z,23.70
2019-06-26T08:53:37.002Z,24.10
2019-06-26T08:56:03.666Z,24.20
2019-06-26T08:58:32.146Z,24.20
2019-06-26T09:01:00.586Z,24.60
2019-06-26T09:03:28.989Z,25.00
2019-06-26T09:05:57.685Z,24.40
2019-06-26T09:08:26.233Z,24.00
2019-06-26T09:10:55.157Z,24.00
2019-06-26T09:13:25.079Z,23.30
2019-06-26T09:15:53.750Z,24.00
2019-06-26T09:18:35.001Z,23.00
2019-06-26T09:20:52.610Z,22.70
2019-06-26T09:23:21.332Z,23.90
2019-06-26T09:25:49.869Z,24.40
2019-06-26T09:28:18.474Z,24.50
2019-06-26T09:30:46.897Z,24.90
2019-06-26T09:33:15.570Z,24.20
2019-06-26T09:35:44.009Z,24.30
2019-06-26T09:38:12.428Z,24.60
2019-06-26T09:40:40.930Z,24.60
2019-06-26T09:43:09.340Z,25.30
2019-06-26T09:45:37.829Z,24.90
2019-06-26T09:48:06.246Z,24.10
2019-06-26T09:50:35.706Z,23.70
2019-06-26T09:53:05.591Z,24.30
2019-06-26T09:55:34.206Z,23.30
2019-06-26T09:58:02.677Z,24.00
2019-06-26T10:00:33.917Z,23.90
2019-06-26T10:03:02.348Z,23.80
2019-06-26T10:05:32.086Z,23.90
2019-06-26T10:08:00.523Z,24.50
2019-06-26T10:10:30.005Z,24.40
2019-06-26T10:12:58.503Z,24.10
2019-06-26T10:15:27.008Z,23.10
2019-06-26T10:17:55.413Z,22.50
2019-06-26T10:20:23.849Z,23.00
2019-06-26T10:22:52.508Z,22.70
2019-06-26T10:25:22.534Z,22.20
2019-06-26T10:27:50.945Z,22.90
2019-06-26T10:30:20.897Z,23.30
2019-06-26T10:32:49.612Z,23.80
2019-06-26T10:35:19.145Z,23.40
2019-06-26T10:37:48.602Z,22.30
2019-06-26T10:40:17.914Z,23.10
2019-06-26T10:42:46.319Z,22.70
2019-06-26T10:45:15.772Z,22.90
2019-06-26T10:47:44.187Z,23.10
2019-06-26T10:50:13.338Z,23.50
2019-06-26T10:52:41.880Z,23.50
2019-06-26T10:55:10.912Z,24.30
2019-06-26T10:57:39.629Z,24.30
2019-06-26T11:00:10.262Z,24.50
2019-06-26T11:02:39.220Z,24.60
2019-06-26T11:05:11.007Z,24.60
2019-06-26T11:07:39.429Z,24.10
2019-06-26T11:10:09.591Z,24.20
2019-06-26T11:12:38.084Z,24.50
2019-06-26T11:15:08.024Z,25.80
2019-06-26T11:17:36.745Z,24.40
2019-06-26T11:20:09.213Z,25.30
2019-06-26T11:22:38.056Z,26.30
2019-06-26T11:25:07.280Z,26.80
2019-06-26T11:27:36.338Z,27.20
2019-06-26T11:30:11.182Z,27.70
2019-06-26T11:32:39.657Z,26.90
2019-06-26T11:35:08.642Z,26.30
2019-06-26T11:37:37.230Z,27.50
2019-06-26T11:40:07.273Z,27.80
2019-06-26T11:42:35.790Z,28.10
2019-06-26T11:45:07.217Z,28.80
2019-06-26T11:47:36.930Z,29.40
2019-06-26T11:50:07.110Z,29.60
2019-06-26T11:52:35.655Z,30.00
2019-06-26T11:55:08.834Z,29.80
2019-06-26T11:57:37.404Z,29.00
2019-06-26T12:00:16.918Z,32.20
2019-06-26T12:02:45.389Z,30.90
2019-06-26T12:05:14.558Z,31.20
2019-06-26T12:07:43.061Z,31.30
2019-06-26T12:10:12.591Z,32.30
2019-06-26T12:12:42.696Z,33.30
2019-06-26T12:15:13.443Z,32.50
2019-06-26T12:17:41.890Z,33.90
2019-06-26T12:20:19.396Z,34.60
2019-06-26T12:22:43.619Z,34.40
2019-06-26T12:25:13.219Z,36.40
2019-06-26T12:27:43.463Z,37.00
2019-06-26T12:30:12.967Z,37.00
2019-06-26T12:33:01.076Z,36.80
2019-06-26T12:35:15.004Z,36.70
2019-06-26T12:37:43.541Z,37.70
2019-06-26T12:40:12.297Z,36.30
2019-06-26T12:42:40.713Z,35.90
2019-06-26T12:45:10.531Z,36.40
2019-06-26T12:47:40.343Z,37.50
2019-06-26T12:50:11.470Z,37.40
2019-06-26T12:52:41.207Z,37.80
2019-06-26T12:55:13.963Z,38.70
2019-06-26T12:57:41.224Z,40.10
2019-06-26T13:00:12.012Z,38.70
2019-06-26T13:02:41.954Z,38.90
2019-06-26T13:05:13.494Z,40.50
2019-06-26T13:07:41.988Z,39.10
2019-06-26T13:10:11.030Z,41.40
2019-06-26T13:12:39.598Z,42.30
2019-06-26T13:15:08.950Z,40.90
2019-06-26T13:17:39.342Z,39.40
2019-06-26T13:20:10.352Z,39.00
2019-06-26T13:22:39.013Z,40.40
2019-06-26T13:25:11.450Z,40.60
2019-06-26T13:27:39.934Z,40.20
2019-06-26T13:30:09.081Z,41.00
2019-06-26T13:32:37.838Z,39.40
2019-06-26T13:35:07.090Z,42.10
2019-06-26T13:37:35.568Z,43.20
2019-06-26T13:40:06.020Z,42.80
2019-06-26T13:42:35.693Z,41.80
2019-06-26T13:45:06.275Z,41.90
2019-06-26T13:47:35.038Z,41.80
2019-06-26T13:50:07.423Z,42.00
2019-06-26T13:52:35.858Z,41.10
2019-06-26T13:55:05.654Z,40.90
2019-06-26T13:57:35.407Z,40.20
2019-06-26T14:00:05.815Z,41.40
2019-06-26T14:02:34.310Z,41.20
2019-06-26T14:05:02.829Z,40.30
2019-06-26T14:07:31.263Z,39.40
2019-06-26T14:09:59.662Z,39.90
2019-06-26T14:12:28.328Z,40.00
2019-06-26T14:14:58.204Z,40.10
2019-06-26T14:17:26.817Z,40.50
2019-06-26T14:19:55.231Z,39.40
2019-06-26T14:22:23.717Z,39.00
2019-06-26T14:24:54.273Z,39.70
2019-06-26T14:27:23.348Z,38.60
2019-06-26T14:29:51.779Z,38.40
2019-06-26T14:32:20.446Z,39.20
2019-06-26T14:34:48.861Z,37.40
2019-06-26T14:37:17.285Z,36.90
2019-06-26T14:39:45.996Z,38.30
2019-06-26T14:42:14.429Z,37.30
2019-06-26T14:44:52.678Z,37.50
2019-06-26T14:47:22.431Z,38.70
2019-06-26T14:49:53.751Z,37.90
2019-06-26T14:52:23.967Z,39.40
2019-06-26T14:54:52.760Z,39.90
2019-06-26T14:57:21.185Z,40.20
2019-06-26T14:59:50.691Z,39.60
2019-06-26T15:02:19.245Z,39.50
2019-06-26T15:04:48.012Z,39.40
2019-06-26T15:07:16.433Z,39.10
2019-06-26T15:09:45.166Z,40.10
2019-06-26T15:12:13.603Z,39.20
2019-06-26T15:14:42.272Z,38.30
2019-06-26T15:17:11.538Z,38.50
2019-06-26T15:19:39.954Z,38.00
2019-06-26T15:22:08.386Z,38.60
2019-06-26T15:24:38.683Z,39.30
2019-06-26T15:27:07.310Z,38.80
2019-06-26T15:29:36.844Z,39.10
2019-06-26T15:32:05.258Z,39.80
2019-06-26T15:34:33.722Z,39.00
2019-06-26T15:37:02.156Z,40.50
2019-06-26T15:39:30.914Z,39.80
2019-06-26T15:41:59.329Z,38.30
2019-06-26T15:44:27.786Z,38.60
2019-06-26T15:46:56.249Z,39.90
2019-06-26T15:49:24.674Z,40.00
2019-06-26T15:51:53.085Z,40.50
2019-06-26T15:54:21.510Z,41.00
2019-06-26T15:56:49.920Z,42.50
2019-06-26T15:59:18.625Z,41.40
2019-06-26T16:01:47.342Z,41.50
2019-06-26T16:04:15.774Z,42.60
2019-06-26T16:06:44.198Z,42.90
2019-06-26T16:09:12.608Z,42.20
2019-06-26T16:11:42.983Z,42.70
2019-06-26T16:14:11.182Z,43.30
2019-06-26T16:16:41.471Z,43.90
2019-06-26T16:19:14.065Z,43.80
2019-06-26T16:21:42.775Z,43.00
2019-06-26T16:24:12.886Z,42.80
2019-06-26T16:26:42.878Z,42.70
2019-06-26T16:29:11.366Z,41.70
2019-06-26T16:31:39.794Z,42.00
2019-06-26T16:34:08.240Z,43.40
2019-06-26T16:36:36.700Z,42.90
2019-06-26T16:39:08.426Z,42.70
2019-06-26T16:41:37.602Z,42.70
2019-06-26T16:44:07.138Z,43.20
2019-06-26T16:46:39.646Z,43.60
2019-06-26T16:49:08.312Z,42.70
2019-06-26T16:51:36.721Z,41.90
2019-06-26T16:54:05.150Z,42.10
2019-06-26T16:56:35.206Z,42.80
2019-06-26T16:59:03.803Z,42.50
2019-06-26T17:01:32.286Z,42.10
2019-06-26T17:04:02.252Z,42.70
2019-06-26T17:06:31.695Z,43.80
2019-06-26T17:09:00.130Z,44.70
2019-06-26T17:11:28.547Z,45.10
2019-06-26T17:13:57.218Z,45.30
2019-06-26T17:16:25.633Z,45.20
2019-06-26T17:18:54.057Z,45.60
2019-06-26T17:21:22.486Z,44.80
2019-06-26T17:23:50.921Z,45.20
2019-06-26T17:26:19.329Z,45.50
2019-06-26T17:28:47.758Z,44.70
2019-06-26T17:31:16.430Z,45.20
2019-06-26T17:33:46.024Z,45.00
2019-06-26T17:36:14.763Z,44.20
2019-06-26T17:38:44.673Z,44.30
2019-06-26T17:41:13.431Z,44.50
2019-06-26T17:43:41.842Z,45.50
2019-06-26T17:46:10.263Z,45.20
2019-06-26T17:48:40.169Z,44.00
2019-06-26T17:51:08.590Z,44.20
2019-06-26T17:53:37.034Z,43.60
2019-06-26T17:56:05.512Z,43.70
2019-06-26T17:58:34.310Z,43.60
2019-06-26T18:01:02.745Z,44.20
2019-06-26T18:03:35.158Z,44.40
2019-06-26T18:06:03.624Z,44.40
2019-06-26T18:08:33.194Z,44.80
2019-06-26T18:11:01.715Z,45.10
2019-06-26T18:13:30.125Z,45.20
2019-06-26T18:15:58.558Z,45.30
2019-06-26T18:18:29.325Z,45.60
2019-06-26T18:20:58.227Z,46.00
2019-06-26T18:23:37.135Z,46.20
2019-06-26T18:26:11.853Z,46.60
2019-06-26T18:28:30.293Z,47.10
2019-06-26T18:30:59.747Z,47.60
2019-06-26T18:33:29.310Z,47.80
2019-06-26T18:35:57.757Z,48.10
2019-06-26T18:38:26.166Z,48.70
2019-06-26T18:40:55.646Z,49.40
2019-06-26T18:43:24.065Z,49.70
2019-06-26T18:45:52.654Z,50.40
2019-06-26T18:48:21.098Z,51.10
2019-06-26T18:50:49.611Z,51.20
2019-06-26T18:53:18.047Z,51.60
2019-06-26T18:55:50.022Z,51.60
2019-06-26T18:58:21.256Z,52.00
2019-06-26T19:00:49.735Z,52.70
2019-06-26T19:03:19.760Z,53.40
2019-06-26T19:05:48.267Z,53.60
2019-06-26T19:08:17.038Z,54.00
2019-06-26T19:10:47.171Z,54.30
2019-06-26T19:13:15.733Z,54.50
2019-06-26T19:15:44.251Z,55.00
2019-06-26T19:18:15.265Z,55.10
2019-06-26T19:20:45.053Z,55.40
2019-06-26T19:23:13.857Z,55.80
2019-06-26T19:25:42.336Z,56.10
2019-06-26T19:28:10.824Z,56.40
2019-06-26T19:30:39.306Z,56.60
2019-06-26T19:33:08.080Z,56.70
2019-06-26T19:35:36.615Z,57.10
2019-06-26T19:38:05.075Z,57.50
2019-06-26T19:40:33.543Z,58.40
2019-06-26T19:43:03.667Z,58.40
2019-06-26T19:45:32.127Z,58.60
2019-06-26T19:48:00.902Z,58.90
2019-06-26T19:50:29.628Z,59.10
2019-06-26T19:52:58.164Z,59.30
2019-06-26T19:55:26.710Z,59.40
2019-06-26T19:57:56.407Z,59.70
2019-06-26T20:00:24.880Z,59.90
2019-06-26T20:02:53.388Z,60.60
2019-06-26T20:05:22.026Z,61.00
2019-06-26T20:07:50.509Z,61.70
2019-06-26T20:10:20.520Z,62.00
2019-06-26T20:12:49.018Z,62.30
2019-06-26T20:15:17.512Z,62.50
2019-06-26T20:17:45.993Z,62.80
2019-06-26T20:20:19.117Z,62.70
2019-06-26T20:22:47.614Z,63.10
2019-06-26T20:25:16.537Z,63.50
2019-06-26T20:27:45.203Z,64.00
2019-06-26T20:30:14.892Z,64.40
2019-06-26T20:32:43.369Z,64.60
2019-06-26T20:35:11.929Z,65.10
2019-06-26T20:37:40.380Z,65.40
2019-06-26T20:40:09.185Z,65.80
2019-06-26T20:42:37.646Z,66.20
2019-06-26T20:45:07.656Z,66.40
2019-06-26T20:47:39.097Z,67.00
2019-06-26T20:50:10.963Z,67.20
2019-06-26T20:52:39.402Z,67.50
2019-06-26T20:55:08.996Z,68.20
2019-06-26T20:57:37.566Z,68.50
2019-06-26T21:00:08.254Z,68.90
2019-06-26T21:02:37.118Z,68.70
2019-06-26T21:05:09.374Z,69.00
2019-06-26T21:07:37.847Z,68.90
2019-06-26T21:10:06.756Z,69.20
2019-06-26T21:12:36.492Z,69.70
2019-06-26T21:15:08.051Z,70.20
2019-06-26T21:17:39.742Z,70.60
2019-06-26T21:20:14.671Z,71.20
2019-06-26T21:22:38.902Z,71.90
2019-06-26T21:25:18.133Z,72.70
2019-06-26T21:27:38.425Z,73.30
2019-06-26T21:30:08.141Z,73.80
2019-06-26T21:32:36.735Z,74.60
2019-06-26T21:35:05.694Z,76.00
2019-06-26T21:37:34.253Z,76.00
2019-06-26T21:40:02.711Z,76.80
2019-06-26T21:42:31.192Z,77.60
2019-06-26T21:44:59.643Z,78.50
2019-06-26T21:47:28.200Z,79.50
2019-06-26T21:49:58.669Z,80.60
2019-06-26T21:52:29.747Z,81.80
2019-06-26T21:55:00.159Z,83.20
2019-06-26T21:57:28.383Z,84.50
2019-06-26T21:59:56.871Z,86.20
2019-06-26T22:02:25.378Z,88.10
2019-06-26T22:04:53.889Z,89.70
2019-06-26T22:07:22.605Z,90.80
2019-06-26T22:09:51.449Z,91.80
2019-06-26T22:12:20.209Z,92.40
2019-06-26T22:14:48.677Z,93.50
2019-06-26T22:17:17.226Z,94.20
2019-06-26T22:19:45.786Z,95.00
2019-06-26T22:22:14.452Z,95.80
2019-06-26T22:24:44.839Z,96.20
2019-06-26T22:27:13.297Z,96.90
2019-06-26T22:29:41.787Z,97.10
2019-06-26T22:32:12.090Z,97.70
2019-06-26T22:34:41.965Z,98.00
2019-06-26T22:37:10.422Z,98.10
2019-06-26T22:39:38.875Z,98.30
2019-06-26T22:42:07.340Z,98.60
2019-06-26T22:44:35.803Z,98.60
2019-06-26T22:47:04.251Z,98.80
2019-06-26T22:49:33.068Z,99.00
2019-06-26T22:52:01.544Z,99.10
2019-06-26T22:54:30.034Z,99.30
2019-06-26T22:56:58.546Z,99.30
2019-06-26T22:59:28.990Z,99.30
2019-06-26T23:01:57.424Z,99.40
2019-06-26T23:04:25.893Z,99.60
2019-06-26T23:06:54.363Z,99.80
2019-06-26T23:09:23.137Z,99.90
2019-06-26T23:11:51.615Z,99.90
2019-06-26T23:14:20.079Z,99.90
2019-06-26T23:16:48.532Z,99.90
2019-06-26T23:19:17.004Z,99.90
2019-06-26T23:21:45.468Z,99.90
2019-06-26T23:24:14.260Z,99.90
2019-06-26T23:26:42.722Z,99.90
2019-06-26T23:29:11.199Z,99.90
2019-06-26T23:31:39.676Z,99.90
2019-06-26T23:34:08.171Z,99.90
2019-06-26T23:36:36.631Z,99.90
2019-06-26T23:39:05.844Z,99.90
2019-06-26T23:41:34.707Z,99.90
2019-06-26T23:44:03.192Z,99.90
2019-06-26T23:46:32.764Z,99.90
2019-06-26T23:49:01.232Z,99.90
2019-06-26T23:51:29.711Z,99.90
2019-06-26T23:53:58.244Z,99.90
2019-06-26T23:56:39.547Z,99.90
2019-06-26T23:58:56.939Z,99.90
