createdAt,value
2017-07-28T00:00:38.904Z,16.37
2017-07-28T00:01:36.182Z,16.36
2017-07-28T00:02:33.459Z,16.37
2017-07-28T00:03:30.700Z,16.35
2017-07-28T00:04:27.966Z,16.33
2017-07-28T00:05:25.237Z,16.33
2017-07-28T00:06:22.531Z,16.32
2017-07-28T00:07:19.761Z,16.31
2017-07-28T00:08:17.039Z,16.30
2017-07-28T00:09:14.364Z,16.29
2017-07-28T00:10:11.694Z,16.29
2017-07-28T00:11:08.937Z,16.28
2017-07-28T00:12:06.216Z,16.26
2017-07-28T00:13:03.510Z,16.28
2017-07-28T00:14:00.788Z,16.26
2017-07-28T00:14:58.026Z,16.25
2017-07-28T00:15:55.312Z,16.24
2017-07-28T00:16:52.545Z,16.22
2017-07-28T00:17:49.868Z,16.23
2017-07-28T00:18:47.121Z,16.21
2017-07-28T00:19:44.433Z,16.20
2017-07-28T00:20:41.735Z,16.20
2017-07-28T00:21:39.041Z,16.19
2017-07-28T00:22:36.295Z,16.18
2017-07-28T00:23:33.565Z,16.18
2017-07-28T00:24:30.809Z,16.17
2017-07-28T00:25:28.112Z,16.16
2017-07-28T00:26:25.356Z,16.14
2017-07-28T00:27:22.649Z,16.14
2017-07-28T00:28:19.897Z,16.14
2017-07-28T00:29:17.239Z,16.13
2017-07-28T00:30:14.470Z,16.10
2017-07-28T00:31:11.748Z,16.10
2017-07-28T00:32:09.025Z,16.09
2017-07-28T00:33:06.373Z,16.10
2017-07-28T00:34:03.702Z,16.08
2017-07-28T00:35:01.452Z,16.07
2017-07-28T00:35:58.729Z,16.06
2017-07-28T00:36:56.147Z,16.06
2017-07-28T00:37:53.481Z,16.06
2017-07-28T00:38:50.777Z,16.05
2017-07-28T00:39:48.091Z,16.03
2017-07-28T00:40:45.413Z,16.02
2017-07-28T00:41:42.690Z,16.01
2017-07-28T00:42:40.060Z,16.01
2017-07-28T00:43:37.414Z,16.01
2017-07-28T00:44:34.960Z,16.00
2017-07-28T00:45:32.208Z,15.99
2017-07-28T00:46:29.554Z,15.97
2017-07-28T00:47:26.812Z,15.98
2017-07-28T00:48:24.121Z,15.96
2017-07-28T00:49:21.437Z,15.95
2017-07-28T00:50:18.792Z,15.96
2017-07-28T00:51:16.102Z,15.94
2017-07-28T00:52:13.478Z,15.94
2017-07-28T00:53:10.826Z,15.94
2017-07-28T00:54:08.096Z,15.92
2017-07-28T00:55:05.377Z,15.92
2017-07-28T00:56:02.644Z,15.91
2017-07-28T00:56:59.953Z,15.90
2017-07-28T00:57:57.267Z,15.89
2017-07-28T00:58:54.551Z,15.89
2017-07-28T00:59:51.832Z,15.89
2017-07-28T01:00:49.092Z,15.87
2017-07-28T01:01:46.430Z,15.86
2017-07-28T01:02:43.783Z,15.85
2017-07-28T01:03:41.229Z,15.85
2017-07-28T01:04:38.646Z,15.83
2017-07-28T01:05:35.948Z,15.84
2017-07-28T01:06:33.300Z,15.82
2017-07-28T01:07:30.584Z,15.82
2017-07-28T01:08:27.917Z,15.81
2017-07-28T01:09:25.220Z,15.81
2017-07-28T01:10:22.453Z,15.79
2017-07-28T01:11:19.874Z,15.79
2017-07-28T01:12:17.172Z,15.78
2017-07-28T01:13:14.458Z,15.77
2017-07-28T01:14:11.763Z,15.77
2017-07-28T01:15:09.031Z,15.75
2017-07-28T01:16:06.314Z,15.73
2017-07-28T01:17:03.635Z,15.72
2017-07-28T01:18:00.913Z,15.72
2017-07-28T01:18:58.217Z,15.71
2017-07-28T01:19:55.481Z,15.71
2017-07-28T01:20:52.788Z,15.70
2017-07-28T01:21:50.115Z,15.69
2017-07-28T01:22:47.410Z,15.69
2017-07-28T01:23:44.725Z,15.68
2017-07-28T01:24:42.029Z,15.68
2017-07-28T01:25:39.282Z,15.66
2017-07-28T01:26:36.573Z,15.66
2017-07-28T01:27:33.886Z,15.65
2017-07-28T01:28:31.162Z,15.63
2017-07-28T01:29:28.475Z,15.63
2017-07-28T01:30:25.819Z,15.62
2017-07-28T01:31:23.085Z,15.61
2017-07-28T01:32:20.442Z,15.60
2017-07-28T01:33:17.721Z,15.59
2017-07-28T01:34:15.029Z,15.59
2017-07-28T01:35:12.365Z,15.57
2017-07-28T01:36:09.713Z,15.58
2017-07-28T01:37:07.017Z,15.57
2017-07-28T01:38:04.294Z,15.55
2017-07-28T01:39:01.564Z,15.55
2017-07-28T01:39:58.870Z,15.54
2017-07-28T01:40:56.094Z,15.53
2017-07-28T01:41:53.377Z,15.52
2017-07-28T01:42:50.633Z,15.49
2017-07-28T01:43:47.923Z,15.50
2017-07-28T01:44:45.168Z,15.48
2017-07-28T01:45:42.445Z,15.46
2017-07-28T01:46:39.700Z,15.45
2017-07-28T01:47:37.029Z,15.45
2017-07-28T01:48:34.329Z,15.45
2017-07-28T01:49:31.610Z,15.43
2017-07-28T01:50:28.863Z,15.43
2017-07-28T01:51:26.129Z,15.42
2017-07-28T01:52:23.396Z,15.41
2017-07-28T01:53:20.669Z,15.40
2017-07-28T01:54:17.979Z,15.40
2017-07-28T01:55:15.328Z,15.39
2017-07-28T01:56:12.580Z,15.38
2017-07-28T01:57:09.852Z,15.38
2017-07-28T01:58:07.120Z,15.36
2017-07-28T01:59:04.416Z,15.35
2017-07-28T02:00:01.669Z,15.35
2017-07-28T02:00:59.117Z,15.34
2017-07-28T02:01:56.437Z,15.33
2017-07-28T02:02:53.732Z,15.32
2017-07-28T02:03:51.037Z,15.31
2017-07-28T02:04:48.312Z,15.32
2017-07-28T02:05:45.626Z,15.30
2017-07-28T02:06:42.940Z,15.32
2017-07-28T02:07:40.257Z,15.28
2017-07-28T02:08:37.639Z,15.27
2017-07-28T02:09:34.905Z,15.29
2017-07-28T02:10:32.204Z,15.26
2017-07-28T02:11:29.528Z,15.26
2017-07-28T02:12:26.953Z,15.25
2017-07-28T02:13:24.279Z,15.24
2017-07-28T02:14:21.600Z,15.24
2017-07-28T02:15:18.886Z,15.23
2017-07-28T02:16:16.304Z,15.22
2017-07-28T02:17:13.555Z,15.22
2017-07-28T02:18:10.872Z,15.21
2017-07-28T02:19:08.208Z,15.21
2017-07-28T02:20:05.506Z,15.20
2017-07-28T02:21:02.767Z,15.20
2017-07-28T02:22:00.068Z,15.19
2017-07-28T02:22:57.361Z,15.17
2017-07-28T02:23:54.660Z,15.17
2017-07-28T02:24:52.001Z,15.16
2017-07-28T02:25:49.301Z,15.16
2017-07-28T02:26:46.557Z,15.15
2017-07-28T02:27:43.971Z,15.15
2017-07-28T02:28:41.232Z,15.13
2017-07-28T02:29:38.526Z,15.13
2017-07-28T02:30:35.792Z,15.13
2017-07-28T02:31:33.112Z,15.12
2017-07-28T02:32:30.474Z,15.11
2017-07-28T02:33:27.797Z,15.11
2017-07-28T02:34:25.056Z,15.10
2017-07-28T02:35:22.364Z,15.08
2017-07-28T02:36:19.680Z,15.07
2017-07-28T02:37:17.017Z,15.07
2017-07-28T02:38:14.273Z,15.07
2017-07-28T02:39:11.708Z,15.06
2017-07-28T02:40:09.033Z,15.03
2017-07-28T02:41:06.357Z,15.03
2017-07-28T02:42:03.605Z,15.03
2017-07-28T02:43:00.913Z,15.02
2017-07-28T02:43:58.347Z,15.02
2017-07-28T02:44:55.671Z,15.01
2017-07-28T02:45:52.925Z,15.00
2017-07-28T02:46:50.211Z,15.00
2017-07-28T02:47:47.520Z,14.98
2017-07-28T02:48:44.853Z,14.98
2017-07-28T02:49:42.124Z,14.97
2017-07-28T02:50:39.471Z,14.96
2017-07-28T02:51:36.709Z,14.95
2017-07-28T02:52:33.983Z,14.93
2017-07-28T02:53:31.249Z,14.94
2017-07-28T02:54:28.546Z,14.93
2017-07-28T02:55:25.789Z,14.93
2017-07-28T02:56:23.088Z,14.90
2017-07-28T02:57:20.417Z,14.91
2017-07-28T02:58:17.684Z,14.90
2017-07-28T02:59:14.965Z,14.90
2017-07-28T03:00:12.273Z,14.87
2017-07-28T03:01:09.499Z,14.87
2017-07-28T03:02:06.774Z,14.86
2017-07-28T03:03:04.050Z,14.85
2017-07-28T03:04:01.332Z,14.85
2017-07-28T03:04:58.576Z,14.83
2017-07-28T03:05:55.854Z,14.81
2017-07-28T03:06:53.101Z,14.83
2017-07-28T03:07:50.393Z,14.81
2017-07-28T03:08:47.680Z,14.80
2017-07-28T03:09:44.985Z,14.80
2017-07-28T03:10:42.266Z,14.79
2017-07-28T03:11:39.561Z,14.78
2017-07-28T03:12:36.788Z,14.78
2017-07-28T03:13:34.078Z,14.76
2017-07-28T03:14:31.369Z,14.76
2017-07-28T03:15:28.652Z,14.74
2017-07-28T03:16:25.909Z,14.73
2017-07-28T03:17:23.180Z,14.72
2017-07-28T03:18:20.456Z,14.72
2017-07-28T03:19:17.812Z,14.71
2017-07-28T03:20:15.064Z,14.70
2017-07-28T03:21:12.344Z,14.69
2017-07-28T03:22:09.573Z,14.69
2017-07-28T03:23:06.857Z,14.69
2017-07-28T03:24:04.111Z,14.67
2017-07-28T03:25:01.413Z,14.66
2017-07-28T03:25:58.805Z,14.65
2017-07-28T03:26:56.069Z,14.64
2017-07-28T03:27:53.346Z,14.64
2017-07-28T03:28:50.624Z,14.63
2017-07-28T03:29:47.884Z,14.62
2017-07-28T03:30:45.197Z,14.61
2017-07-28T03:31:42.473Z,14.60
2017-07-28T03:32:39.756Z,14.59
2017-07-28T03:33:37.059Z,14.59
2017-07-28T03:34:34.352Z,14.57
2017-07-28T03:35:31.629Z,14.57
2017-07-28T03:36:29.039Z,14.56
2017-07-28T03:37:26.296Z,14.55
2017-07-28T03:38:23.596Z,14.56
2017-07-28T03:39:20.837Z,14.53
2017-07-28T03:40:18.127Z,14.53
2017-07-28T03:41:15.389Z,14.52
2017-07-28T03:42:12.683Z,14.51
2017-07-28T03:43:09.971Z,14.51
2017-07-28T03:44:07.301Z,14.49
2017-07-28T03:45:04.551Z,14.48
2017-07-28T03:46:01.848Z,14.48
2017-07-28T03:46:59.137Z,14.46
2017-07-28T03:47:56.416Z,14.46
2017-07-28T03:48:53.678Z,14.46
2017-07-28T03:49:50.989Z,14.44
2017-07-28T03:50:48.277Z,14.42
2017-07-28T03:51:45.574Z,14.42
2017-07-28T03:52:42.852Z,14.41
2017-07-28T03:53:40.165Z,14.41
2017-07-28T03:54:37.424Z,14.40
2017-07-28T03:55:34.713Z,14.38
2017-07-28T03:56:31.984Z,14.37
2017-07-28T03:57:29.245Z,14.36
2017-07-28T03:58:26.504Z,14.37
2017-07-28T03:59:23.798Z,14.35
2017-07-28T04:00:21.061Z,14.34
2017-07-28T04:01:18.398Z,14.33
2017-07-28T04:02:15.651Z,14.32
2017-07-28T04:03:12.960Z,14.30
2017-07-28T04:04:10.208Z,14.30
2017-07-28T04:05:07.470Z,14.29
2017-07-28T04:06:04.777Z,14.29
2017-07-28T04:07:02.060Z,14.28
2017-07-28T04:07:59.302Z,14.27
2017-07-28T04:08:56.617Z,14.26
2017-07-28T04:09:53.937Z,14.26
2017-07-28T04:10:51.262Z,14.25
2017-07-28T04:11:48.561Z,14.25
2017-07-28T04:12:45.860Z,14.24
2017-07-28T04:13:43.109Z,14.22
2017-07-28T04:14:40.372Z,14.22
2017-07-28T04:15:37.605Z,14.22
2017-07-28T04:16:34.920Z,14.20
2017-07-28T04:17:32.152Z,14.20
2017-07-28T04:18:29.445Z,14.20
2017-07-28T04:19:26.670Z,14.18
2017-07-28T04:20:23.945Z,14.17
2017-07-28T04:21:21.292Z,14.17
2017-07-28T04:22:18.638Z,14.15
2017-07-28T04:23:15.905Z,14.14
2017-07-28T04:24:13.268Z,14.14
2017-07-28T04:25:10.536Z,14.14
2017-07-28T04:26:07.878Z,14.13
2017-07-28T04:27:05.205Z,14.12
2017-07-28T04:28:02.551Z,14.10
2017-07-28T04:29:00.074Z,14.10
2017-07-28T04:29:57.408Z,14.10
2017-07-28T04:30:54.709Z,14.08
2017-07-28T04:31:52.016Z,14.07
2017-07-28T04:32:49.269Z,14.06
2017-07-28T04:33:46.545Z,14.06
2017-07-28T04:34:43.844Z,14.06
2017-07-28T04:35:41.136Z,14.04
2017-07-28T04:36:38.397Z,14.04
2017-07-28T04:37:35.773Z,14.02
2017-07-28T04:38:33.097Z,14.02
2017-07-28T04:39:30.416Z,14.02
2017-07-28T04:40:27.709Z,14.03
2017-07-28T04:41:25.077Z,14.00
2017-07-28T04:42:22.519Z,14.00
2017-07-28T04:43:19.833Z,14.01
2017-07-28T04:44:17.237Z,14.00
2017-07-28T04:45:14.517Z,13.99
2017-07-28T04:46:11.819Z,13.98
2017-07-28T04:47:09.082Z,13.98
2017-07-28T04:48:06.356Z,13.95
2017-07-28T04:49:03.681Z,13.96
2017-07-28T04:50:00.936Z,13.95
2017-07-28T04:50:58.357Z,13.95
2017-07-28T04:51:55.617Z,13.93
2017-07-28T04:52:53.228Z,13.93
2017-07-28T04:53:50.553Z,13.93
2017-07-28T04:54:47.862Z,13.92
2017-07-28T04:55:45.112Z,13.92
2017-07-28T04:56:42.376Z,13.92
2017-07-28T04:57:39.628Z,13.90
2017-07-28T04:58:36.920Z,13.90
2017-07-28T04:59:34.175Z,13.91
2017-07-28T05:00:31.432Z,13.90
2017-07-28T05:01:28.685Z,13.87
2017-07-28T05:02:25.974Z,13.89
2017-07-28T05:03:23.276Z,13.87
2017-07-28T05:04:20.588Z,13.87
2017-07-28T05:05:17.825Z,13.86
2017-07-28T05:06:15.100Z,13.85
2017-07-28T05:07:12.367Z,13.86
2017-07-28T05:08:09.722Z,13.83
2017-07-28T05:09:06.985Z,13.82
2017-07-28T05:10:04.289Z,13.82
2017-07-28T05:11:01.573Z,13.81
2017-07-28T05:11:58.841Z,13.81
2017-07-28T05:12:56.136Z,13.79
2017-07-28T05:13:53.448Z,13.79
2017-07-28T05:14:50.768Z,13.80
2017-07-28T05:15:48.120Z,13.79
2017-07-28T05:16:45.360Z,13.79
2017-07-28T05:17:42.663Z,13.78
2017-07-28T05:18:39.909Z,13.78
2017-07-28T05:19:37.170Z,13.76
2017-07-28T05:20:34.441Z,13.76
2017-07-28T05:21:31.729Z,13.75
2017-07-28T05:22:28.965Z,13.74
2017-07-28T05:23:26.253Z,13.74
2017-07-28T05:24:23.494Z,13.74
2017-07-28T05:25:20.849Z,13.73
2017-07-28T05:26:18.098Z,13.73
2017-07-28T05:27:15.384Z,13.73
2017-07-28T05:28:12.685Z,13.72
2017-07-28T05:29:09.967Z,13.72
2017-07-28T05:30:07.204Z,13.71
2017-07-28T05:31:04.478Z,13.71
2017-07-28T05:32:01.769Z,13.70
2017-07-28T05:32:59.105Z,13.71
2017-07-28T05:33:56.406Z,13.70
2017-07-28T05:34:53.694Z,13.69
2017-07-28T05:35:50.943Z,13.69
2017-07-28T05:36:48.198Z,13.71
2017-07-28T05:37:45.468Z,13.70
2017-07-28T05:38:42.789Z,13.68
2017-07-28T05:39:40.108Z,13.69
2017-07-28T05:40:37.392Z,13.69
2017-07-28T05:41:34.633Z,13.69
2017-07-28T05:42:31.948Z,13.68
2017-07-28T05:43:29.316Z,13.69
2017-07-28T05:44:26.670Z,13.69
2017-07-28T05:45:23.921Z,13.67
2017-07-28T05:46:21.208Z,13.67
2017-07-28T05:47:18.492Z,13.67
2017-07-28T05:48:15.780Z,13.68
2017-07-28T05:49:13.047Z,13.68
2017-07-28T05:50:10.385Z,13.67
2017-07-28T05:51:07.701Z,13.67
2017-07-28T05:52:05.053Z,13.67
2017-07-28T05:53:02.334Z,13.66
2017-07-28T05:53:59.701Z,13.67
2017-07-28T05:54:56.933Z,13.68
2017-07-28T05:55:54.210Z,13.68
2017-07-28T05:56:51.518Z,13.67
2017-07-28T05:57:48.892Z,13.68
2017-07-28T05:58:46.192Z,13.67
2017-07-28T05:59:43.484Z,13.66
2017-07-28T06:00:40.785Z,13.68
2017-07-28T06:01:38.046Z,13.68
2017-07-28T06:02:35.321Z,13.68
2017-07-28T06:03:32.609Z,13.68
2017-07-28T06:04:29.864Z,13.67
2017-07-28T06:05:27.121Z,13.68
2017-07-28T06:06:24.378Z,13.68
2017-07-28T06:07:21.691Z,13.69
2017-07-28T06:08:18.931Z,13.69
2017-07-28T06:09:16.228Z,13.69
2017-07-28T06:10:13.479Z,13.70
2017-07-28T06:11:10.742Z,13.70
2017-07-28T06:12:07.981Z,13.71
2017-07-28T06:13:05.280Z,13.69
2017-07-28T06:14:02.576Z,13.71
2017-07-28T06:14:59.901Z,13.71
2017-07-28T06:15:57.216Z,13.72
2017-07-28T06:16:54.508Z,13.72
2017-07-28T06:17:51.767Z,13.73
2017-07-28T06:18:49.091Z,13.73
2017-07-28T06:19:46.365Z,13.74
2017-07-28T06:20:43.635Z,13.74
2017-07-28T06:21:40.896Z,13.75
2017-07-28T06:22:38.161Z,13.74
2017-07-28T06:23:35.393Z,13.75
2017-07-28T06:24:32.676Z,13.76
2017-07-28T06:25:29.914Z,13.78
2017-07-28T06:26:27.208Z,13.77
2017-07-28T06:27:24.456Z,13.77
2017-07-28T06:28:21.744Z,13.78
2017-07-28T06:29:19.017Z,13.79
2017-07-28T06:30:16.298Z,13.80
2017-07-28T06:31:13.541Z,13.80
2017-07-28T06:32:10.800Z,13.81
2017-07-28T06:33:08.086Z,13.81
2017-07-28T06:34:05.380Z,13.81
2017-07-28T06:35:02.650Z,13.82
2017-07-28T06:35:59.941Z,13.83
2017-07-28T06:36:57.188Z,13.83
2017-07-28T06:37:54.439Z,13.84
2017-07-28T06:38:51.735Z,13.85
2017-07-28T06:39:49.033Z,13.85
2017-07-28T06:40:46.345Z,13.86
2017-07-28T06:41:43.617Z,13.87
2017-07-28T06:42:40.877Z,13.87
2017-07-28T06:43:38.160Z,13.88
2017-07-28T06:44:35.561Z,13.88
2017-07-28T06:45:32.850Z,13.89
2017-07-28T06:46:30.116Z,13.90
2017-07-28T06:47:27.389Z,13.90
2017-07-28T06:48:24.655Z,13.90
2017-07-28T06:49:21.922Z,13.91
2017-07-28T06:50:19.204Z,13.92
2017-07-28T06:51:16.524Z,13.93
2017-07-28T06:52:13.776Z,13.94
2017-07-28T06:53:12.127Z,13.93
2017-07-28T06:54:09.467Z,13.95
2017-07-28T06:55:06.780Z,13.95
2017-07-28T06:56:04.108Z,13.98
2017-07-28T06:57:01.411Z,13.97
2017-07-28T06:57:58.669Z,13.99
2017-07-28T06:58:55.951Z,13.99
2017-07-28T06:59:53.233Z,14.01
2017-07-28T07:00:50.556Z,14.00
2017-07-28T07:01:47.881Z,14.01
2017-07-28T07:02:45.265Z,14.02
2017-07-28T07:03:42.513Z,14.02
2017-07-28T07:04:39.773Z,14.02
2017-07-28T07:05:37.062Z,14.05
2017-07-28T07:06:34.367Z,14.07
2017-07-28T07:07:31.608Z,14.06
2017-07-28T07:08:28.892Z,14.08
2017-07-28T07:09:26.188Z,14.10
2017-07-28T07:10:23.494Z,14.11
2017-07-28T07:11:20.778Z,14.10
2017-07-28T07:12:18.280Z,14.12
2017-07-28T07:13:15.555Z,14.13
2017-07-28T07:14:12.873Z,14.12
2017-07-28T07:15:10.128Z,14.14
2017-07-28T07:16:07.434Z,14.14
2017-07-28T07:17:04.675Z,14.14
2017-07-28T07:18:01.941Z,14.16
2017-07-28T07:18:59.218Z,14.17
2017-07-28T07:19:56.500Z,14.18
2017-07-28T07:20:53.777Z,14.20
2017-07-28T07:21:51.060Z,14.21
2017-07-28T07:22:48.372Z,14.22
2017-07-28T07:23:45.629Z,14.22
2017-07-28T07:24:42.869Z,14.24
2017-07-28T07:25:40.166Z,14.24
2017-07-28T07:26:37.450Z,14.24
2017-07-28T07:27:34.734Z,14.27
2017-07-28T07:28:32.005Z,14.28
2017-07-28T07:29:29.418Z,14.27
2017-07-28T07:30:26.665Z,14.29
2017-07-28T07:31:23.968Z,14.28
2017-07-28T07:32:21.237Z,14.30
2017-07-28T07:33:18.531Z,14.31
2017-07-28T07:34:15.808Z,14.31
2017-07-28T07:35:13.112Z,14.32
2017-07-28T07:36:10.477Z,14.34
2017-07-28T07:37:07.748Z,14.34
2017-07-28T07:38:04.981Z,14.37
2017-07-28T07:39:02.262Z,14.37
2017-07-28T07:39:59.578Z,14.39
2017-07-28T07:40:56.860Z,14.39
2017-07-28T07:41:54.105Z,14.40
2017-07-28T07:42:51.447Z,14.41
2017-07-28T07:43:48.776Z,14.42
2017-07-28T07:44:46.137Z,14.42
2017-07-28T07:45:43.401Z,14.44
2017-07-28T07:46:45.832Z,14.45
2017-07-28T07:47:48.086Z,14.47
2017-07-28T07:48:45.369Z,14.47
2017-07-28T07:49:42.616Z,14.49
2017-07-28T07:50:39.896Z,14.50
2017-07-28T07:51:37.205Z,14.51
2017-07-28T07:52:34.515Z,14.51
2017-07-28T07:53:31.792Z,14.53
2017-07-28T07:54:29.105Z,14.54
2017-07-28T07:55:26.425Z,14.55
2017-07-28T07:56:23.733Z,14.55
2017-07-28T07:57:21.008Z,14.56
2017-07-28T07:58:18.264Z,14.57
2017-07-28T07:59:15.540Z,14.58
2017-07-28T08:00:12.813Z,14.59
2017-07-28T08:01:10.065Z,14.60
2017-07-28T08:02:07.383Z,14.61
2017-07-28T08:03:04.689Z,14.63
2017-07-28T08:04:01.965Z,14.62
2017-07-28T08:04:59.228Z,14.64
2017-07-28T08:05:56.516Z,14.65
2017-07-28T08:06:53.869Z,14.66
2017-07-28T08:07:51.143Z,14.68
2017-07-28T08:08:48.457Z,14.69
2017-07-28T08:09:45.758Z,14.69
2017-07-28T08:10:43.043Z,14.72
2017-07-28T08:11:40.446Z,14.73
2017-07-28T08:12:37.773Z,14.73
2017-07-28T08:13:35.125Z,14.75
2017-07-28T08:14:32.391Z,14.75
2017-07-28T08:15:29.768Z,14.78
2017-07-28T08:16:27.011Z,14.78
2017-07-28T08:17:24.316Z,14.79
2017-07-28T08:18:21.593Z,14.80
2017-07-28T08:19:18.890Z,14.82
2017-07-28T08:20:16.146Z,14.83
2017-07-28T08:21:13.500Z,14.84
2017-07-28T08:22:10.790Z,14.86
2017-07-28T08:23:08.089Z,14.87
2017-07-28T08:24:05.347Z,14.89
2017-07-28T08:25:02.630Z,14.90
2017-07-28T08:26:00.044Z,14.92
2017-07-28T08:26:57.426Z,14.92
2017-07-28T08:27:54.726Z,14.95
2017-07-28T08:28:51.996Z,14.97
2017-07-28T08:29:49.257Z,14.97
2017-07-28T08:30:46.539Z,14.98
2017-07-28T08:31:43.796Z,14.99
2017-07-28T08:32:41.105Z,15.01
2017-07-28T08:33:38.372Z,15.01
2017-07-28T08:34:35.651Z,15.03
2017-07-28T08:35:32.921Z,15.05
2017-07-28T08:36:30.205Z,15.06
2017-07-28T08:37:27.464Z,15.07
2017-07-28T08:38:24.769Z,15.10
2017-07-28T08:39:22.140Z,15.11
2017-07-28T08:40:19.414Z,15.13
2017-07-28T08:41:16.663Z,15.13
2017-07-28T08:42:14.019Z,15.15
2017-07-28T08:43:11.313Z,15.16
2017-07-28T08:44:08.613Z,15.17
2017-07-28T08:45:05.848Z,15.20
2017-07-28T08:46:03.248Z,15.21
2017-07-28T08:47:00.493Z,15.22
2017-07-28T08:47:57.863Z,15.23
2017-07-28T08:48:55.161Z,15.23
2017-07-28T08:49:52.434Z,15.26
2017-07-28T08:50:49.689Z,15.27
2017-07-28T08:51:46.944Z,15.30
2017-07-28T08:52:44.198Z,15.30
2017-07-28T08:53:41.538Z,15.31
2017-07-28T08:54:38.819Z,15.33
2017-07-28T08:55:36.122Z,15.33
2017-07-28T08:56:33.385Z,15.34
2017-07-28T08:57:30.657Z,15.36
2017-07-28T08:58:27.973Z,15.37
2017-07-28T08:59:25.228Z,15.38
2017-07-28T09:00:22.495Z,15.38
2017-07-28T09:01:19.862Z,15.41
2017-07-28T09:02:17.115Z,15.43
2017-07-28T09:03:15.118Z,15.45
2017-07-28T09:04:12.389Z,15.47
2017-07-28T09:05:09.702Z,15.47
2017-07-28T09:06:07.011Z,15.49
2017-07-28T09:07:04.296Z,15.50
2017-07-28T09:08:01.599Z,15.52
2017-07-28T09:08:58.936Z,15.53
2017-07-28T09:09:56.248Z,15.56
2017-07-28T09:10:53.614Z,15.58
2017-07-28T09:11:50.863Z,15.58
2017-07-28T09:12:48.165Z,15.59
2017-07-28T09:13:45.460Z,15.61
2017-07-28T09:14:42.720Z,15.62
2017-07-28T09:15:39.985Z,15.64
2017-07-28T09:16:37.272Z,15.64
2017-07-28T09:17:34.527Z,15.66
2017-07-28T09:18:31.809Z,15.67
2017-07-28T09:19:29.091Z,15.69
2017-07-28T09:20:26.356Z,15.70
2017-07-28T09:21:23.634Z,15.71
2017-07-28T09:22:20.908Z,15.73
2017-07-28T09:23:18.178Z,15.75
2017-07-28T09:24:15.480Z,15.76
2017-07-28T09:25:12.772Z,15.78
2017-07-28T09:26:10.163Z,15.78
2017-07-28T09:27:07.429Z,15.80
2017-07-28T09:28:04.698Z,15.81
2017-07-28T09:29:02.001Z,15.83
2017-07-28T09:29:59.357Z,15.85
2017-07-28T09:30:56.649Z,15.87
2017-07-28T09:31:53.916Z,15.88
2017-07-28T09:32:51.289Z,15.89
2017-07-28T09:33:48.749Z,15.90
2017-07-28T09:34:46.129Z,15.92
2017-07-28T09:35:43.597Z,15.93
2017-07-28T09:36:40.848Z,15.95
2017-07-28T09:37:38.155Z,15.95
2017-07-28T09:38:35.463Z,15.97
2017-07-28T09:39:32.795Z,15.98
2017-07-28T09:40:30.116Z,15.97
2017-07-28T09:41:27.373Z,16.00
2017-07-28T09:42:24.672Z,16.01
2017-07-28T09:43:21.966Z,16.02
2017-07-28T09:44:19.236Z,16.04
2017-07-28T09:45:16.524Z,16.07
2017-07-28T09:46:13.800Z,16.09
2017-07-28T09:47:11.088Z,16.09
2017-07-28T09:48:08.858Z,16.11
2017-07-28T09:49:06.137Z,16.12
2017-07-28T09:50:03.452Z,16.14
2017-07-28T09:51:00.825Z,16.14
2017-07-28T09:51:58.131Z,16.17
2017-07-28T09:52:55.438Z,16.17
2017-07-28T09:53:52.682Z,16.19
2017-07-28T09:54:49.980Z,16.20
2017-07-28T09:55:47.253Z,16.20
2017-07-28T09:56:44.538Z,16.23
2017-07-28T09:57:41.777Z,16.24
2017-07-28T09:58:39.081Z,16.26
2017-07-28T09:59:36.404Z,16.28
2017-07-28T10:00:33.709Z,16.29
2017-07-28T10:01:30.958Z,16.30
2017-07-28T10:02:28.247Z,16.31
2017-07-28T10:03:25.505Z,16.33
2017-07-28T10:04:22.877Z,16.35
2017-07-28T10:05:20.165Z,16.36
2017-07-28T10:06:17.478Z,16.38
2017-07-28T10:07:14.735Z,16.39
2017-07-28T10:08:12.010Z,16.39
2017-07-28T10:09:09.284Z,16.43
2017-07-28T10:10:06.675Z,16.44
2017-07-28T10:11:03.913Z,16.46
2017-07-28T10:12:01.213Z,16.48
2017-07-28T10:12:58.526Z,16.49
2017-07-28T10:13:55.905Z,16.52
2017-07-28T10:14:53.230Z,16.51
2017-07-28T10:15:50.526Z,16.54
2017-07-28T10:16:47.860Z,16.55
2017-07-28T10:17:45.114Z,16.56
2017-07-28T10:18:42.381Z,16.58
2017-07-28T10:19:39.657Z,16.58
2017-07-28T10:20:36.945Z,16.59
2017-07-28T10:21:34.242Z,16.61
2017-07-28T10:22:31.489Z,16.62
2017-07-28T10:23:28.944Z,16.64
2017-07-28T10:24:26.290Z,16.65
2017-07-28T10:25:23.593Z,16.66
2017-07-28T10:26:20.852Z,16.68
2017-07-28T10:27:18.128Z,16.70
2017-07-28T10:28:15.406Z,16.72
2017-07-28T10:29:12.741Z,16.73
2017-07-28T10:30:09.988Z,16.74
2017-07-28T10:31:07.271Z,16.74
2017-07-28T10:32:04.537Z,16.77
2017-07-28T10:33:01.801Z,16.78
2017-07-28T10:33:59.036Z,16.79
2017-07-28T10:34:56.329Z,16.82
2017-07-28T10:35:53.601Z,16.82
2017-07-28T10:36:50.961Z,16.85
2017-07-28T10:37:48.230Z,16.86
2017-07-28T10:38:45.547Z,16.88
2017-07-28T10:39:42.873Z,16.88
2017-07-28T10:40:40.201Z,16.89
2017-07-28T10:41:37.469Z,16.91
2017-07-28T10:42:34.731Z,16.94
2017-07-28T10:43:31.997Z,16.94
2017-07-28T10:44:29.432Z,16.96
2017-07-28T10:45:26.680Z,16.98
2017-07-28T10:46:24.005Z,16.99
2017-07-28T10:47:21.262Z,17.01
2017-07-28T10:48:18.533Z,17.02
2017-07-28T10:49:15.777Z,17.02
2017-07-28T10:50:13.038Z,17.05
2017-07-28T10:51:10.318Z,17.06
2017-07-28T10:52:07.622Z,17.08
2017-07-28T10:53:04.857Z,17.09
2017-07-28T10:54:02.157Z,17.11
2017-07-28T10:54:59.456Z,17.13
2017-07-28T10:55:56.784Z,17.13
2017-07-28T10:56:54.052Z,17.16
2017-07-28T10:57:51.374Z,17.15
2017-07-28T10:58:48.666Z,17.17
2017-07-28T10:59:45.965Z,17.20
2017-07-28T11:00:43.228Z,17.22
2017-07-28T11:01:40.541Z,17.23
2017-07-28T11:02:37.806Z,17.23
2017-07-28T11:03:35.109Z,17.26
2017-07-28T11:04:32.385Z,17.26
2017-07-28T11:05:29.717Z,17.27
2017-07-28T11:06:27.017Z,17.29
2017-07-28T11:07:24.329Z,17.31
2017-07-28T11:08:21.575Z,17.32
2017-07-28T11:09:18.912Z,17.33
2017-07-28T11:10:16.268Z,17.35
2017-07-28T11:11:13.556Z,17.35
2017-07-28T11:12:10.859Z,17.36
2017-07-28T11:13:08.157Z,17.38
2017-07-28T11:14:05.585Z,17.39
2017-07-28T11:15:02.897Z,17.39
2017-07-28T11:16:00.182Z,17.40
2017-07-28T11:16:57.521Z,17.41
2017-07-28T11:17:54.784Z,17.43
2017-07-28T11:18:52.057Z,17.45
2017-07-28T11:19:49.350Z,17.47
2017-07-28T11:20:46.701Z,17.48
2017-07-28T11:21:43.968Z,17.47
2017-07-28T11:22:41.309Z,17.49
2017-07-28T11:23:38.572Z,17.50
2017-07-28T11:24:35.875Z,17.52
2017-07-28T11:25:33.142Z,17.52
2017-07-28T11:26:30.427Z,17.52
2017-07-28T11:27:27.691Z,17.54
2017-07-28T11:28:24.956Z,17.55
2017-07-28T11:29:22.220Z,17.56
2017-07-28T11:30:19.541Z,17.56
2017-07-28T11:31:16.831Z,17.59
2017-07-28T11:32:14.372Z,17.59
2017-07-28T11:33:11.656Z,17.60
2017-07-28T11:34:08.992Z,17.60
2017-07-28T11:35:06.264Z,17.63
2017-07-28T11:36:03.657Z,17.63
2017-07-28T11:37:00.962Z,17.63
2017-07-28T11:37:58.292Z,17.64
2017-07-28T11:38:55.549Z,17.66
2017-07-28T11:39:52.869Z,17.68
2017-07-28T11:40:50.116Z,17.68
2017-07-28T11:41:47.391Z,17.69
2017-07-28T11:42:44.693Z,17.72
2017-07-28T11:43:42.112Z,17.72
2017-07-28T11:44:39.437Z,17.73
2017-07-28T11:45:36.741Z,17.75
2017-07-28T11:46:33.989Z,17.75
2017-07-28T11:47:31.296Z,17.78
2017-07-28T11:48:28.567Z,17.78
2017-07-28T11:49:25.868Z,17.80
2017-07-28T11:50:23.132Z,17.81
2017-07-28T11:51:20.412Z,17.81
2017-07-28T11:52:17.672Z,17.85
2017-07-28T11:53:14.965Z,17.85
2017-07-28T11:54:12.226Z,17.87
2017-07-28T11:55:09.513Z,17.87
2017-07-28T11:56:06.770Z,17.88
2017-07-28T11:57:04.081Z,17.89
2017-07-28T11:58:01.422Z,17.92
2017-07-28T11:58:58.753Z,17.94
2017-07-28T11:59:56.037Z,17.94
2017-07-28T12:00:53.341Z,17.95
2017-07-28T12:01:50.642Z,17.97
2017-07-28T12:02:47.921Z,17.97
2017-07-28T12:03:45.176Z,17.98
2017-07-28T12:04:42.462Z,17.99
2017-07-28T12:05:39.736Z,18.00
2017-07-28T12:06:37.062Z,18.01
2017-07-28T12:07:34.429Z,18.05
2017-07-28T12:08:33.880Z,18.06
2017-07-28T12:09:31.156Z,18.07
2017-07-28T12:10:30.513Z,18.08
2017-07-28T12:11:29.860Z,18.11
2017-07-28T12:12:27.157Z,18.11
2017-07-28T12:13:26.480Z,18.12
2017-07-28T12:14:23.785Z,18.14
2017-07-28T12:15:21.121Z,18.16
2017-07-28T12:16:18.402Z,18.16
2017-07-28T12:17:15.809Z,18.19
2017-07-28T12:18:13.089Z,18.19