createdAt,value
2019-04-22T00:00:36.783Z,0.00
2019-04-22T00:01:36.186Z,0.00
2019-04-22T00:02:40.012Z,0.00
2019-04-22T00:03:41.598Z,0.00
2019-04-22T00:04:47.503Z,0.00
2019-04-22T00:05:56.242Z,0.00
2019-04-22T00:06:58.169Z,0.00
2019-04-22T00:08:03.454Z,0.00
2019-04-22T00:09:51.736Z,0.00
2019-04-22T00:11:04.591Z,0.00
2019-04-22T00:12:01.870Z,0.00
2019-04-22T00:13:00.051Z,0.00
2019-04-22T00:13:56.975Z,0.00
2019-04-22T00:14:52.767Z,0.00
2019-04-22T00:15:56.525Z,0.00
2019-04-22T00:16:58.831Z,0.00
2019-04-22T00:18:07.866Z,0.00
2019-04-22T00:20:04.734Z,0.00
2019-04-22T00:20:58.230Z,0.00
2019-04-22T00:22:05.694Z,0.00
2019-04-22T00:22:56.633Z,0.00
2019-04-22T00:23:59.874Z,0.00
2019-04-22T00:25:03.496Z,0.00
2019-04-22T00:26:04.041Z,0.00
2019-04-22T00:27:00.292Z,0.00
2019-04-22T00:28:02.713Z,0.00
2019-04-22T00:29:26.999Z,0.00
2019-04-22T00:30:53.766Z,0.00
2019-04-22T00:32:03.452Z,0.00
2019-04-22T00:32:58.940Z,0.00
2019-04-22T00:33:57.858Z,0.00
2019-04-22T00:34:53.653Z,0.00
2019-04-22T00:35:54.816Z,0.00
2019-04-22T00:36:54.916Z,0.00
2019-04-22T00:38:07.712Z,0.00
2019-04-22T00:38:59.158Z,0.00
2019-04-22T00:39:57.604Z,0.00
2019-04-22T00:41:04.368Z,0.00
2019-04-22T00:42:03.271Z,0.00
2019-04-22T00:43:00.670Z,0.00
2019-04-22T00:44:02.846Z,0.00
2019-04-22T00:45:03.255Z,0.00
2019-04-22T00:45:55.879Z,0.00
2019-04-22T00:47:01.836Z,0.00
2019-04-22T00:48:00.963Z,0.00
2019-04-22T00:49:47.064Z,0.00
2019-04-22T00:50:12.728Z,0.00
2019-04-22T00:51:25.274Z,0.00
2019-04-22T00:52:03.283Z,0.00
2019-04-22T00:53:04.427Z,0.00
2019-04-22T00:53:57.783Z,0.00
2019-04-22T00:55:00.571Z,0.00
2019-04-22T00:55:56.909Z,0.00
2019-04-22T00:57:01.524Z,0.00
2019-04-22T00:58:05.200Z,0.00
2019-04-22T00:58:56.609Z,0.00
2019-04-22T01:00:00.295Z,0.00
2019-04-22T01:01:04.739Z,0.00
2019-04-22T01:02:00.912Z,0.00
2019-04-22T01:03:07.489Z,0.00
2019-04-22T01:04:07.138Z,0.00
2019-04-22T01:05:00.877Z,0.00
2019-04-22T01:05:55.417Z,0.00
2019-04-22T01:06:57.540Z,0.00
2019-04-22T01:08:00.532Z,0.00
2019-04-22T01:09:04.377Z,0.00
2019-04-22T01:09:58.861Z,0.00
2019-04-22T01:11:03.043Z,0.00
2019-04-22T01:12:01.455Z,0.00
2019-04-22T01:12:57.252Z,0.00
2019-04-22T01:13:55.237Z,0.00
2019-04-22T01:15:58.580Z,0.00
2019-04-22T01:17:01.540Z,0.00
2019-04-22T01:17:57.780Z,0.00
2019-04-22T01:18:53.849Z,0.00
2019-04-22T01:20:11.148Z,0.00
2019-04-22T01:22:06.440Z,0.00
2019-04-22T01:22:56.288Z,0.00
2019-04-22T01:23:52.247Z,0.00
2019-04-22T01:24:57.584Z,0.00
2019-04-22T01:25:55.057Z,0.00
2019-04-22T01:26:49.489Z,0.00
2019-04-22T01:27:48.859Z,0.00
2019-04-22T01:28:46.422Z,0.00
2019-04-22T01:29:46.774Z,0.00
2019-04-22T01:30:44.110Z,0.00
2019-04-22T01:31:36.627Z,0.00
2019-04-22T01:32:38.446Z,0.00
2019-04-22T01:33:38.968Z,0.00
2019-04-22T01:34:45.698Z,0.00
2019-04-22T01:35:56.869Z,0.00
2019-04-22T01:36:52.888Z,0.00
2019-04-22T01:37:49.556Z,0.00
2019-04-22T01:38:58.197Z,0.00
2019-04-22T01:39:57.293Z,0.00
2019-04-22T01:41:02.844Z,0.00
2019-04-22T01:41:59.949Z,0.00
2019-04-22T01:43:01.880Z,0.00
2019-04-22T01:44:05.788Z,0.00
2019-04-22T01:44:57.027Z,0.00
2019-04-22T01:46:02.297Z,0.00
2019-04-22T01:47:00.222Z,0.00
2019-04-22T01:47:57.723Z,0.00
2019-04-22T01:48:59.970Z,0.00
2019-04-22T01:49:59.970Z,0.00
2019-04-22T01:50:54.750Z,0.00
2019-04-22T01:53:08.403Z,0.00
2019-04-22T01:54:05.222Z,0.00
2019-04-22T01:55:04.513Z,0.00
2019-04-22T01:56:02.033Z,0.00
2019-04-22T01:56:59.944Z,0.00
2019-04-22T01:57:53.930Z,0.00
2019-04-22T01:58:50.223Z,0.00
2019-04-22T01:59:53.209Z,0.00
2019-04-22T02:01:13.595Z,0.00
2019-04-22T02:02:00.574Z,0.00
2019-04-22T02:02:58.589Z,0.00
2019-04-22T02:04:02.769Z,0.00
2019-04-22T02:04:59.651Z,0.00
2019-04-22T02:05:59.521Z,0.00
2019-04-22T02:07:02.157Z,0.00
2019-04-22T02:08:02.609Z,0.00
2019-04-22T02:09:02.039Z,0.00
2019-04-22T02:09:56.138Z,0.00
2019-04-22T02:11:01.043Z,0.00
2019-04-22T02:12:02.992Z,0.00
2019-04-22T02:13:01.990Z,0.00
2019-04-22T02:13:56.560Z,0.00
2019-04-22T02:14:59.434Z,0.00
2019-04-22T02:16:01.949Z,0.00
2019-04-22T02:17:06.488Z,0.00
2019-04-22T02:18:01.399Z,0.00
2019-04-22T02:19:00.895Z,0.00
2019-04-22T02:19:57.567Z,0.00
2019-04-22T02:20:58.005Z,0.00
2019-04-22T02:21:54.090Z,0.00
2019-04-22T02:23:15.899Z,0.00
2019-04-22T02:23:55.185Z,0.00
2019-04-22T02:25:00.441Z,0.00
2019-04-22T02:26:02.452Z,0.00
2019-04-22T02:26:58.185Z,0.00
2019-04-22T02:28:08.739Z,0.00
2019-04-22T02:28:55.173Z,0.00
2019-04-22T02:29:52.303Z,0.00
2019-04-22T02:33:25.143Z,0.00
2019-04-22T02:35:07.590Z,0.00
2019-04-22T02:36:19.199Z,0.00
2019-04-22T02:37:09.944Z,0.00
2019-04-22T02:38:07.725Z,0.00
2019-04-22T02:39:05.694Z,0.00
2019-04-22T02:40:03.633Z,0.00
2019-04-22T02:42:03.016Z,0.00
2019-04-22T02:43:20.941Z,0.00
2019-04-22T02:45:23.292Z,0.00
2019-04-22T02:47:09.795Z,0.00
2019-04-22T02:48:10.404Z,0.00
2019-04-22T02:49:11.224Z,0.00
2019-04-22T02:52:06.433Z,0.00
2019-04-22T02:53:04.773Z,0.00
2019-04-22T02:55:08.213Z,0.00
2019-04-22T02:56:15.612Z,0.00
2019-04-22T02:57:04.330Z,0.00
2019-04-22T02:57:57.925Z,0.00
2019-04-22T02:59:14.390Z,0.00
2019-04-22T03:00:09.694Z,0.00
2019-04-22T03:01:06.084Z,0.00
2019-04-22T03:02:21.348Z,0.00
2019-04-22T03:04:04.431Z,0.00
2019-04-22T03:06:45.950Z,0.00
2019-04-22T03:08:10.831Z,0.00
2019-04-22T03:09:03.435Z,0.00
2019-04-22T03:10:09.107Z,0.00
2019-04-22T03:12:11.563Z,0.00
2019-04-22T03:13:01.126Z,0.00
2019-04-22T03:14:13.258Z,0.00
2019-04-22T03:15:06.242Z,0.00
2019-04-22T03:16:59.745Z,0.00
2019-04-22T03:18:09.931Z,0.00
2019-04-22T03:19:13.869Z,0.00
2019-04-22T03:20:04.152Z,0.00
2019-04-22T03:21:02.237Z,0.00
2019-04-22T03:22:00.495Z,0.00
2019-04-22T03:23:16.525Z,0.00
2019-04-22T03:24:17.990Z,0.00
2019-04-22T03:25:40.853Z,0.00
2019-04-22T03:26:11.509Z,0.00
2019-04-22T03:27:00.827Z,0.00
2019-04-22T03:28:23.659Z,0.00
2019-04-22T03:29:10.794Z,0.00
2019-04-22T03:31:03.686Z,0.00
2019-04-22T03:32:33.441Z,0.00
2019-04-22T03:33:12.195Z,0.00
2019-04-22T03:36:06.536Z,0.00
2019-04-22T03:37:56.171Z,0.00
2019-04-22T03:40:14.403Z,0.00
2019-04-22T03:41:05.724Z,0.00
2019-04-22T03:43:11.186Z,0.00
2019-04-22T03:45:10.210Z,0.00
2019-04-22T03:46:01.665Z,0.00
2019-04-22T03:48:04.657Z,0.00
2019-04-22T03:49:34.772Z,0.00
2019-04-22T03:51:12.033Z,0.00
2019-04-22T03:52:16.322Z,0.00
2019-04-22T03:54:10.511Z,0.00
2019-04-22T03:55:15.716Z,0.00
2019-04-22T03:56:02.398Z,0.00
2019-04-22T03:58:03.704Z,0.00
2019-04-22T03:59:07.680Z,0.00
2019-04-22T04:00:15.750Z,0.00
2019-04-22T04:03:07.075Z,0.00
2019-04-22T04:05:05.315Z,0.00
2019-04-22T04:06:00.209Z,0.00
2019-04-22T04:08:04.915Z,0.00
2019-04-22T04:09:14.345Z,0.00
2019-04-22T04:10:10.241Z,0.00
2019-04-22T04:12:03.949Z,0.00
2019-04-22T04:13:12.237Z,0.00
2019-04-22T04:14:09.317Z,0.00
2019-04-22T04:15:21.289Z,0.00
2019-04-22T04:15:57.764Z,0.00
2019-04-22T04:17:02.358Z,0.00
2019-04-22T04:19:07.857Z,0.00
2019-04-22T04:21:22.849Z,0.00
2019-04-22T04:22:08.049Z,0.00
2019-04-22T04:23:10.460Z,0.00
2019-04-22T04:24:42.231Z,0.00
2019-04-22T04:26:05.082Z,0.00
2019-04-22T04:27:39.890Z,0.00
2019-04-22T04:28:24.320Z,0.00
2019-04-22T04:29:22.092Z,0.00
2019-04-22T04:30:18.925Z,0.00
2019-04-22T04:30:59.795Z,0.00
2019-04-22T04:32:20.549Z,0.00
2019-04-22T04:34:04.454Z,0.00
2019-04-22T04:36:02.750Z,0.00
2019-04-22T04:38:17.233Z,0.00
2019-04-22T04:39:07.403Z,0.00
2019-04-22T04:41:06.912Z,0.00
2019-04-22T04:43:00.972Z,0.00
2019-04-22T04:46:30.291Z,0.00
2019-04-22T04:47:13.636Z,0.00
2019-04-22T04:52:06.609Z,0.00
2019-04-22T04:54:13.224Z,0.00
2019-04-22T04:55:11.907Z,0.00
2019-04-22T04:56:01.917Z,0.00
2019-04-22T04:56:57.083Z,0.00
2019-04-22T05:00:32.046Z,5.62
2019-04-22T05:01:11.201Z,5.62
2019-04-22T05:02:02.385Z,5.62
2019-04-22T05:03:13.877Z,5.62
2019-04-22T05:04:04.396Z,5.62
2019-04-22T05:05:12.081Z,5.62
2019-04-22T05:06:05.913Z,5.62
2019-04-22T05:07:09.204Z,5.62
2019-04-22T05:10:17.104Z,5.62
2019-04-22T05:12:25.291Z,5.62
2019-04-22T05:13:16.670Z,5.62
2019-04-22T05:14:06.094Z,5.62
2019-04-22T05:15:08.584Z,5.62
2019-04-22T05:16:17.490Z,5.62
2019-04-22T05:17:10.956Z,5.62
2019-04-22T05:18:58.700Z,5.62
2019-04-22T05:20:05.170Z,5.62
2019-04-22T05:22:02.385Z,5.62
2019-04-22T05:23:16.223Z,5.62
2019-04-22T05:24:02.442Z,5.62
2019-04-22T05:25:02.907Z,5.62
2019-04-22T05:26:02.900Z,5.62
2019-04-22T05:27:10.635Z,5.62
2019-04-22T05:28:01.562Z,5.62
2019-04-22T05:28:57.907Z,5.62
2019-04-22T05:30:20.616Z,5.62
2019-04-22T05:30:57.263Z,5.62
2019-04-22T05:31:56.961Z,5.62
2019-04-22T05:32:58.832Z,5.62
2019-04-22T05:33:56.743Z,5.62
2019-04-22T05:34:53.003Z,5.62
2019-04-22T05:35:53.582Z,11.25
2019-04-22T05:36:58.917Z,11.25
2019-04-22T05:38:02.711Z,11.25
2019-04-22T05:40:06.551Z,11.25
2019-04-22T05:40:56.080Z,11.25
2019-04-22T05:41:54.994Z,11.25
2019-04-22T05:42:57.159Z,11.25
2019-04-22T05:44:00.166Z,11.25
2019-04-22T05:44:55.561Z,11.25
2019-04-22T05:45:50.946Z,11.25
2019-04-22T05:46:53.918Z,11.25
2019-04-22T05:47:56.216Z,11.25
2019-04-22T05:49:14.957Z,11.25
2019-04-22T05:49:55.161Z,11.25
2019-04-22T05:51:55.009Z,11.25
2019-04-22T05:52:55.286Z,11.25
2019-04-22T05:53:58.982Z,11.25
2019-04-22T05:54:57.675Z,11.25
2019-04-22T05:55:57.131Z,11.25
2019-04-22T05:56:51.705Z,11.25
2019-04-22T05:57:59.161Z,11.25
2019-04-22T05:58:58.606Z,11.25
2019-04-22T06:00:04.014Z,11.25
2019-04-22T06:01:26.538Z,11.25
2019-04-22T06:02:01.271Z,11.25
2019-04-22T06:02:57.186Z,11.25
2019-04-22T06:04:04.335Z,11.25
2019-04-22T06:05:01.796Z,11.25
2019-04-22T06:05:55.140Z,11.25
2019-04-22T06:06:57.169Z,11.25
2019-04-22T06:07:53.816Z,11.25
2019-04-22T06:09:02.831Z,11.25
2019-04-22T06:10:02.352Z,11.25
2019-04-22T06:11:51.739Z,11.25
2019-04-22T06:12:52.410Z,11.25
2019-04-22T06:13:51.711Z,11.25
2019-04-22T06:14:54.026Z,11.25
2019-04-22T06:15:54.318Z,11.25
2019-04-22T06:16:57.192Z,11.25
2019-04-22T06:18:07.664Z,11.25
2019-04-22T06:19:00.368Z,11.25
2019-04-22T06:19:52.882Z,11.25
2019-04-22T06:21:03.697Z,11.25
2019-04-22T06:22:16.944Z,11.25
2019-04-22T06:22:58.478Z,11.25
2019-04-22T06:24:55.272Z,11.25
2019-04-22T06:24:55.392Z,11.25
2019-04-22T06:27:01.556Z,11.25
2019-04-22T06:28:00.259Z,11.25
2019-04-22T06:28:56.861Z,11.25
2019-04-22T06:29:55.341Z,11.25
2019-04-22T06:30:57.589Z,11.25
2019-04-22T06:32:17.472Z,11.25
2019-04-22T06:33:01.164Z,11.25
2019-04-22T06:34:06.022Z,11.25
2019-04-22T06:34:58.931Z,11.25
2019-04-22T06:36:00.487Z,11.25
2019-04-22T06:37:05.091Z,11.25
2019-04-22T06:38:57.127Z,11.25
2019-04-22T06:39:55.406Z,11.25
2019-04-22T06:40:54.241Z,11.25
2019-04-22T06:41:56.183Z,11.25
2019-04-22T06:43:01.068Z,11.25
2019-04-22T06:43:58.453Z,11.25
2019-04-22T06:45:02.774Z,11.25
2019-04-22T06:45:57.695Z,11.25
2019-04-22T06:46:52.254Z,11.25
2019-04-22T06:48:12.857Z,11.25
2019-04-22T06:48:59.853Z,11.25
2019-04-22T06:49:55.476Z,11.25
2019-04-22T06:50:56.817Z,11.25
2019-04-22T06:51:56.753Z,11.25
2019-04-22T06:52:56.902Z,11.25
2019-04-22T06:53:55.699Z,11.25
2019-04-22T06:54:54.761Z,11.25
2019-04-22T06:55:51.329Z,11.25
2019-04-22T06:56:57.761Z,11.25
2019-04-22T06:57:52.660Z,11.25
2019-04-22T06:58:55.080Z,11.25
2019-04-22T07:00:00.518Z,11.25
2019-04-22T07:00:52.132Z,11.25
2019-04-22T07:01:54.759Z,11.25
2019-04-22T07:03:23.379Z,11.25
2019-04-22T07:03:53.478Z,11.25
2019-04-22T07:04:58.325Z,11.25
2019-04-22T07:05:52.443Z,11.25
2019-04-22T07:07:02.275Z,11.25
2019-04-22T07:08:02.690Z,16.88
2019-04-22T07:10:04.022Z,16.88
2019-04-22T07:10:50.809Z,16.88
2019-04-22T07:11:43.384Z,16.88
2019-04-22T07:12:53.928Z,16.88
2019-04-22T07:13:57.337Z,16.88
2019-04-22T07:14:53.496Z,16.88
2019-04-22T07:16:00.138Z,16.88
2019-04-22T07:17:00.576Z,16.88
2019-04-22T07:17:58.394Z,16.88
2019-04-22T07:18:56.877Z,16.88
2019-04-22T07:19:51.178Z,16.88
2019-04-22T07:20:56.370Z,16.88
2019-04-22T07:21:57.714Z,16.88
2019-04-22T07:22:51.499Z,16.88
2019-04-22T07:24:03.190Z,16.88
2019-04-22T07:24:53.869Z,16.88
2019-04-22T07:25:52.126Z,16.88
2019-04-22T07:26:53.672Z,16.88
2019-04-22T07:27:52.582Z,16.88
2019-04-22T07:30:56.261Z,16.88
2019-04-22T07:31:54.708Z,16.88
2019-04-22T07:33:55.543Z,16.88
2019-04-22T07:34:52.792Z,16.88
2019-04-22T07:36:11.038Z,16.88
2019-04-22T07:37:15.769Z,16.88
2019-04-22T07:37:47.098Z,16.88
2019-04-22T07:38:52.714Z,16.88
2019-04-22T07:39:50.259Z,16.88
2019-04-22T07:40:57.069Z,16.88
2019-04-22T07:41:51.685Z,16.88
2019-04-22T07:42:57.076Z,16.88
2019-04-22T07:44:07.416Z,16.88
2019-04-22T07:44:54.837Z,16.88
2019-04-22T07:45:56.563Z,16.88
2019-04-22T07:46:59.338Z,16.88
2019-04-22T07:48:04.703Z,16.88
2019-04-22T07:48:53.631Z,16.88
2019-04-22T07:50:12.850Z,16.88
2019-04-22T07:51:07.504Z,16.88
2019-04-22T07:51:50.125Z,16.88
2019-04-22T07:52:52.085Z,16.88
2019-04-22T07:54:00.078Z,16.88
2019-04-22T07:54:53.034Z,16.88
2019-04-22T07:55:54.981Z,16.88
2019-04-22T07:57:06.297Z,16.88
2019-04-22T07:57:55.863Z,16.88
2019-04-22T07:58:58.811Z,16.88
2019-04-22T07:59:59.563Z,16.88
2019-04-22T08:00:57.334Z,16.88
2019-04-22T08:01:53.639Z,16.88
2019-04-22T08:03:58.747Z,16.88
2019-04-22T08:05:05.372Z,16.88
2019-04-22T08:06:57.307Z,16.88
2019-04-22T08:08:00.910Z,16.88
2019-04-22T08:09:00.289Z,16.88
2019-04-22T08:09:59.740Z,16.88
2019-04-22T08:11:06.844Z,16.88
2019-04-22T08:12:02.985Z,16.88
2019-04-22T08:12:51.916Z,16.88
2019-04-22T08:13:54.947Z,16.88
2019-04-22T08:14:52.575Z,16.88
2019-04-22T08:15:53.778Z,16.88
2019-04-22T08:17:01.500Z,16.88
2019-04-22T08:18:55.838Z,16.88
2019-04-22T08:19:59.225Z,16.88
2019-04-22T08:20:56.599Z,16.88
2019-04-22T08:21:59.971Z,16.88
2019-04-22T08:23:01.120Z,16.88
2019-04-22T08:23:58.619Z,16.88
2019-04-22T08:24:57.791Z,16.88
2019-04-22T08:26:04.987Z,16.88
2019-04-22T08:26:56.464Z,16.88
2019-04-22T08:28:01.660Z,16.88
2019-04-22T08:29:03.676Z,16.88
2019-04-22T08:30:00.110Z,16.88
2019-04-22T08:30:56.693Z,16.88
2019-04-22T08:31:55.425Z,16.88
2019-04-22T08:32:53.176Z,16.88
2019-04-22T08:33:54.345Z,16.88
2019-04-22T08:34:47.415Z,16.88
2019-04-22T08:37:24.169Z,16.88
2019-04-22T08:40:04.537Z,16.88
2019-04-22T08:40:56.142Z,16.88
2019-04-22T08:41:43.580Z,16.88
2019-04-22T08:42:57.661Z,16.88
2019-04-22T08:43:57.659Z,16.88
2019-04-22T08:45:07.771Z,16.88
2019-04-22T08:46:06.188Z,16.88
2019-04-22T08:46:57.912Z,16.88
2019-04-22T08:47:47.859Z,22.50
2019-04-22T08:50:06.029Z,22.50
2019-04-22T08:50:50.775Z,22.50
2019-04-22T08:51:48.877Z,22.50
2019-04-22T08:52:58.643Z,22.50
2019-04-22T08:54:58.280Z,22.50
2019-04-22T08:55:56.729Z,22.50
2019-04-22T08:58:13.368Z,22.50
2019-04-22T08:58:56.787Z,22.50
2019-04-22T08:59:59.571Z,22.50
2019-04-22T09:00:57.221Z,22.50
2019-04-22T09:01:49.165Z,22.50
2019-04-22T09:02:53.973Z,22.50
2019-04-22T09:03:58.553Z,22.50
2019-04-22T09:04:53.987Z,22.50
2019-04-22T09:06:12.460Z,22.50
2019-04-22T09:07:12.517Z,22.50
2019-04-22T09:07:54.705Z,22.50
2019-04-22T09:08:55.209Z,22.50
2019-04-22T09:09:54.092Z,22.50
2019-04-22T09:10:57.350Z,22.50
2019-04-22T09:11:54.661Z,16.88
2019-04-22T09:13:03.623Z,16.88
2019-04-22T09:13:55.777Z,16.88
2019-04-22T09:15:08.296Z,16.88
2019-04-22T09:15:48.777Z,16.88
2019-04-22T09:16:48.497Z,16.88
2019-04-22T09:17:55.860Z,16.88
2019-04-22T09:18:56.174Z,16.88
2019-04-22T09:19:58.306Z,16.88
2019-04-22T09:21:01.340Z,16.88
2019-04-22T09:21:56.018Z,16.88
2019-04-22T09:22:56.476Z,22.50
2019-04-22T09:24:00.673Z,16.88
2019-04-22T09:24:55.197Z,22.50
2019-04-22T09:25:57.573Z,22.50
2019-04-22T09:26:55.667Z,22.50
2019-04-22T09:27:49.796Z,22.50
2019-04-22T09:29:50.080Z,22.50
2019-04-22T09:30:55.267Z,22.50
2019-04-22T09:32:03.937Z,22.50
2019-04-22T09:32:55.772Z,22.50
2019-04-22T09:33:49.102Z,22.50
2019-04-22T09:34:51.496Z,22.50
2019-04-22T09:36:58.646Z,22.50
2019-04-22T09:38:00.279Z,22.50
2019-04-22T09:39:12.281Z,22.50
2019-04-22T09:40:01.073Z,22.50
2019-04-22T09:40:51.817Z,22.50
2019-04-22T09:41:51.186Z,22.50
2019-04-22T09:45:52.879Z,22.50
2019-04-22T09:46:52.291Z,22.50
2019-04-22T09:47:56.746Z,0.00
2019-04-22T09:48:59.035Z,0.00
2019-04-22T09:49:56.628Z,0.00
2019-04-22T09:50:52.606Z,0.00
2019-04-22T09:51:55.414Z,0.00
2019-04-22T09:52:54.645Z,0.00
2019-04-22T09:54:01.026Z,0.00
2019-04-22T09:55:01.646Z,0.00
2019-04-22T09:55:51.631Z,0.00
2019-04-22T09:56:51.771Z,0.00
2019-04-22T09:57:52.468Z,0.00
2019-04-22T09:59:59.471Z,0.00
2019-04-22T10:01:02.989Z,0.00
2019-04-22T10:02:08.151Z,0.00
2019-04-22T10:03:00.411Z,0.00
2019-04-22T10:04:57.311Z,0.00
2019-04-22T10:06:07.512Z,0.00
2019-04-22T10:06:48.446Z,0.00
2019-04-22T10:07:54.350Z,0.00
2019-04-22T10:10:09.058Z,0.00
2019-04-22T10:10:57.314Z,0.00
2019-04-22T10:11:51.096Z,0.00
2019-04-22T10:12:46.618Z,0.00
2019-04-22T10:13:53.636Z,0.00
2019-04-22T10:14:49.643Z,0.00
2019-04-22T10:15:58.968Z,0.00
2019-04-22T10:16:51.862Z,0.00
2019-04-22T10:17:54.039Z,0.00
2019-04-22T10:18:53.027Z,0.00
2019-04-22T10:19:57.886Z,0.00
2019-04-22T10:20:54.457Z,0.00
2019-04-22T10:22:51.810Z,0.00
2019-04-22T10:23:54.687Z,0.00
2019-04-22T10:24:55.286Z,0.00
2019-04-22T10:25:52.318Z,0.00
2019-04-22T10:26:55.202Z,0.00
2019-04-22T10:27:59.900Z,0.00
2019-04-22T10:30:06.101Z,123.75
2019-04-22T10:30:52.238Z,123.75
2019-04-22T10:32:47.572Z,123.75
2019-04-22T10:33:46.406Z,123.75
2019-04-22T10:34:34.793Z,129.38
2019-04-22T10:35:28.797Z,129.38
2019-04-22T10:36:25.717Z,129.38
2019-04-22T10:37:25.747Z,129.38
2019-04-22T10:38:26.471Z,129.38
2019-04-22T10:39:37.816Z,135.00
2019-04-22T10:40:27.979Z,135.00
2019-04-22T10:41:26.332Z,135.00
2019-04-22T10:42:27.036Z,135.00
2019-04-22T10:43:25.571Z,135.00
2019-04-22T10:44:26.870Z,135.00
2019-04-22T10:45:26.058Z,135.00
2019-04-22T10:46:26.349Z,135.00
2019-04-22T10:47:25.791Z,140.62
2019-04-22T10:48:26.204Z,140.62
2019-04-22T10:49:26.622Z,140.62
2019-04-22T10:50:25.502Z,140.62
2019-04-22T10:51:26.547Z,140.62
2019-04-22T10:52:25.672Z,140.62
2019-04-22T10:53:25.797Z,140.62
2019-04-22T10:54:25.454Z,146.25
2019-04-22T10:55:25.509Z,146.25
2019-04-22T10:56:25.451Z,146.25
2019-04-22T10:57:25.641Z,146.25
2019-04-22T10:58:26.674Z,146.25
2019-04-22T10:59:26.809Z,146.25
2019-04-22T11:00:25.373Z,146.25
2019-04-22T11:01:25.696Z,140.62
2019-04-22T11:02:25.688Z,140.62
2019-04-22T11:03:26.606Z,140.62
2019-04-22T11:04:25.948Z,140.62
2019-04-22T11:05:26.174Z,140.62
2019-04-22T11:06:25.469Z,146.25
2019-04-22T11:07:35.988Z,146.25
2019-04-22T11:08:34.560Z,146.25
2019-04-22T11:09:27.066Z,146.25
2019-04-22T11:10:41.326Z,146.25
2019-04-22T11:11:41.124Z,146.25
2019-04-22T11:12:28.874Z,146.25
2019-04-22T11:13:26.273Z,146.25
2019-04-22T11:14:26.538Z,151.88
2019-04-22T11:15:26.481Z,151.88
2019-04-22T11:16:25.684Z,151.88
2019-04-22T11:17:25.986Z,151.88
2019-04-22T11:18:25.403Z,151.88
2019-04-22T11:19:25.606Z,151.88
2019-04-22T11:20:26.018Z,151.88
2019-04-22T11:21:25.484Z,151.88
2019-04-22T11:22:31.202Z,151.88
2019-04-22T11:23:27.149Z,151.88
2019-04-22T11:24:26.466Z,151.88
2019-04-22T11:25:25.553Z,151.88
2019-04-22T11:26:25.916Z,151.88
2019-04-22T11:27:25.411Z,151.88
2019-04-22T11:28:25.575Z,157.50
2019-04-22T11:29:25.550Z,157.50
2019-04-22T11:30:27.966Z,157.50
2019-04-22T11:31:26.339Z,157.50
2019-04-22T11:32:26.476Z,163.12
2019-04-22T11:33:25.007Z,163.12
2019-04-22T11:34:25.059Z,163.12
2019-04-22T11:35:25.775Z,168.75
2019-04-22T11:36:28.693Z,168.75
2019-04-22T11:37:25.961Z,168.75
2019-04-22T11:38:24.963Z,168.75
2019-04-22T11:39:26.283Z,168.75
2019-04-22T11:40:32.618Z,168.75
2019-04-22T11:41:26.034Z,174.38
2019-04-22T11:42:25.934Z,174.38
2019-04-22T11:43:26.158Z,180.00
2019-04-22T11:44:25.364Z,180.00
2019-04-22T11:45:24.876Z,180.00
2019-04-22T11:46:25.401Z,180.00
2019-04-22T11:47:25.554Z,180.00
2019-04-22T11:48:24.854Z,185.62
2019-04-22T11:49:25.880Z,185.62
2019-04-22T11:50:26.128Z,191.25
2019-04-22T11:51:24.808Z,196.88
2019-04-22T11:52:24.828Z,202.50
2019-04-22T11:53:24.959Z,208.12
2019-04-22T11:54:25.128Z,213.75
2019-04-22T11:55:24.779Z,213.75
2019-04-22T11:56:25.172Z,213.75
2019-04-22T11:57:25.349Z,219.38
2019-04-22T11:58:24.784Z,219.38
2019-04-22T11:59:24.991Z,219.38
2019-04-22T12:00:25.080Z,225.00
2019-04-22T12:01:24.740Z,225.00
2019-04-22T12:02:25.405Z,225.00
2019-04-22T12:03:25.343Z,225.00
2019-04-22T12:04:25.722Z,225.00
2019-04-22T12:05:25.968Z,225.00
2019-04-22T12:06:26.088Z,230.62
2019-04-22T12:07:24.685Z,230.62
2019-04-22T12:08:25.129Z,230.62
2019-04-22T12:09:25.734Z,236.25
2019-04-22T12:10:33.012Z,236.25
2019-04-22T12:11:26.296Z,241.88
2019-04-22T12:12:25.581Z,247.50
2019-04-22T12:13:26.059Z,247.50
2019-04-22T12:14:25.651Z,253.12
2019-04-22T12:15:24.730Z,253.12
2019-04-22T12:16:25.497Z,258.75
2019-04-22T12:17:24.536Z,258.75
2019-04-22T12:18:24.904Z,264.38
2019-04-22T12:19:25.229Z,270.00
2019-04-22T12:20:25.492Z,275.62
2019-04-22T12:21:24.475Z,281.25
2019-04-22T12:22:25.123Z,286.88
2019-04-22T12:23:25.163Z,303.75
2019-04-22T12:24:25.097Z,416.25
2019-04-22T12:25:38.962Z,613.12
2019-04-22T12:26:26.907Z,708.75
2019-04-22T12:27:28.012Z,708.75
2019-04-22T12:28:24.431Z,720.00
2019-04-22T12:29:24.856Z,855.00
2019-04-22T12:30:25.587Z,928.12
2019-04-22T12:31:24.363Z,1186.88
2019-04-22T12:32:25.365Z,1248.75
2019-04-22T12:33:25.261Z,1040.62
2019-04-22T12:34:25.657Z,1136.25
2019-04-22T12:35:24.487Z,1130.62
2019-04-22T12:36:24.642Z,1243.12
2019-04-22T12:37:34.272Z,1327.50
2019-04-22T12:38:25.347Z,1310.62
2019-04-22T12:39:25.372Z,1333.12
2019-04-22T12:40:33.861Z,1355.62
2019-04-22T12:41:25.857Z,1333.12
2019-04-22T12:42:24.260Z,1175.62
2019-04-22T12:43:26.071Z,1305.00
2019-04-22T12:44:24.495Z,1378.12
2019-04-22T12:45:24.611Z,1490.62
2019-04-22T12:46:24.213Z,1485.00
2019-04-22T12:47:24.432Z,1501.88
2019-04-22T12:48:25.429Z,1513.12
2019-04-22T12:49:24.167Z,1428.75
2019-04-22T12:50:30.059Z,1479.38
2019-04-22T12:51:25.241Z,1428.75
2019-04-22T12:52:34.225Z,1299.38
2019-04-22T12:53:27.659Z,1226.25
2019-04-22T12:54:24.630Z,1428.75
2019-04-22T12:55:24.104Z,1507.50
2019-04-22T12:56:25.678Z,1355.62
2019-04-22T12:57:24.875Z,1203.75
2019-04-22T12:58:25.465Z,1248.75
2019-04-22T12:59:25.248Z,1501.88
2019-04-22T13:00:24.718Z,1608.75
2019-04-22T13:01:24.685Z,1580.62
2019-04-22T13:02:25.152Z,1575.00
2019-04-22T13:03:24.523Z,1501.88
2019-04-22T13:04:25.228Z,1389.38
2019-04-22T13:05:25.033Z,1423.12
2019-04-22T13:06:23.987Z,1445.62
2019-04-22T13:07:24.157Z,1501.88
2019-04-22T13:08:25.365Z,1462.50
2019-04-22T13:09:25.212Z,1333.12
2019-04-22T13:10:24.191Z,1372.50
2019-04-22T13:11:28.804Z,1271.25
2019-04-22T13:12:24.934Z,1389.38
2019-04-22T13:13:25.084Z,1451.25
2019-04-22T13:14:25.102Z,1473.75
2019-04-22T13:15:23.959Z,1462.50
2019-04-22T13:16:25.016Z,1366.88
2019-04-22T13:17:24.964Z,1293.75
2019-04-22T13:18:34.003Z,1355.62
2019-04-22T13:19:26.777Z,1383.75
2019-04-22T13:20:24.303Z,1400.62
2019-04-22T13:21:24.633Z,1501.88
2019-04-22T13:22:25.040Z,1524.38
2019-04-22T13:23:23.813Z,1456.88
2019-04-22T13:24:23.886Z,1468.12
2019-04-22T13:25:27.972Z,1530.00
2019-04-22T13:26:25.443Z,1501.88
2019-04-22T13:27:24.790Z,1462.50
2019-04-22T13:28:25.214Z,1490.62
2019-04-22T13:29:25.129Z,1479.38
2019-04-22T13:30:23.741Z,1518.75
2019-04-22T13:31:24.539Z,1507.50
2019-04-22T13:32:25.001Z,1518.75
2019-04-22T13:33:24.970Z,1456.88
2019-04-22T13:34:32.957Z,1456.88
2019-04-22T13:35:26.096Z,1541.25
2019-04-22T13:36:25.573Z,1535.62
2019-04-22T13:37:25.241Z,1507.50
2019-04-22T13:38:24.977Z,1535.62
2019-04-22T13:39:24.957Z,1513.12
2019-04-22T13:40:23.615Z,1473.75
2019-04-22T13:41:31.728Z,1496.25
2019-04-22T13:42:25.458Z,1501.88
2019-04-22T13:43:24.911Z,1518.75
2019-04-22T13:44:25.021Z,1383.75
2019-04-22T13:45:23.580Z,1361.25
2019-04-22T13:46:24.054Z,1468.12
2019-04-22T13:47:42.073Z,1445.62
2019-04-22T13:48:46.898Z,1406.25
2019-04-22T13:50:01.085Z,1316.25
2019-04-22T13:51:56.449Z,1541.25
2019-04-22T13:52:56.291Z,1518.75
2019-04-22T13:54:14.446Z,1541.25
2019-04-22T13:54:53.385Z,1496.25
2019-04-22T13:55:51.506Z,1406.25
2019-04-22T13:56:46.547Z,1366.88
2019-04-22T13:57:42.557Z,1361.25
2019-04-22T13:58:40.904Z,1395.00
2019-04-22T13:59:32.279Z,1198.12
2019-04-22T14:00:24.893Z,1203.75
2019-04-22T14:01:24.759Z,1181.25
2019-04-22T14:02:24.376Z,1181.25
2019-04-22T14:03:24.630Z,1226.25
2019-04-22T14:04:24.680Z,1192.50
2019-04-22T14:05:24.544Z,1051.88
2019-04-22T14:06:24.836Z,883.12
2019-04-22T14:07:23.339Z,691.88
2019-04-22T14:08:24.875Z,540.00
2019-04-22T14:09:24.425Z,523.12
2019-04-22T14:10:24.766Z,568.12
2019-04-22T14:11:34.566Z,528.75
2019-04-22T14:12:24.697Z,534.38
2019-04-22T14:13:23.861Z,568.12
2019-04-22T14:14:24.012Z,618.75
2019-04-22T14:15:24.303Z,613.12
2019-04-22T14:16:24.516Z,675.00
2019-04-22T14:17:23.241Z,635.62
2019-04-22T14:18:23.307Z,675.00
2019-04-22T14:19:23.732Z,585.00
2019-04-22T14:20:25.834Z,534.38