createdAt,value
2016-02-22T00:00:33.660Z,0
2016-02-22T00:01:33.726Z,0
2016-02-22T00:02:33.760Z,0
2016-02-22T00:03:33.793Z,0
2016-02-22T00:04:33.875Z,0
2016-02-22T00:05:33.896Z,0
2016-02-22T00:06:33.961Z,0
2016-02-22T00:07:34.011Z,0
2016-02-22T00:08:34.059Z,0
2016-02-22T00:09:34.110Z,0
2016-02-22T00:10:34.175Z,0
2016-02-22T00:11:34.209Z,0
2016-02-22T00:12:34.305Z,0
2016-02-22T00:13:34.292Z,0
2016-02-22T00:14:34.358Z,0
2016-02-22T00:15:34.469Z,0
2016-02-22T00:16:34.461Z,0
2016-02-22T00:17:34.511Z,0
2016-02-22T00:18:34.624Z,0
2016-02-22T00:19:34.626Z,0
2016-02-22T00:20:34.691Z,0
2016-02-22T00:21:34.740Z,0
2016-02-22T00:22:34.790Z,0
2016-02-22T00:23:34.808Z,0
2016-02-22T00:24:34.890Z,0
2016-02-22T00:25:34.954Z,0
2016-02-22T00:26:34.973Z,0
2016-02-22T00:27:35.038Z,0
2016-02-22T00:28:35.118Z,0
2016-02-22T00:29:35.153Z,0
2016-02-22T00:30:35.171Z,0
2016-02-22T00:31:35.268Z,0
2016-02-22T00:32:35.286Z,0
2016-02-22T00:33:35.351Z,0
2016-02-22T00:34:35.400Z,0
2016-02-22T00:35:35.450Z,0
2016-02-22T00:36:35.531Z,0
2016-02-22T00:37:35.549Z,0
2016-02-22T00:38:35.583Z,0
2016-02-22T00:39:35.648Z,0
2016-02-22T00:40:35.698Z,0
2016-02-22T00:41:35.747Z,0
2016-02-22T00:42:35.828Z,0
2016-02-22T00:43:35.862Z,0
2016-02-22T00:44:35.897Z,0
2016-02-22T00:45:35.977Z,0
2016-02-22T00:46:36.010Z,0
2016-02-22T00:47:36.077Z,0
2016-02-22T00:48:36.110Z,0
2016-02-22T00:49:35.394Z,0
2016-02-22T00:50:36.224Z,0
2016-02-22T00:51:36.291Z,0
2016-02-22T00:52:36.293Z,0
2016-02-22T00:53:36.404Z,0
2016-02-22T00:54:36.423Z,0
2016-02-22T00:55:36.457Z,0
2016-02-22T00:56:36.538Z,0
2016-02-22T00:57:36.587Z,0
2016-02-22T00:58:36.621Z,0
2016-02-22T00:59:36.670Z,0
2016-02-22T01:00:36.705Z,0
2016-02-22T01:01:36.817Z,0
2016-02-22T01:02:36.850Z,0
2016-02-22T01:03:36.854Z,0
2016-02-22T01:04:36.966Z,0
2016-02-22T01:05:37.000Z,0
2016-02-22T01:06:37.017Z,0
2016-02-22T01:07:37.084Z,0
2016-02-22T01:08:37.008Z,0
2016-02-22T01:09:37.167Z,0
2016-02-22T01:10:37.231Z,0
2016-02-22T01:11:37.281Z,0
2016-02-22T01:12:37.346Z,0
2016-02-22T01:13:37.427Z,0
2016-02-22T01:14:37.414Z,0
2016-02-22T01:15:37.495Z,0
2016-02-22T01:16:37.575Z,0
2016-02-22T01:17:37.828Z,0
2016-02-22T01:18:37.660Z,0
2016-02-22T01:19:37.708Z,0
2016-02-22T01:20:37.743Z,0
2016-02-22T01:21:37.808Z,0
2016-02-22T01:22:37.873Z,0
2016-02-22T01:23:37.923Z,0
2016-02-22T01:24:37.957Z,0
2016-02-22T01:25:38.006Z,0
2016-02-22T01:26:38.040Z,0
2016-02-22T01:27:38.137Z,0
2016-02-22T01:28:38.155Z,0
2016-02-22T01:29:38.189Z,0
2016-02-22T01:30:38.301Z,0
2016-02-22T01:31:38.320Z,0
2016-02-22T01:32:38.353Z,0
2016-02-22T01:33:38.450Z,0
2016-02-22T01:34:38.468Z,0
2016-02-22T01:35:38.517Z,0
2016-02-22T01:36:38.567Z,0
2016-02-22T01:37:38.617Z,0
2016-02-22T01:38:38.682Z,0
2016-02-22T01:39:38.762Z,0
2016-02-22T01:40:38.734Z,0
2016-02-22T01:41:38.862Z,0
2016-02-22T01:42:38.880Z,0
2016-02-22T01:43:38.914Z,0
2016-02-22T01:44:39.011Z,0
2016-02-22T01:45:39.044Z,0
2016-02-22T01:46:39.063Z,0
2016-02-22T01:47:39.144Z,0
2016-02-22T01:48:39.209Z,0
2016-02-22T01:49:39.243Z,0
2016-02-22T01:50:39.308Z,0
2016-02-22T01:51:39.342Z,0
2016-02-22T01:52:39.407Z,0
2016-02-22T01:53:39.488Z,0
2016-02-22T01:54:39.475Z,0
2016-02-22T01:55:39.555Z,0
2016-02-22T01:56:39.637Z,0
2016-02-22T01:57:39.624Z,0
2016-02-22T01:58:39.704Z,0
2016-02-22T01:59:39.770Z,0
2016-02-22T02:00:39.819Z,0
2016-02-22T02:01:39.837Z,0
2016-02-22T02:02:39.934Z,0
2016-02-22T02:03:39.952Z,0
2016-02-22T02:04:39.987Z,0
2016-02-22T02:05:40.098Z,0
2016-02-22T02:06:40.117Z,0
2016-02-22T02:07:40.151Z,0
2016-02-22T02:08:40.215Z,0
2016-02-22T02:09:40.297Z,0
2016-02-22T02:10:40.300Z,0
2016-02-22T02:11:40.364Z,0
2016-02-22T02:12:40.430Z,0
2016-02-22T02:13:40.464Z,0
2016-02-22T02:14:40.528Z,0
2016-02-22T02:15:40.563Z,0
2016-02-22T02:16:40.627Z,0
2016-02-22T02:17:40.693Z,0
2016-02-22T02:18:40.711Z,0
2016-02-22T02:19:40.791Z,0
2016-02-22T02:20:40.841Z,0
2016-02-22T02:21:40.860Z,0
2016-02-22T02:22:40.910Z,0
2016-02-22T02:23:41.021Z,0
2016-02-22T02:24:41.025Z,0
2016-02-22T02:25:41.074Z,0
2016-02-22T02:26:41.155Z,0
2016-02-22T02:27:41.189Z,0
2016-02-22T02:28:41.254Z,0
2016-02-22T02:29:41.272Z,0
2016-02-22T02:30:41.338Z,0
2016-02-22T02:31:41.418Z,0
2016-02-22T02:32:41.452Z,0
2016-02-22T02:33:41.487Z,0
2016-02-22T02:34:41.567Z,0
2016-02-22T02:35:41.585Z,0
2016-02-22T02:36:41.651Z,0
2016-02-22T02:37:41.715Z,0
2016-02-22T02:38:41.750Z,0
2016-02-22T02:39:41.784Z,0
2016-02-22T02:40:41.848Z,0
2016-02-22T02:41:41.883Z,0
2016-02-22T02:42:41.979Z,0
2016-02-22T02:43:42.013Z,0
2016-02-22T02:44:42.047Z,0
2016-02-22T02:45:42.127Z,0
2016-02-22T02:46:42.161Z,0
2016-02-22T02:47:42.211Z,0
2016-02-22T02:48:42.276Z,0
2016-02-22T02:49:42.341Z,0
2016-02-22T02:50:42.360Z,0
2016-02-22T02:51:42.409Z,0
2016-02-22T02:52:42.490Z,0
2016-02-22T02:53:42.508Z,0
2016-02-22T02:54:42.573Z,0
2016-02-22T02:55:42.638Z,0
2016-02-22T02:56:42.657Z,0
2016-02-22T02:57:42.707Z,0
2016-02-22T02:58:42.803Z,0
2016-02-22T02:59:42.821Z,0
2016-02-22T03:00:42.855Z,0
2016-02-22T03:01:42.951Z,0
2016-02-22T03:02:43.017Z,0
2016-02-22T03:03:43.020Z,0
2016-02-22T03:04:43.116Z,0
2016-02-22T03:05:43.151Z,0
2016-02-22T03:06:43.168Z,0
2016-02-22T03:07:43.265Z,0
2016-02-22T03:08:43.268Z,0
2016-02-22T03:09:43.333Z,0
2016-02-22T03:10:43.398Z,0
2016-02-22T03:11:43.432Z,0
2016-02-22T03:12:43.497Z,0
2016-02-22T03:13:43.562Z,0
2016-02-22T03:14:43.564Z,0
2016-02-22T03:15:43.631Z,0
2016-02-22T03:16:43.711Z,0
2016-02-22T03:17:43.729Z,0
2016-02-22T03:18:43.794Z,0
2016-02-22T03:19:43.845Z,0
2016-02-22T03:20:43.909Z,0
2016-02-22T03:21:43.990Z,0
2016-02-22T03:22:43.962Z,0
2016-02-22T03:23:44.042Z,0
2016-02-22T03:24:44.138Z,0
2016-02-22T03:25:44.126Z,0
2016-02-22T03:26:44.207Z,0
2016-02-22T03:27:44.272Z,0
2016-02-22T03:28:44.305Z,0
2016-02-22T03:29:44.340Z,0
2016-02-22T03:30:44.436Z,0
2016-02-22T03:31:44.455Z,0
2016-02-22T03:32:44.520Z,0
2016-02-22T03:33:44.538Z,0
2016-02-22T03:34:44.619Z,0
2016-02-22T03:35:44.684Z,0
2016-02-22T03:36:44.718Z,0
2016-02-22T03:37:44.751Z,0
2016-02-22T03:38:44.832Z,0
2016-02-22T03:39:44.867Z,0
2016-02-22T03:40:44.917Z,0
2016-02-22T03:41:44.997Z,0
2016-02-22T03:42:45.047Z,0
2016-02-22T03:43:45.081Z,0
2016-02-22T03:44:45.130Z,0
2016-02-22T03:45:45.195Z,0
2016-02-22T03:46:45.198Z,0
2016-02-22T03:47:45.279Z,0
2016-02-22T03:48:45.375Z,0
2016-02-22T03:49:45.362Z,0
2016-02-22T03:50:45.427Z,0
2016-02-22T03:51:45.492Z,0
2016-02-22T03:52:45.527Z,0
2016-02-22T03:53:45.608Z,0
2016-02-22T03:54:45.657Z,0
2016-02-22T03:55:45.691Z,0
2016-02-22T03:56:45.725Z,0
2016-02-22T03:57:45.853Z,0
2016-02-22T03:58:45.824Z,0
2016-02-22T03:59:45.936Z,0
2016-02-22T04:00:45.939Z,0
2016-02-22T04:01:45.973Z,0
2016-02-22T04:02:46.069Z,0
2016-02-22T04:03:46.104Z,0
2016-02-22T04:04:45.965Z,0
2016-02-22T04:05:46.218Z,0
2016-02-22T04:06:46.283Z,0
2016-02-22T04:07:46.285Z,0
2016-02-22T04:08:46.382Z,0
2016-02-22T04:09:46.416Z,0
2016-02-22T04:10:46.465Z,0
2016-02-22T04:11:46.515Z,0
2016-02-22T04:12:46.549Z,0
2016-02-22T04:13:46.631Z,0
2016-02-22T04:14:46.664Z,0
2016-02-22T04:15:46.714Z,0
2016-02-22T04:16:46.764Z,0
2016-02-22T04:17:46.828Z,0
2016-02-22T04:18:46.878Z,0
2016-02-22T04:19:46.911Z,0
2016-02-22T04:20:47.008Z,0
2016-02-22T04:21:46.995Z,0
2016-02-22T04:22:47.044Z,0
2016-02-22T04:23:47.125Z,0
2016-02-22T04:24:47.175Z,0
2016-02-22T04:25:47.255Z,0
2016-02-22T04:26:47.258Z,0
2016-02-22T04:27:47.355Z,0
2016-02-22T04:28:47.404Z,0
2016-02-22T04:29:47.407Z,0
2016-02-22T04:30:47.472Z,0
2016-02-22T04:31:47.538Z,0
2016-02-22T04:32:47.587Z,0
2016-02-22T04:33:47.605Z,0
2016-02-22T04:34:47.718Z,0
2016-02-22T04:35:47.751Z,0
2016-02-22T04:36:47.801Z,0
2016-02-22T04:37:47.835Z,0
2016-02-22T04:38:47.869Z,0
2016-02-22T04:39:47.981Z,0
2016-02-22T04:40:47.984Z,0
2016-02-22T04:41:48.017Z,0
2016-02-22T04:42:48.130Z,0
2016-02-22T04:43:48.148Z,0
2016-02-22T04:44:48.181Z,0
2016-02-22T04:45:48.263Z,0
2016-02-22T04:46:48.297Z,0
2016-02-22T04:47:48.331Z,0
2016-02-22T04:48:48.427Z,0
2016-02-22T04:49:48.446Z,0
2016-02-22T04:50:48.526Z,0
2016-02-22T04:51:48.560Z,0
2016-02-22T04:52:48.610Z,0
2016-02-22T04:53:48.690Z,0
2016-02-22T04:54:48.725Z,0
2016-02-22T04:55:48.743Z,0
2016-02-22T04:56:48.824Z,0
2016-02-22T04:57:48.905Z,0
2016-02-22T04:58:48.891Z,0
2016-02-22T04:59:48.972Z,0
2016-02-22T05:00:49.021Z,0
2016-02-22T05:01:49.041Z,0
2016-02-22T05:02:49.168Z,0
2016-02-22T05:03:49.155Z,0
2016-02-22T05:04:49.238Z,0
2016-02-22T05:05:49.287Z,0
2016-02-22T05:06:49.306Z,0
2016-02-22T05:07:49.387Z,0
2016-02-22T05:08:49.451Z,0
2016-02-22T05:09:49.454Z,0
2016-02-22T05:10:49.520Z,0
2016-02-22T05:11:49.600Z,0
2016-02-22T05:12:49.619Z,0
2016-02-22T05:13:49.684Z,0
2016-02-22T05:14:49.734Z,0
2016-02-22T05:15:49.798Z,0
2016-02-22T05:16:49.848Z,0
2016-02-22T05:17:49.867Z,0
2016-02-22T05:18:49.947Z,0
2016-02-22T05:19:49.996Z,0
2016-02-22T05:20:50.046Z,0
2016-02-22T05:21:50.097Z,0
2016-02-22T05:22:50.161Z,0
2016-02-22T05:23:50.210Z,0
2016-02-22T05:24:50.230Z,0
2016-02-22T05:25:50.310Z,0
2016-02-22T05:26:50.343Z,0
2016-02-22T05:27:50.393Z,0
2016-02-22T05:28:50.444Z,0
2016-02-22T05:29:50.540Z,0
2016-02-22T05:30:50.557Z,0
2016-02-22T05:31:50.591Z,0
2016-02-22T05:32:50.673Z,0
2016-02-22T05:33:50.706Z,0
2016-02-22T05:34:50.740Z,0
2016-02-22T05:35:50.837Z,0
2016-02-22T05:36:50.855Z,0
2016-02-22T05:37:50.889Z,0
2016-02-22T05:38:51.017Z,0
2016-02-22T05:39:51.019Z,0
2016-02-22T05:40:51.100Z,0
2016-02-22T05:41:51.087Z,0
2016-02-22T05:42:51.168Z,0
2016-02-22T05:43:51.233Z,0
2016-02-22T05:44:51.267Z,0
2016-02-22T05:45:51.317Z,0
2016-02-22T05:46:51.241Z,0
2016-02-22T05:47:51.416Z,0
2016-02-22T05:48:51.481Z,0
2016-02-22T05:49:51.547Z,0
2016-02-22T05:50:51.611Z,0
2016-02-22T05:51:51.630Z,0
2016-02-22T05:52:51.695Z,0
2016-02-22T05:53:51.713Z,0
2016-02-22T05:54:51.810Z,0
2016-02-22T05:55:51.860Z,0
2016-02-22T05:56:51.863Z,0
2016-02-22T05:57:51.974Z,0
2016-02-22T05:58:51.992Z,0
2016-02-22T05:59:52.027Z,0
2016-02-22T06:00:52.107Z,0
2016-02-22T06:01:52.172Z,0
2016-02-22T06:02:52.174Z,0
2016-02-22T06:03:52.241Z,0
2016-02-22T06:04:52.321Z,0
2016-02-22T06:05:52.354Z,0
2016-02-22T06:06:52.421Z,0
2016-02-22T06:07:52.454Z,0
2016-02-22T06:08:52.503Z,0
2016-02-22T06:09:52.564Z,0
2016-02-22T06:10:52.587Z,0
2016-02-22T06:11:52.638Z,0
2016-02-22T06:12:52.675Z,0
2016-02-22T06:13:52.697Z,0
2016-02-22T06:14:52.736Z,0
2016-02-22T06:15:52.890Z,0
2016-02-22T06:16:52.842Z,0
2016-02-22T06:17:52.856Z,0
2016-02-22T06:18:52.931Z,0
2016-02-22T06:19:53.008Z,0
2016-02-22T06:20:53.042Z,0
2016-02-22T06:21:53.074Z,0
2016-02-22T06:22:53.105Z,0
2016-02-22T06:23:53.201Z,0
2016-02-22T06:24:53.219Z,0
2016-02-22T06:25:53.282Z,0
2016-02-22T06:26:53.347Z,0
2016-02-22T06:27:53.380Z,0
2016-02-22T06:28:53.429Z,0
2016-02-22T06:29:53.509Z,0
2016-02-22T06:30:53.558Z,0
2016-02-22T06:31:53.576Z,0
2016-02-22T06:32:53.641Z,0
2016-02-22T06:33:53.690Z,0
2016-02-22T06:34:53.755Z,0
2016-02-22T06:35:53.788Z,0
2016-02-22T06:36:53.807Z,0
2016-02-22T06:37:53.904Z,0
2016-02-22T06:38:53.968Z,0
2016-02-22T06:39:53.971Z,0
2016-02-22T06:40:54.052Z,0
2016-02-22T06:41:54.118Z,0
2016-02-22T06:42:54.136Z,0
2016-02-22T06:43:54.200Z,0
2016-02-22T06:44:54.251Z,0
2016-02-22T06:45:54.315Z,0
2016-02-22T06:46:54.350Z,0
2016-02-22T06:47:54.400Z,0
2016-02-22T06:48:54.449Z,0
2016-02-22T06:49:54.530Z,0
2016-02-22T06:50:54.516Z,0
2016-02-22T06:51:54.597Z,0
2016-02-22T06:52:54.695Z,0
2016-02-22T06:53:54.681Z,0
2016-02-22T06:54:54.730Z,0
2016-02-22T06:55:54.827Z,0
2016-02-22T06:56:54.861Z,0
2016-02-22T06:57:54.926Z,0
2016-02-22T06:58:54.960Z,0
2016-02-22T06:59:55.010Z,0
2016-02-22T07:00:55.075Z,0
2016-02-22T07:01:55.108Z,0
2016-02-22T07:02:55.143Z,0
2016-02-22T07:03:55.239Z,0
2016-02-22T07:04:55.335Z,0
2016-02-22T07:05:55.307Z,0
2016-02-22T07:06:55.404Z,0
2016-02-22T07:07:55.422Z,0
2016-02-22T07:08:55.456Z,0
2016-02-22T07:09:55.537Z,0
2016-02-22T07:10:55.601Z,0
2016-02-22T07:11:55.604Z,0
2016-02-22T07:12:55.701Z,0
2016-02-22T07:13:55.750Z,0
2016-02-22T07:14:55.768Z,0
2016-02-22T07:15:55.834Z,0
2016-02-22T07:16:55.899Z,0
2016-02-22T07:17:55.933Z,0
2016-02-22T07:18:55.967Z,0
2016-02-22T07:19:56.064Z,0
2016-02-22T07:20:56.066Z,0
2016-02-22T07:21:56.100Z,0
2016-02-22T07:22:56.227Z,0
2016-02-22T07:23:56.231Z,0
2016-02-22T07:24:56.295Z,0
2016-02-22T07:25:56.313Z,0
2016-02-22T07:26:56.380Z,0
2016-02-22T07:27:56.475Z,0
2016-02-22T07:28:56.478Z,0
2016-02-22T07:29:56.543Z,0
2016-02-22T07:30:56.609Z,0
2016-02-22T07:31:56.658Z,0
2016-02-22T07:32:56.676Z,4
2016-02-22T07:33:56.789Z,4
2016-02-22T07:34:56.807Z,4
2016-02-22T07:35:56.857Z,4
2016-02-22T07:36:56.906Z,0
2016-02-22T07:37:56.924Z,0
2016-02-22T07:38:57.068Z,4
2016-02-22T07:39:57.101Z,4
2016-02-22T07:40:57.088Z,0
2016-02-22T07:41:57.201Z,0
2016-02-22T07:42:57.219Z,4
2016-02-22T07:43:57.237Z,0
2016-02-22T07:44:57.334Z,0
2016-02-22T07:45:57.384Z,0
2016-02-22T07:46:57.417Z,0
2016-02-22T07:47:57.467Z,0
2016-02-22T07:48:57.532Z,0
2016-02-22T07:49:57.581Z,4
2016-02-22T07:50:57.647Z,4
2016-02-22T07:51:57.634Z,4
2016-02-22T07:52:57.762Z,4
2016-02-22T07:53:57.795Z,4
2016-02-22T07:54:57.861Z,4
2016-02-22T07:55:57.879Z,0
2016-02-22T07:56:57.944Z,0
2016-02-22T07:57:57.978Z,0
2016-02-22T07:58:58.012Z,4
2016-02-22T07:59:58.124Z,4
2016-02-22T08:00:58.127Z,4
2016-02-22T08:01:58.208Z,4
2016-02-22T08:02:58.227Z,4
2016-02-22T08:03:58.275Z,20
2016-02-22T08:04:58.371Z,20
2016-02-22T08:05:58.391Z,20
2016-02-22T08:06:57.674Z,20
2016-02-22T08:07:58.520Z,20
2016-02-22T08:08:58.524Z,20
2016-02-22T08:09:58.605Z,20
2016-02-22T08:10:58.685Z,20
2016-02-22T08:11:58.687Z,20
2016-02-22T08:12:58.738Z,24
2016-02-22T08:13:58.818Z,20
2016-02-22T08:14:58.851Z,20
2016-02-22T08:15:58.917Z,20
2016-02-22T08:16:58.951Z,16
2016-02-22T08:17:58.985Z,16
2016-02-22T08:18:59.081Z,16
2016-02-22T08:19:59.115Z,16
2016-02-22T08:20:59.134Z,16
2016-02-22T08:21:59.231Z,16
2016-02-22T08:22:59.264Z,16
2016-02-22T08:23:59.314Z,20
2016-02-22T08:24:59.364Z,16
2016-02-22T08:25:59.428Z,16
2016-02-22T08:26:59.462Z,16
2016-02-22T08:27:59.511Z,20
2016-02-22T08:28:59.546Z,20
2016-02-22T08:29:59.627Z,20
2016-02-22T08:30:59.692Z,20
2016-02-22T08:31:59.694Z,20
2016-02-22T08:32:59.775Z,20
2016-02-22T08:33:59.856Z,24
2016-02-22T08:34:59.874Z,20
2016-02-22T08:35:59.924Z,12
2016-02-22T08:36:59.989Z,20
2016-02-22T08:38:00.023Z,16
2016-02-22T08:39:00.058Z,16
2016-02-22T08:40:00.122Z,20
2016-02-22T08:41:00.204Z,16
2016-02-22T08:42:00.238Z,20
2016-02-22T08:43:00.271Z,20
2016-02-22T08:44:00.337Z,20
2016-02-22T08:45:00.402Z,20
2016-02-22T08:46:00.435Z,20
2016-02-22T08:47:00.470Z,20
2016-02-22T08:48:00.566Z,20
2016-02-22T08:49:00.568Z,20
2016-02-22T08:50:00.634Z,16
2016-02-22T08:51:00.714Z,16
2016-02-22T08:52:00.734Z,20
2016-02-22T08:53:00.767Z,20
2016-02-22T08:54:00.847Z,16
2016-02-22T08:55:00.147Z,20
2016-02-22T08:56:00.930Z,20
2016-02-22T08:57:01.012Z,20
2016-02-22T08:58:01.077Z,20
2016-02-22T08:59:01.095Z,20
2016-02-22T09:00:01.144Z,16
2016-02-22T09:01:01.242Z,16
2016-02-22T09:02:01.228Z,16
2016-02-22T09:03:01.324Z,20
2016-02-22T09:04:01.390Z,16
2016-02-22T09:05:01.408Z,16
2016-02-22T09:06:01.458Z,12
2016-02-22T09:07:01.538Z,12
2016-02-22T09:08:01.557Z,16
2016-02-22T09:09:01.622Z,20
2016-02-22T09:10:01.657Z,20
2016-02-22T09:11:01.549Z,20
2016-02-22T09:12:01.771Z,16
2016-02-22T09:13:01.805Z,16
2016-02-22T09:14:01.854Z,12
2016-02-22T09:15:01.920Z,12
2016-02-22T09:16:01.968Z,16
2016-02-22T09:17:01.987Z,16
2016-02-22T09:18:02.084Z,16
2016-02-22T09:19:02.102Z,16
2016-02-22T09:20:02.184Z,16
2016-02-22T09:21:02.217Z,16
2016-02-22T09:22:02.251Z,16
2016-02-22T09:23:02.347Z,20
2016-02-22T09:24:02.365Z,20
2016-02-22T09:25:02.415Z,20
2016-02-22T09:26:02.495Z,24
2016-02-22T09:27:02.561Z,24
2016-02-22T09:28:02.595Z,28
2016-02-22T09:29:02.629Z,28
2016-02-22T09:30:02.694Z,28
2016-02-22T09:31:02.713Z,32
2016-02-22T09:32:02.794Z,32
2016-02-22T09:33:02.811Z,28
2016-02-22T09:34:02.908Z,28
2016-02-22T09:35:02.942Z,28
2016-02-22T09:36:02.991Z,28
2016-02-22T09:37:03.041Z,28
2016-02-22T09:38:03.122Z,28
2016-02-22T09:39:03.125Z,28
2016-02-22T09:40:03.205Z,28
2016-02-22T09:41:03.271Z,28
2016-02-22T09:42:03.289Z,24
2016-02-22T09:43:03.338Z,28
2016-02-22T09:44:03.419Z,28
2016-02-22T09:45:03.453Z,24
2016-02-22T09:46:03.535Z,28
2016-02-22T09:47:03.552Z,28
2016-02-22T09:48:03.601Z,32
2016-02-22T09:49:03.682Z,28
2016-02-22T09:50:03.685Z,32
2016-02-22T09:51:04.032Z,28
2016-02-22T09:52:03.847Z,28
2016-02-22T09:53:03.851Z,28
2016-02-22T09:54:03.899Z,28
2016-02-22T09:55:03.981Z,32
2016-02-22T09:56:04.014Z,32
2016-02-22T09:57:04.110Z,32
2016-02-22T09:58:04.114Z,36
2016-02-22T09:59:04.164Z,36
2016-02-22T10:00:04.228Z,36
2016-02-22T10:01:04.262Z,40
2016-02-22T10:02:04.311Z,36
2016-02-22T10:03:04.392Z,36
2016-02-22T10:04:04.427Z,40
2016-02-22T10:05:04.444Z,36
2016-02-22T10:06:04.557Z,40
2016-02-22T10:07:04.591Z,36
2016-02-22T10:08:04.593Z,40
2016-02-22T10:09:04.690Z,36
2016-02-22T10:10:04.707Z,36
2016-02-22T10:11:04.648Z,36
2016-02-22T10:12:04.854Z,40
2016-02-22T10:13:04.872Z,40
2016-02-22T10:14:04.953Z,40
2016-02-22T10:15:04.988Z,36
2016-02-22T10:16:05.021Z,36
2016-02-22T10:17:05.101Z,36
2016-02-22T10:18:05.168Z,36
2016-02-22T10:19:04.435Z,36
2016-02-22T10:20:05.251Z,36
2016-02-22T10:21:05.331Z,36
2016-02-22T10:22:05.334Z,32
2016-02-22T10:23:05.415Z,32
2016-02-22T10:24:05.481Z,32
2016-02-22T10:25:05.498Z,32
2016-02-22T10:26:05.564Z,32
2016-02-22T10:27:05.582Z,36
2016-02-22T10:28:05.647Z,32
2016-02-22T10:29:05.728Z,32
2016-02-22T10:30:05.746Z,36
2016-02-22T10:31:05.795Z,36
2016-02-22T10:32:05.877Z,32
2016-02-22T10:33:05.895Z,36
2016-02-22T10:34:05.944Z,40
2016-02-22T10:35:06.056Z,40
2016-02-22T10:36:06.075Z,40
2016-02-22T10:37:06.093Z,40
2016-02-22T10:38:06.189Z,48
2016-02-22T10:39:06.224Z,52
2016-02-22T10:40:06.258Z,52
2016-02-22T10:41:06.354Z,52
2016-02-22T10:42:06.404Z,56
2016-02-22T10:43:06.406Z,52
2016-02-22T10:44:06.487Z,48
2016-02-22T10:45:06.568Z,44
2016-02-22T10:46:06.571Z,44
2016-02-22T10:47:06.620Z,40
2016-02-22T10:48:06.685Z,40
2016-02-22T10:49:06.751Z,36
2016-02-22T10:50:06.800Z,32
2016-02-22T10:51:06.803Z,32
2016-02-22T10:52:06.899Z,32
2016-02-22T10:53:06.980Z,32
2016-02-22T10:54:06.967Z,32
2016-02-22T10:55:07.048Z,24
2016-02-22T10:56:07.113Z,24
2016-02-22T10:57:07.131Z,24
2016-02-22T10:58:07.181Z,28
2016-02-22T10:59:07.262Z,28
2016-02-22T11:00:07.296Z,28
2016-02-22T11:01:07.361Z,28
2016-02-22T11:02:07.379Z,28
2016-02-22T11:03:07.444Z,32
2016-02-22T11:04:07.509Z,32
2016-02-22T11:05:07.544Z,32
2016-02-22T11:06:07.609Z,32
2016-02-22T11:07:07.674Z,32
2016-02-22T11:08:07.708Z,32
2016-02-22T11:09:07.741Z,28
2016-02-22T11:10:07.900Z,32
2016-02-22T11:11:07.872Z,32
2016-02-22T11:12:07.890Z,36
2016-02-22T11:13:07.971Z,36
2016-02-22T11:14:08.005Z,36
2016-02-22T11:15:08.008Z,36
2016-02-22T11:16:08.026Z,36
2016-02-22T11:17:08.154Z,36
2016-02-22T11:18:08.250Z,36
2016-02-22T11:19:08.300Z,40
2016-02-22T11:20:08.318Z,36
2016-02-22T11:21:08.384Z,36
2016-02-22T11:22:08.448Z,36
2016-02-22T11:23:08.482Z,36
2016-02-22T11:24:08.548Z,36
2016-02-22T11:25:08.613Z,32
2016-02-22T11:26:08.615Z,36
2016-02-22T11:27:08.712Z,32
2016-02-22T11:28:08.731Z,32
2016-02-22T11:29:08.795Z,36
2016-02-22T11:30:08.845Z,36
2016-02-22T11:31:08.878Z,32
2016-02-22T11:32:08.945Z,32
2016-02-22T11:33:09.009Z,32
2016-02-22T11:34:09.044Z,36
2016-02-22T11:35:09.077Z,32
2016-02-22T11:36:09.158Z,36
2016-02-22T11:37:09.208Z,36
2016-02-22T11:38:09.225Z,36
2016-02-22T11:39:09.307Z,36
2016-02-22T11:40:09.356Z,40
2016-02-22T11:41:09.438Z,36
2016-02-22T11:42:09.424Z,40
2016-02-22T11:43:09.505Z,40
2016-02-22T11:44:09.570Z,36
2016-02-22T11:45:09.589Z,40
2016-02-22T11:46:09.638Z,36
2016-02-22T11:47:09.735Z,36
2016-02-22T11:48:09.768Z,40
2016-02-22T11:49:09.787Z,36
2016-02-22T11:50:09.883Z,36
2016-02-22T11:51:09.918Z,40
2016-02-22T11:52:09.967Z,44
2016-02-22T11:53:10.031Z,40
2016-02-22T11:54:10.051Z,44
2016-02-22T11:55:10.146Z,40
2016-02-22T11:56:10.212Z,44
2016-02-22T11:57:10.198Z,36
2016-02-22T11:58:10.296Z,36
2016-02-22T11:59:10.329Z,32
2016-02-22T12:00:10.364Z,32
2016-02-22T12:01:10.444Z,32
2016-02-22T12:02:10.494Z,32
2016-02-22T12:03:10.528Z,36
2016-02-22T12:04:10.577Z,40
2016-02-22T12:05:10.642Z,40
2016-02-22T12:06:10.707Z,36
2016-02-22T12:07:10.758Z,36
2016-02-22T12:08:10.760Z,36
2016-02-22T12:09:10.841Z,40
2016-02-22T12:10:10.921Z,40
2016-02-22T12:11:10.956Z,44
2016-02-22T12:12:10.974Z,44
2016-02-22T12:13:11.070Z,44
2016-02-22T12:14:11.072Z,40
2016-02-22T12:15:10.981Z,36
2016-02-22T12:16:11.250Z,32
2016-02-22T12:17:11.222Z,32
2016-02-22T12:18:11.287Z,36
2016-02-22T12:19:11.382Z,36
2016-02-22T12:20:11.386Z,36
2016-02-22T12:21:11.420Z,36
2016-02-22T12:22:11.532Z,36
2016-02-22T12:23:11.565Z,36
2016-02-22T12:24:11.600Z,36
2016-02-22T12:25:11.665Z,32
2016-02-22T12:26:11.715Z,32
2016-02-22T12:27:11.748Z,28
2016-02-22T12:28:11.797Z,28
2016-02-22T12:29:11.926Z,28
2016-02-22T12:30:11.898Z,28
2016-02-22T12:31:11.978Z,28
2016-02-22T12:32:12.011Z,24
2016-02-22T12:33:12.093Z,28
2016-02-22T12:34:12.142Z,24
2016-02-22T12:35:12.161Z,32
2016-02-22T12:36:12.225Z,32
2016-02-22T12:37:12.370Z,32
2016-02-22T12:38:12.308Z,28
2016-02-22T12:39:12.375Z,28
2016-02-22T12:40:12.455Z,32
2016-02-22T12:41:12.457Z,28
2016-02-22T12:42:12.523Z,32
2016-02-22T12:43:12.589Z,28
2016-02-22T12:44:12.622Z,32
2016-02-22T12:45:12.702Z,28
2016-02-22T12:46:12.722Z,28
2016-02-22T12:47:12.771Z,32
2016-02-22T12:48:12.711Z,28
2016-02-22T12:49:12.901Z,28
2016-02-22T12:50:12.919Z,24
2016-02-22T12:51:13.016Z,28
2016-02-22T12:52:13.050Z,24
2016-02-22T12:53:13.089Z,24
2016-02-22T12:54:13.154Z,24
2016-02-22T12:55:13.204Z,24
2016-02-22T12:56:13.237Z,28
2016-02-22T12:57:13.287Z,28
2016-02-22T12:58:13.368Z,28
2016-02-22T12:59:13.418Z,28
2016-02-22T13:00:13.451Z,24
2016-02-22T13:01:13.500Z,20
2016-02-22T13:02:13.582Z,20
2016-02-22T13:03:13.600Z,24
2016-02-22T13:04:14.056Z,24
2016-02-22T13:05:13.731Z,28
2016-02-22T13:06:13.827Z,32
2016-02-22T13:07:13.798Z,28
2016-02-22T13:08:13.707Z,28
2016-02-22T13:09:13.741Z,28
2016-02-22T13:10:13.978Z,28
2016-02-22T13:11:14.028Z,24
2016-02-22T13:12:14.046Z,24
2016-02-22T13:13:14.143Z,24
2016-02-22T13:14:14.192Z,28
2016-02-22T13:15:14.210Z,32
2016-02-22T13:16:14.276Z,32
2016-02-22T13:17:14.341Z,32
2016-02-22T13:18:14.344Z,36
2016-02-22T13:19:14.424Z,36
2016-02-22T13:20:14.490Z,32
2016-02-22T13:21:14.523Z,32
2016-02-22T13:22:14.588Z,36
2016-02-22T13:23:14.623Z,32
2016-02-22T13:24:14.688Z,28
2016-02-22T13:25:14.753Z,28
2016-02-22T13:26:14.787Z,28
2016-02-22T13:27:14.665Z,28
2016-02-22T13:28:14.917Z,28
2016-02-22T13:29:14.920Z,24
2016-02-22T13:30:15.017Z,24
2016-02-22T13:31:15.051Z,24
2016-02-22T13:32:15.085Z,28
2016-02-22T13:33:15.118Z,24
2016-02-22T13:34:15.199Z,24
2016-02-22T13:35:15.218Z,24
2016-02-22T13:36:15.314Z,24
2016-02-22T13:37:15.333Z,24
2016-02-22T13:38:15.381Z,24
2016-02-22T13:39:15.447Z,24
2016-02-22T13:40:15.527Z,28
2016-02-22T13:41:15.358Z,28
2016-02-22T13:42:15.611Z,32
2016-02-22T13:43:15.661Z,32
2016-02-22T13:44:15.569Z,32
2016-02-22T13:45:15.775Z,32
2016-02-22T13:46:15.810Z,32
2016-02-22T13:47:15.875Z,32
2016-02-22T13:48:15.893Z,32
2016-02-22T13:49:15.959Z,32
2016-02-22T13:50:16.024Z,28
2016-02-22T13:51:16.088Z,28
2016-02-22T13:52:16.091Z,28
2016-02-22T13:53:16.372Z,32
2016-02-22T13:54:21.343Z,32
2016-02-22T13:55:15.926Z,28
2016-02-22T13:56:16.310Z,28
2016-02-22T13:57:16.438Z,24
2016-02-22T13:58:16.426Z,28
2016-02-22T13:59:16.366Z,24
2016-02-22T14:00:16.540Z,20
2016-02-22T14:01:16.574Z,20
2016-02-22T14:02:16.593Z,24
2016-02-22T14:03:16.674Z,24
2016-02-22T14:04:16.724Z,24
2016-02-22T14:05:15.993Z,28
2016-02-22T14:06:16.870Z,24
2016-02-22T14:07:16.873Z,20
2016-02-22T14:08:16.906Z,20
2016-02-22T14:09:17.706Z,20
2016-02-22T14:10:17.036Z,20
2016-02-22T14:11:17.055Z,20
2016-02-22T14:12:17.121Z,20
2016-02-22T14:13:17.435Z,20
2016-02-22T14:14:17.251Z,16
2016-02-22T14:15:17.284Z,16
2016-02-22T14:16:17.303Z,12
2016-02-22T14:17:17.415Z,12
2016-02-22T14:18:17.448Z,12
2016-02-22T14:19:17.483Z,12
2016-02-22T14:20:17.532Z,12
2016-02-22T14:21:17.598Z,8
2016-02-22T14:22:17.647Z,16
2016-02-22T14:23:17.681Z,16
2016-02-22T14:24:17.761Z,16
2016-02-22T14:25:17.781Z,12
2016-02-22T14:26:17.861Z,12
2016-02-22T14:27:17.880Z,12
2016-02-22T14:28:17.944Z,8
2016-02-22T14:29:18.057Z,12
2016-02-22T14:30:18.028Z,12
2016-02-22T14:31:18.077Z,16
2016-02-22T14:32:18.205Z,12
2016-02-22T14:33:18.177Z,8