createdAt,value
2022-12-25T00:01:03.669Z,9
2022-12-25T00:03:08.746Z,10.2
2022-12-25T00:05:10.356Z,10.6
2022-12-25T00:07:12.067Z,9.8
2022-12-25T00:09:13.776Z,9.4
2022-12-25T00:11:15.533Z,9.7
2022-12-25T00:22:29.848Z,46.5
2022-12-25T00:24:31.579Z,12.7
2022-12-25T00:26:33.307Z,14.2
2022-12-25T00:28:35.040Z,19.5
2022-12-25T00:30:39.997Z,12
2022-12-25T00:32:41.739Z,10.6
2022-12-25T00:34:43.475Z,8.8
2022-12-25T00:36:45.171Z,8.3
2022-12-25T00:38:46.885Z,9.9
2022-12-25T00:40:48.613Z,7.3
2022-12-25T00:42:50.353Z,9.6
2022-12-25T00:44:55.388Z,10.4
2022-12-25T00:46:57.133Z,9.7
2022-12-25T00:48:58.754Z,9.3
2022-12-25T00:51:00.474Z,9.2
2022-12-25T00:53:02.211Z,7.8
2022-12-25T00:55:03.957Z,9.3
2022-12-25T00:57:05.689Z,7.3
2022-12-25T00:59:10.667Z,8
2022-12-25T01:01:12.459Z,7.5
2022-12-25T01:03:14.218Z,8.8
2022-12-25T01:05:15.852Z,6.2
2022-12-25T01:07:17.587Z,8.4
2022-12-25T01:09:19.316Z,7.6
2022-12-25T01:13:26.911Z,11.7
2022-12-25T01:15:28.643Z,8.3
2022-12-25T01:17:30.371Z,7.8
2022-12-25T01:19:58.994Z,9.5
2022-12-25T01:22:00.739Z,7.6
2022-12-25T01:26:07.500Z,10.7
2022-12-25T01:28:09.185Z,8.2
2022-12-25T01:30:10.941Z,7.9
2022-12-25T01:36:16.181Z,7.1
2022-12-25T01:38:17.936Z,9.3
2022-12-25T01:40:22.923Z,7.5
2022-12-25T01:42:24.685Z,6.7
2022-12-25T01:48:29.891Z,5.9
2022-12-25T01:50:31.653Z,7.9
2022-12-25T01:52:33.384Z,6.3
2022-12-25T02:00:43.640Z,7.1
2022-12-25T02:02:45.565Z,8
2022-12-25T02:04:47.139Z,8.7
2022-12-25T02:08:53.863Z,9.1
2022-12-25T02:10:55.625Z,8.3
2022-12-25T02:12:57.363Z,7.2
2022-12-25T02:13:59.864Z,8.9
2022-12-25T02:16:01.677Z,6.7
2022-12-25T02:18:03.386Z,5.9
2022-12-25T02:20:05.125Z,6.7
2022-12-25T02:28:15.344Z,6.6
2022-12-25T02:30:17.124Z,7.6
2022-12-25T02:34:20.651Z,6
2022-12-25T02:36:25.619Z,7
2022-12-25T02:38:27.363Z,6.1
2022-12-25T02:40:30.775Z,6.2
2022-12-25T02:42:32.413Z,6.5
2022-12-25T02:44:34.163Z,7.1
2022-12-25T02:46:35.933Z,6.2
2022-12-25T02:48:37.681Z,7.3
2022-12-25T02:50:42.622Z,7.5
2022-12-25T02:52:44.388Z,6.6
2022-12-25T02:54:46.131Z,7
2022-12-25T02:56:47.900Z,6.7
2022-12-25T02:58:49.643Z,7.8
2022-12-25T03:00:51.417Z,7.1
2022-12-25T03:02:53.229Z,8.9
2022-12-25T03:04:58.091Z,8.1
2022-12-25T03:06:59.851Z,9.9
2022-12-25T03:09:01.614Z,7.8
2022-12-25T03:10:04.108Z,9.8
2022-12-25T03:12:05.847Z,7.7
2022-12-25T03:14:07.601Z,9.4
2022-12-25T03:16:09.363Z,7.1
2022-12-25T03:18:14.290Z,8.1
2022-12-25T03:20:16.068Z,8.7
2022-12-25T03:22:17.800Z,9.2
2022-12-25T03:24:19.555Z,7.7
2022-12-25T03:28:23.057Z,10.5
2022-12-25T03:32:29.798Z,8.6
2022-12-25T03:36:33.278Z,9.8
2022-12-25T03:38:35.039Z,10.2
2022-12-25T03:40:36.778Z,9.9
2022-12-25T03:42:38.527Z,9.1
2022-12-25T03:44:40.281Z,9.5
2022-12-25T03:46:45.235Z,7.8
2022-12-25T03:48:47.013Z,11.4
2022-12-25T03:50:48.795Z,8.8
2022-12-25T03:52:50.516Z,8.4
2022-12-25T03:56:54.022Z,8.5
2022-12-25T04:01:00.847Z,7.8
2022-12-25T04:05:04.315Z,8.5
2022-12-25T04:06:06.787Z,8
2022-12-25T04:08:08.567Z,9
2022-12-25T04:10:10.347Z,8.9
2022-12-25T04:12:12.098Z,8.1
2022-12-25T04:14:17.060Z,8.4
2022-12-25T04:16:18.882Z,8.7
2022-12-25T04:22:24.110Z,7
2022-12-25T04:30:34.376Z,7.3
2022-12-25T04:32:36.121Z,7.8
2022-12-25T04:34:37.876Z,7.3
2022-12-25T04:40:43.143Z,5.9
2022-12-25T04:48:53.417Z,6.7
2022-12-25T04:50:55.191Z,5.2
2022-12-25T04:52:56.939Z,4.8
2022-12-25T04:54:58.701Z,5.1
2022-12-25T04:57:03.696Z,6.3
2022-12-25T04:59:05.463Z,4.7
2022-12-25T05:01:07.209Z,4.7
2022-12-25T05:03:35.845Z,4.4
2022-12-25T05:05:37.587Z,5.6
2022-12-25T05:07:39.458Z,3.6
2022-12-25T05:13:47.850Z,3.2
2022-12-25T05:15:49.756Z,3.8
2022-12-25T05:17:51.401Z,3.8
2022-12-25T05:23:59.937Z,4.3
2022-12-25T05:26:01.696Z,2.5
2022-12-25T05:28:03.495Z,3.8
2022-12-25T05:32:06.978Z,3.4
2022-12-25T05:34:08.739Z,2.8
2022-12-25T05:36:10.524Z,3.3
2022-12-25T05:38:15.528Z,3.4
2022-12-25T05:40:17.256Z,5.6
2022-12-25T05:42:19.026Z,2.8
2022-12-25T05:52:31.073Z,4.1
2022-12-25T05:56:34.601Z,3.4
2022-12-25T05:57:37.087Z,3.2
2022-12-25T05:59:38.845Z,3
2022-12-25T06:01:40.727Z,3.2
2022-12-25T06:03:42.566Z,2.6
2022-12-25T06:05:47.331Z,4.8
2022-12-25T06:07:49.097Z,4
2022-12-25T06:09:50.873Z,2.9
2022-12-25T06:11:52.584Z,3.2
2022-12-25T06:13:54.375Z,2.2
2022-12-25T06:15:56.168Z,3.6
2022-12-25T06:17:57.861Z,2.8
2022-12-25T06:20:02.841Z,2.7
2022-12-25T06:22:04.579Z,3
2022-12-25T06:24:06.386Z,3.5
2022-12-25T06:26:08.102Z,2.9
2022-12-25T06:32:13.343Z,2.9
2022-12-25T06:40:23.555Z,5.5
2022-12-25T06:42:25.280Z,5.6
2022-12-25T06:44:27.028Z,3.9
2022-12-25T06:48:33.740Z,4.4
2022-12-25T06:50:35.570Z,5
2022-12-25T06:53:40.936Z,3.8
2022-12-25T06:55:41.960Z,3.8
2022-12-25T06:57:43.571Z,4.1
2022-12-25T06:59:48.523Z,5.5
2022-12-25T07:01:50.503Z,4.9
2022-12-25T07:05:53.774Z,4.3
2022-12-25T07:07:55.518Z,6.8
2022-12-25T07:09:57.266Z,6
2022-12-25T07:11:58.982Z,5.5
2022-12-25T07:14:00.752Z,5.8
2022-12-25T07:16:05.741Z,6.5
2022-12-25T07:18:07.407Z,7.2
2022-12-25T07:26:14.367Z,5.5
2022-12-25T07:28:16.104Z,5.5
2022-12-25T07:30:21.055Z,5.9
2022-12-25T07:32:22.803Z,6.1
2022-12-25T07:34:24.531Z,5.6
2022-12-25T07:38:27.995Z,6.4
2022-12-25T07:40:29.763Z,5.5
2022-12-25T07:42:31.489Z,5.1
2022-12-25T07:44:36.413Z,5.6
2022-12-25T07:46:38.283Z,4.4
2022-12-25T07:48:39.913Z,5.9
2022-12-25T07:49:42.405Z,7.9
2022-12-25T07:51:44.157Z,6.3
2022-12-25T07:53:45.885Z,5.7
2022-12-25T07:55:47.648Z,6.6
2022-12-25T07:57:52.623Z,6.6
2022-12-25T07:59:54.374Z,6.1
2022-12-25T08:01:56.492Z,5.5
2022-12-25T08:05:59.617Z,6
2022-12-25T08:08:01.368Z,5.4
2022-12-25T08:10:03.112Z,5.8
2022-12-25T08:14:09.845Z,6.4
2022-12-25T08:16:11.589Z,5.5
2022-12-25T08:20:15.068Z,6.5
2022-12-25T08:22:16.811Z,5.9
2022-12-25T08:26:23.548Z,4.6
2022-12-25T08:28:25.317Z,5.3
2022-12-25T08:30:27.220Z,4.9
2022-12-25T08:32:30.337Z,5.1
2022-12-25T08:36:33.799Z,6.2
2022-12-25T08:38:35.599Z,7.4
2022-12-25T08:44:43.997Z,6.7
2022-12-25T08:47:12.606Z,6.4
2022-12-25T08:49:14.357Z,7.1
2022-12-25T08:51:16.091Z,6.5
2022-12-25T08:53:21.059Z,5.7
2022-12-25T08:55:22.802Z,4.9
2022-12-25T08:57:24.583Z,6.4
2022-12-25T08:59:26.284Z,6.8
2022-12-25T09:01:28.147Z,6.2
2022-12-25T09:03:29.855Z,7.8
2022-12-25T09:05:31.505Z,5.2
2022-12-25T09:07:36.503Z,6.6
2022-12-25T09:09:38.228Z,5.8
2022-12-25T09:11:39.981Z,7.4
2022-12-25T09:13:41.723Z,6.2
2022-12-25T09:15:43.531Z,6.6
2022-12-25T09:17:45.243Z,6.7
2022-12-25T09:19:46.987Z,6.2
2022-12-25T09:21:51.918Z,7.6
2022-12-25T09:23:53.665Z,6
2022-12-25T09:25:55.422Z,6.5
2022-12-25T09:27:57.171Z,6.7
2022-12-25T09:32:00.645Z,5.8
2022-12-25T09:34:02.409Z,6.4
2022-12-25T09:36:07.404Z,6.3
2022-12-25T09:38:09.152Z,7.3
2022-12-25T09:40:10.891Z,5.8
2022-12-25T09:41:13.377Z,7.4
2022-12-25T09:43:15.135Z,5.6
2022-12-25T09:45:16.899Z,6.4
2022-12-25T09:47:18.639Z,6.5
2022-12-25T09:49:23.586Z,6.8
2022-12-25T09:51:25.345Z,7.6
2022-12-25T09:53:27.121Z,6.8
2022-12-25T09:55:28.871Z,7
2022-12-25T09:57:30.564Z,5.9
2022-12-25T09:59:32.324Z,8.3
2022-12-25T10:01:34.212Z,6.4
2022-12-25T10:03:39.095Z,6.8
2022-12-25T10:05:40.804Z,6.6
2022-12-25T10:07:42.563Z,5.1
2022-12-25T10:09:44.308Z,5.8
2022-12-25T10:11:46.075Z,6.8
2022-12-25T10:13:47.821Z,6.4
2022-12-25T10:15:49.635Z,6
2022-12-25T10:17:54.533Z,6.3
2022-12-25T10:19:56.279Z,5.3
2022-12-25T10:21:58.028Z,5.9
2022-12-25T10:23:59.791Z,6.1
2022-12-25T10:26:01.549Z,6.6
2022-12-25T10:28:03.270Z,6.1
2022-12-25T10:30:05.052Z,5.8
2022-12-25T10:32:10.037Z,4.4
2022-12-25T10:34:11.760Z,5.1
2022-12-25T10:36:13.582Z,5.4
2022-12-25T10:37:15.997Z,5.3
2022-12-25T10:39:17.761Z,5.1
2022-12-25T10:41:19.488Z,5.1
2022-12-25T10:43:21.253Z,5.1
2022-12-25T10:45:26.199Z,5
2022-12-25T10:47:27.958Z,9.3
2022-12-25T10:49:29.712Z,4.5
2022-12-25T10:53:33.194Z,5.6
2022-12-25T10:55:34.941Z,5
2022-12-25T10:57:36.717Z,4.2
2022-12-25T10:59:41.691Z,5.4
2022-12-25T11:01:43.592Z,5.4
2022-12-25T11:03:45.251Z,6.2
2022-12-25T11:05:46.919Z,4.5
2022-12-25T11:07:48.671Z,3.4
2022-12-25T11:09:50.416Z,4.5
2022-12-25T11:11:52.173Z,5.7
2022-12-25T11:13:57.142Z,5.6
2022-12-25T11:15:58.955Z,5.3
2022-12-25T11:18:00.662Z,4
2022-12-25T11:20:02.413Z,5.6
2022-12-25T11:22:04.168Z,4.9
2022-12-25T11:24:05.889Z,5.7
2022-12-25T11:26:07.642Z,4.5
2022-12-25T11:28:12.609Z,4.6
2022-12-25T11:30:15.936Z,5.5
2022-12-25T11:32:16.112Z,6.1
2022-12-25T11:33:18.592Z,6.5
2022-12-25T11:35:20.360Z,4.9
2022-12-25T11:37:22.124Z,5.8
2022-12-25T11:41:28.800Z,5.6
2022-12-25T11:47:34.083Z,7.5
2022-12-25T11:49:35.864Z,8.4
2022-12-25T11:51:37.589Z,7
2022-12-25T11:53:39.321Z,7.2
2022-12-25T11:55:44.380Z,6.8
2022-12-25T11:57:46.056Z,6.7
2022-12-25T11:59:47.796Z,7.1
2022-12-25T12:01:49.650Z,6.7
2022-12-25T12:03:51.349Z,7.4
2022-12-25T12:05:53.058Z,7
2022-12-25T12:09:59.789Z,6.9
2022-12-25T12:12:01.530Z,7.5
2022-12-25T12:14:03.329Z,7.1
2022-12-25T12:18:06.777Z,6.7
2022-12-25T12:20:08.597Z,6.2
2022-12-25T12:22:10.287Z,8.1
2022-12-25T12:24:15.279Z,8.9
2022-12-25T12:26:17.025Z,11.1
2022-12-25T12:28:18.772Z,6.4
2022-12-25T12:34:50.911Z,6.9
2022-12-25T12:36:55.855Z,7.5
2022-12-25T12:40:59.391Z,7
2022-12-25T12:43:01.154Z,7.6
2022-12-25T12:47:04.642Z,7.7
2022-12-25T12:49:06.399Z,8.9
2022-12-25T12:51:11.365Z,7.6
2022-12-25T12:53:13.126Z,8.9
2022-12-25T12:55:14.869Z,8.3
2022-12-25T13:01:20.299Z,7
2022-12-25T13:03:21.912Z,6.8
2022-12-25T13:05:33.973Z,9.4
2022-12-25T13:07:28.581Z,9.3
2022-12-25T13:09:30.341Z,11.1
2022-12-25T13:11:32.111Z,8.9
2022-12-25T13:13:33.872Z,9.4
2022-12-25T13:15:35.635Z,9.6
2022-12-25T13:17:37.390Z,8.1
2022-12-25T13:19:42.357Z,8.5
2022-12-25T13:21:44.116Z,9.2
2022-12-25T13:23:45.863Z,8.7
2022-12-25T13:28:51.880Z,8.8
2022-12-25T13:30:53.620Z,9
2022-12-25T13:41:05.612Z,10.1
2022-12-25T13:43:07.375Z,8.6
2022-12-25T13:45:09.137Z,10.4
2022-12-25T13:47:14.122Z,9.7
2022-12-25T13:49:15.864Z,9.1
2022-12-25T13:51:17.627Z,10.3
2022-12-25T13:53:19.381Z,8.4
2022-12-25T13:55:21.160Z,9.9
2022-12-25T13:57:22.867Z,13.5
2022-12-25T13:59:24.642Z,12.1
2022-12-25T14:03:31.395Z,11.1
2022-12-25T14:05:39.839Z,12.4
2022-12-25T14:07:34.831Z,11.2
2022-12-25T14:09:36.604Z,10.8
2022-12-25T14:11:38.366Z,11.9
2022-12-25T14:13:40.116Z,9.9
2022-12-25T14:15:45.094Z,9.7
2022-12-25T14:17:46.826Z,10.1
2022-12-25T14:19:48.595Z,11.1
2022-12-25T14:20:51.097Z,10.6
2022-12-25T14:22:54.399Z,10.7
2022-12-25T14:24:56.088Z,11.8
2022-12-25T14:26:57.817Z,11.8
2022-12-25T14:29:02.802Z,13.2
2022-12-25T14:31:04.669Z,13.4
2022-12-25T14:33:06.339Z,12.6
2022-12-25T14:35:08.099Z,13.1
2022-12-25T14:37:09.821Z,14.2
2022-12-25T14:39:11.583Z,13.7
2022-12-25T14:41:13.322Z,13.2
2022-12-25T14:43:18.301Z,13.1
2022-12-25T14:45:20.086Z,15.2
2022-12-25T14:47:21.823Z,15.5
2022-12-25T14:49:23.592Z,17.1
2022-12-25T14:51:25.353Z,19.3
2022-12-25T14:53:27.119Z,18.1
2022-12-25T14:55:28.854Z,17.5
2022-12-25T14:57:33.815Z,20.2
2022-12-25T14:59:35.597Z,16.2
2022-12-25T15:01:37.487Z,18.9
2022-12-25T15:03:39.123Z,16.5
2022-12-25T15:05:40.823Z,14.9
2022-12-25T15:07:42.583Z,14.2
2022-12-25T15:09:44.352Z,12.3
2022-12-25T15:11:49.337Z,14.1
2022-12-25T15:13:51.086Z,13.9
2022-12-25T15:15:52.861Z,12.3
2022-12-25T15:16:55.322Z,13.4
2022-12-25T15:18:57.100Z,15.7
2022-12-25T15:20:58.817Z,14.1
2022-12-25T15:23:19.453Z,13.3
2022-12-25T15:25:10.859Z,18
2022-12-25T15:27:07.297Z,17.2
2022-12-25T15:29:09.051Z,18
2022-12-25T15:31:10.825Z,15.6
2022-12-25T15:33:12.590Z,14.5
2022-12-25T15:35:14.289Z,13.9
2022-12-25T15:37:16.057Z,14.2
2022-12-25T15:39:21.037Z,17.2
2022-12-25T15:41:22.767Z,14.8
2022-12-25T15:43:39.892Z,15.1
2022-12-25T15:45:26.262Z,13.7
2022-12-25T15:47:28.025Z,13.5
2022-12-25T15:49:29.760Z,14.5
2022-12-25T15:51:31.536Z,13.7
2022-12-25T15:53:36.499Z,14.3
2022-12-25T15:55:38.218Z,15.3
2022-12-25T15:57:39.974Z,15.6
2022-12-25T15:59:41.701Z,11.3
2022-12-25T16:01:43.625Z,13.7
2022-12-25T16:03:45.261Z,13.3
2022-12-25T16:05:46.985Z,13.8
2022-12-25T16:07:51.967Z,12.8
2022-12-25T16:09:53.735Z,13
2022-12-25T16:11:55.483Z,13
2022-12-25T16:14:24.054Z,11
2022-12-25T16:16:25.976Z,12.6
2022-12-25T16:18:27.617Z,12.1
2022-12-25T16:20:32.602Z,12.5
2022-12-25T16:22:34.344Z,11.5
2022-12-25T16:24:36.099Z,12.6
2022-12-25T16:26:37.856Z,12.8
2022-12-25T16:28:39.646Z,13.1
2022-12-25T16:30:41.368Z,11.8
2022-12-25T16:34:48.132Z,12.6
2022-12-25T16:40:53.425Z,13.1
2022-12-25T16:42:55.185Z,12.2
2022-12-25T16:44:56.957Z,13.8
2022-12-25T16:46:58.747Z,12.6
2022-12-25T16:49:03.697Z,13
2022-12-25T16:51:05.421Z,15
2022-12-25T16:53:07.194Z,12.5
2022-12-25T16:55:08.968Z,13.1
2022-12-25T16:57:10.732Z,19
2022-12-25T16:59:12.461Z,17.4
2022-12-25T17:03:19.283Z,20.8
2022-12-25T17:05:20.983Z,17.9
2022-12-25T17:08:25.239Z,15.5
2022-12-25T17:10:26.974Z,15.2
2022-12-25T17:12:28.723Z,13.7
2022-12-25T17:14:30.491Z,16.3
2022-12-25T17:16:35.586Z,17.1
2022-12-25T17:18:37.227Z,15.4
2022-12-25T17:20:38.990Z,16.9
2022-12-25T17:22:40.760Z,17.5
2022-12-25T17:26:44.248Z,16.4
2022-12-25T17:28:45.985Z,19.2
2022-12-25T17:30:50.962Z,22
2022-12-25T17:32:52.739Z,19.8
2022-12-25T17:34:54.495Z,20.3
2022-12-25T17:36:56.240Z,19.5
2022-12-25T17:38:57.991Z,19.3
2022-12-25T17:40:59.760Z,20.3
2022-12-25T17:43:01.506Z,19.2
2022-12-25T17:45:06.443Z,21.3
2022-12-25T17:47:08.317Z,19.1
2022-12-25T17:49:09.940Z,19.6
2022-12-25T17:51:11.679Z,22.7
2022-12-25T17:53:13.452Z,25.9
2022-12-25T17:55:15.200Z,23.3
2022-12-25T17:57:16.942Z,20.7
2022-12-25T17:59:21.904Z,24.2
2022-12-25T18:01:23.896Z,26.3
2022-12-25T18:03:25.605Z,22.4
2022-12-25T18:08:38.603Z,24.3
2022-12-25T18:20:45.114Z,25.2
2022-12-25T18:22:46.902Z,24
2022-12-25T18:24:48.647Z,29.4
2022-12-25T18:28:55.353Z,36.8
2022-12-25T18:30:57.111Z,37.3
2022-12-25T18:32:58.881Z,31.4
2022-12-25T18:35:00.620Z,33.5
2022-12-25T18:41:09.132Z,33.4
2022-12-25T18:43:10.879Z,32.8
2022-12-25T18:45:14.242Z,36.4
2022-12-25T18:51:17.910Z,35.7
2022-12-25T18:53:19.672Z,33.3
2022-12-25T18:55:24.644Z,35
2022-12-25T18:57:26.376Z,33
2022-12-25T18:59:28.106Z,30
2022-12-25T19:04:34.102Z,27.5
2022-12-25T19:06:35.842Z,30.5
2022-12-25T19:08:40.837Z,30.1
2022-12-25T19:10:42.611Z,26.2
2022-12-25T19:12:44.375Z,25.9
2022-12-25T19:14:47.137Z,22.1
2022-12-25T19:16:47.908Z,19
2022-12-25T19:18:49.639Z,19.9
2022-12-25T19:20:51.403Z,19.1
2022-12-25T19:22:56.397Z,18
2022-12-25T19:24:58.152Z,15.8
2022-12-25T19:26:59.896Z,12.3
2022-12-25T19:31:03.415Z,12.8
2022-12-25T19:35:06.948Z,13.4
2022-12-25T19:37:11.887Z,13.8
2022-12-25T19:39:13.669Z,13.5
2022-12-25T19:41:15.408Z,11.6
2022-12-25T19:43:17.167Z,11.8
2022-12-25T19:45:18.912Z,12.4
2022-12-25T19:47:20.660Z,13.1
2022-12-25T19:51:27.415Z,14.8
2022-12-25T19:53:29.167Z,13.4
2022-12-25T19:55:30.905Z,16.4
2022-12-25T19:57:59.510Z,15.2
2022-12-25T20:00:01.287Z,17.9
2022-12-25T20:04:07.989Z,28.7
2022-12-25T20:06:09.734Z,30.6
2022-12-25T20:08:11.509Z,17.3
2022-12-25T20:10:13.285Z,16.3
2022-12-25T20:12:14.984Z,16.9
2022-12-25T20:14:18.296Z,18.3
2022-12-25T20:16:20.059Z,13.4
2022-12-25T20:18:24.997Z,10.5
2022-12-25T20:20:26.732Z,10
2022-12-25T20:22:28.491Z,10.7
2022-12-25T20:24:30.251Z,11.9
2022-12-25T20:26:32.014Z,9.9
2022-12-25T20:28:33.748Z,11.2
2022-12-25T20:30:35.472Z,10.5
2022-12-25T20:32:44.993Z,12.3
2022-12-25T20:34:42.243Z,11.1
2022-12-25T20:41:25.277Z,13.1
2022-12-25T20:42:49.233Z,13.9
2022-12-25T20:44:51.003Z,11.1
2022-12-25T20:46:56.006Z,15.9
2022-12-25T20:48:57.751Z,11.8
2022-12-25T20:50:59.498Z,12.6
2022-12-25T20:52:05.508Z,13.3
2022-12-25T20:54:03.759Z,10.6
2022-12-25T20:56:05.515Z,10.9
2022-12-25T20:58:07.272Z,11.5
2022-12-25T21:02:35.745Z,22.3
2022-12-25T21:04:16.672Z,16.3
2022-12-25T21:06:17.511Z,16.3
2022-12-25T21:08:19.224Z,15.6
2022-12-25T21:10:20.965Z,13.4
2022-12-25T21:12:22.767Z,12.5
2022-12-25T21:14:27.739Z,9.1
2022-12-25T21:18:31.263Z,9.3
2022-12-25T21:24:36.507Z,8.8
2022-12-25T21:28:43.266Z,8.5
2022-12-25T21:32:46.768Z,8.7
2022-12-25T21:34:49.234Z,9.5
2022-12-25T21:42:59.471Z,11.5
2022-12-25T21:45:01.222Z,9.2
2022-12-25T21:47:02.970Z,7.7
2022-12-25T21:48:05.437Z,8
2022-12-25T21:50:07.183Z,6.9
2022-12-25T21:52:08.960Z,7.7
2022-12-25T21:54:10.732Z,7
2022-12-25T21:56:15.688Z,8.3
2022-12-25T21:58:17.428Z,8.3
2022-12-25T22:00:19.207Z,7.2
2022-12-25T22:02:21.177Z,9.1
2022-12-25T22:04:22.735Z,8.6
2022-12-25T22:06:24.466Z,6.9
2022-12-25T22:08:26.222Z,7.7
2022-12-25T22:10:31.232Z,8.7
2022-12-25T22:12:34.459Z,7.8
2022-12-25T22:14:52.481Z,6.5
2022-12-25T22:16:36.495Z,9.7
2022-12-25T22:18:38.278Z,8.2
2022-12-25T22:20:40.024Z,6.2
2022-12-25T22:22:41.810Z,8.6
2022-12-25T22:24:46.779Z,8.5
2022-12-25T22:26:48.523Z,8.4
2022-12-25T22:28:50.297Z,7.8
2022-12-25T22:30:52.084Z,7.6
2022-12-25T22:32:53.816Z,7.8
2022-12-25T22:34:55.550Z,7.5
2022-12-25T22:36:57.324Z,7.7
2022-12-25T22:43:05.837Z,7.5
2022-12-25T22:44:17.469Z,8.7
2022-12-25T22:46:10.135Z,8.8
2022-12-25T22:48:11.847Z,8.5
2022-12-25T22:50:13.642Z,8.5
2022-12-25T22:52:18.609Z,8.5
2022-12-25T22:54:20.350Z,8.4
2022-12-25T22:56:22.115Z,6.5
2022-12-25T22:58:23.866Z,7.6
2022-12-25T23:00:25.626Z,7.2
2022-12-25T23:02:27.566Z,6.3
2022-12-25T23:04:29.150Z,6.6
2022-12-25T23:06:34.141Z,7.4
2022-12-25T23:08:35.895Z,8
2022-12-25T23:10:37.670Z,7.3
2022-12-25T23:12:39.360Z,7.4
2022-12-25T23:14:41.174Z,6.9
2022-12-25T23:16:42.892Z,6.5
2022-12-25T23:18:44.649Z,7.4
2022-12-25T23:20:49.611Z,6.7
2022-12-25T23:22:51.392Z,8
2022-12-25T23:24:53.138Z,7.2
2022-12-25T23:28:56.637Z,6.1
2022-12-25T23:30:58.607Z,7.2
2022-12-25T23:33:00.163Z,5.5
2022-12-25T23:35:05.143Z,8.6
2022-12-25T23:37:06.914Z,6
2022-12-25T23:39:10.089Z,8.5
2022-12-25T23:41:37.255Z,8
2022-12-25T23:43:39.048Z,9.2
2022-12-25T23:47:45.798Z,8.8
2022-12-25T23:49:47.559Z,7.7
2022-12-25T23:51:49.316Z,7.7
2022-12-25T23:53:51.095Z,8.3
2022-12-25T23:55:55.898Z,8.2
2022-12-25T23:57:54.584Z,9.2
2022-12-25T23:59:56.351Z,9.4
