createdAt,value
2017-07-05T00:02:25.047Z,4.53
2017-07-05T00:04:51.711Z,4.45
2017-07-05T00:07:18.379Z,5.10
2017-07-05T00:09:45.044Z,4.57
2017-07-05T00:12:11.775Z,4.15
2017-07-05T00:14:38.438Z,4.55
2017-07-05T00:17:05.096Z,4.03
2017-07-05T00:19:31.766Z,3.90
2017-07-05T00:21:58.423Z,4.35
2017-07-05T00:24:25.076Z,4.80
2017-07-05T00:26:51.740Z,4.30
2017-07-05T00:29:18.412Z,3.78
2017-07-05T00:31:45.076Z,4.50
2017-07-05T00:34:11.732Z,3.85
2017-07-05T00:36:38.396Z,4.80
2017-07-05T00:39:05.051Z,4.00
2017-07-05T00:41:31.711Z,3.75
2017-07-05T00:43:58.371Z,3.72
2017-07-05T00:46:25.028Z,4.43
2017-07-05T00:48:51.688Z,4.00
2017-07-05T00:51:18.350Z,3.87
2017-07-05T00:53:45.013Z,4.30
2017-07-05T00:56:11.676Z,4.10
2017-07-05T00:58:38.336Z,4.60
2017-07-05T01:01:04.997Z,4.60
2017-07-05T01:03:31.655Z,3.83
2017-07-05T01:05:58.316Z,4.47
2017-07-05T01:08:24.981Z,5.35
2017-07-05T01:10:51.635Z,4.25
2017-07-05T01:13:18.325Z,3.97
2017-07-05T01:15:44.989Z,3.95
2017-07-05T01:18:11.647Z,4.20
2017-07-05T01:20:38.306Z,4.37
2017-07-05T01:23:04.964Z,4.40
2017-07-05T01:25:31.630Z,4.37
2017-07-05T01:27:58.289Z,4.65
2017-07-05T01:30:24.952Z,4.00
2017-07-05T01:32:51.612Z,4.43
2017-07-05T01:35:18.295Z,4.78
2017-07-05T01:37:44.968Z,4.50
2017-07-05T01:40:11.659Z,4.82
2017-07-05T01:42:38.321Z,3.75
2017-07-05T01:45:05.000Z,4.80
2017-07-05T01:47:31.668Z,4.60
2017-07-05T01:49:58.350Z,4.80
2017-07-05T01:52:25.012Z,4.15
2017-07-05T01:54:51.696Z,4.30
2017-07-05T01:57:18.356Z,4.95
2017-07-05T01:59:45.045Z,4.60
2017-07-05T02:02:11.705Z,4.80
2017-07-05T02:04:38.384Z,4.30
2017-07-05T02:07:05.047Z,4.70
2017-07-05T02:09:31.736Z,4.37
2017-07-05T02:11:58.395Z,4.47
2017-07-05T02:14:25.075Z,4.25
2017-07-05T02:16:51.733Z,4.60
2017-07-05T02:19:18.420Z,4.10
2017-07-05T02:21:45.080Z,4.10
2017-07-05T02:24:11.768Z,5.07
2017-07-05T02:26:38.424Z,4.55
2017-07-05T02:29:05.088Z,3.65
2017-07-05T02:31:31.744Z,4.30
2017-07-05T02:33:58.404Z,4.87
2017-07-05T02:36:25.068Z,4.32
2017-07-05T02:38:51.727Z,4.00
2017-07-05T02:41:18.416Z,4.07
2017-07-05T02:43:45.092Z,4.70
2017-07-05T02:46:11.778Z,5.03
2017-07-05T02:48:38.440Z,4.97
2017-07-05T02:51:05.124Z,4.40
2017-07-05T02:53:31.789Z,4.60
2017-07-05T02:55:58.476Z,5.03
2017-07-05T02:58:25.136Z,4.50
2017-07-05T03:00:51.824Z,5.10
2017-07-05T03:03:18.488Z,5.35
2017-07-05T03:05:45.178Z,5.15
2017-07-05T03:08:11.832Z,5.45
2017-07-05T03:10:38.521Z,4.93
2017-07-05T03:13:05.180Z,4.95
2017-07-05T03:15:31.866Z,5.18
2017-07-05T03:17:58.562Z,5.55
2017-07-05T03:20:25.224Z,4.97
2017-07-05T03:22:51.887Z,4.95
2017-07-05T03:25:18.568Z,5.18
2017-07-05T03:27:45.227Z,5.50
2017-07-05T03:30:11.909Z,5.40
2017-07-05T03:32:38.564Z,5.72
2017-07-05T03:35:05.248Z,5.70
2017-07-05T03:37:31.909Z,6.45
2017-07-05T03:39:58.604Z,5.85
2017-07-05T03:42:25.281Z,5.68
2017-07-05T03:44:51.940Z,5.68
2017-07-05T03:47:18.603Z,5.85
2017-07-05T03:49:45.272Z,5.57
2017-07-05T03:52:11.940Z,5.20
2017-07-05T03:54:38.599Z,5.15
2017-07-05T03:57:05.264Z,5.55
2017-07-05T03:59:32.200Z,4.90
2017-07-05T04:01:58.867Z,5.22
2017-07-05T04:04:25.524Z,5.18
2017-07-05T04:06:52.180Z,5.12
2017-07-05T04:09:18.840Z,5.50
2017-07-05T04:11:45.501Z,5.43
2017-07-05T04:14:12.163Z,6.35
2017-07-05T04:16:38.849Z,5.15
2017-07-05T04:19:05.508Z,6.00
2017-07-05T04:21:32.191Z,5.72
2017-07-05T04:23:58.847Z,6.40
2017-07-05T04:26:25.616Z,6.30
2017-07-05T04:28:52.281Z,6.15
2017-07-05T04:31:18.967Z,6.32
2017-07-05T04:33:45.623Z,6.10
2017-07-05T04:36:12.309Z,6.20
2017-07-05T04:38:38.968Z,5.70
2017-07-05T04:41:05.758Z,5.85
2017-07-05T04:43:32.416Z,5.55
2017-07-05T04:45:59.100Z,5.93
2017-07-05T04:48:25.777Z,6.40
2017-07-05T04:50:52.512Z,6.30
2017-07-05T04:53:19.172Z,5.75
2017-07-05T04:55:45.833Z,5.78
2017-07-05T04:58:12.495Z,6.05
2017-07-05T05:03:12.417Z,6.22
2017-07-05T05:05:39.072Z,5.85
2017-07-05T05:08:05.732Z,5.90
2017-07-05T05:10:32.396Z,5.50
2017-07-05T05:12:59.063Z,5.90
2017-07-05T05:15:25.721Z,5.70
2017-07-05T05:17:52.380Z,5.72
2017-07-05T05:20:19.039Z,5.55
2017-07-05T05:22:45.695Z,5.50
2017-07-05T05:25:12.353Z,6.28
2017-07-05T05:27:39.012Z,5.78
2017-07-05T05:30:05.672Z,6.30
2017-07-05T05:32:32.346Z,5.60
2017-07-05T05:34:59.005Z,5.55
2017-07-05T05:37:25.672Z,4.85
2017-07-05T05:39:52.332Z,5.22
2017-07-05T05:42:18.989Z,6.55
2017-07-05T05:44:45.649Z,5.10
2017-07-05T05:47:12.335Z,4.60
2017-07-05T05:49:39.007Z,6.47
2017-07-05T05:52:05.693Z,6.40
2017-07-05T05:54:32.356Z,5.80
2017-07-05T05:56:59.040Z,5.87
2017-07-05T05:59:31.632Z,5.82
2017-07-05T06:01:58.324Z,5.87
2017-07-05T06:04:24.988Z,6.00
2017-07-05T06:06:51.672Z,6.45
2017-07-05T06:09:18.339Z,6.50
2017-07-05T06:11:45.023Z,6.45
2017-07-05T06:14:11.684Z,6.32
2017-07-05T06:16:38.351Z,6.20
2017-07-05T06:19:05.007Z,5.75
2017-07-05T06:21:31.678Z,5.95
2017-07-05T06:23:58.337Z,5.85
2017-07-05T06:26:25.291Z,5.78
2017-07-05T06:28:51.951Z,5.70
2017-07-05T06:31:18.621Z,6.15
2017-07-05T06:33:45.279Z,5.70
2017-07-05T06:36:11.936Z,5.18
2017-07-05T06:38:38.596Z,5.25
2017-07-05T06:41:05.252Z,5.40
2017-07-05T06:43:31.911Z,4.87
2017-07-05T06:45:58.568Z,5.85
2017-07-05T06:48:25.244Z,5.53
2017-07-05T06:50:51.907Z,5.75
2017-07-05T06:53:18.567Z,5.55
2017-07-05T06:55:45.223Z,5.75
2017-07-05T06:58:11.900Z,6.35
2017-07-05T07:00:38.572Z,5.55
2017-07-05T07:03:05.232Z,6.00
2017-07-05T07:05:31.897Z,5.25
2017-07-05T07:07:58.560Z,5.22
2017-07-05T07:10:25.221Z,5.50
2017-07-05T07:12:51.903Z,4.90
2017-07-05T07:15:18.560Z,4.22
2017-07-05T07:17:45.244Z,5.12
2017-07-05T07:20:11.911Z,4.97
2017-07-05T07:22:38.608Z,5.80
2017-07-05T07:25:05.268Z,5.00
2017-07-05T07:27:31.927Z,5.43
2017-07-05T07:29:58.587Z,5.10
2017-07-05T07:32:25.257Z,5.50
2017-07-05T07:34:51.916Z,5.40
2017-07-05T07:37:18.583Z,5.30
2017-07-05T07:39:45.240Z,5.75
2017-07-05T07:42:11.896Z,5.70
2017-07-05T07:44:38.555Z,5.12
2017-07-05T07:47:05.216Z,4.95
2017-07-05T07:49:31.880Z,5.10
2017-07-05T07:51:58.551Z,5.15
2017-07-05T07:54:25.216Z,5.12
2017-07-05T07:56:51.896Z,5.05
2017-07-05T07:59:18.560Z,4.35
2017-07-05T08:01:45.228Z,5.05
2017-07-05T08:04:11.894Z,4.90
2017-07-05T08:06:38.560Z,4.47
2017-07-05T08:09:05.225Z,4.85
2017-07-05T08:11:31.891Z,4.78
2017-07-05T08:13:58.555Z,5.00
2017-07-05T08:16:25.235Z,4.85
2017-07-05T08:18:51.903Z,5.72
2017-07-05T08:21:18.565Z,5.30
2017-07-05T08:23:45.231Z,5.03
2017-07-05T08:26:11.901Z,6.15
2017-07-05T08:28:38.589Z,6.20
2017-07-05T08:31:05.248Z,8.27
2017-07-05T08:33:31.932Z,7.00
2017-07-05T08:35:58.598Z,8.00
2017-07-05T08:38:25.260Z,7.67
2017-07-05T08:40:51.920Z,8.33
2017-07-05T08:43:18.581Z,7.37
2017-07-05T08:45:45.264Z,8.87
2017-07-05T08:48:11.939Z,10.00
2017-07-05T08:50:38.624Z,9.00
2017-07-05T08:53:05.284Z,9.13
2017-07-05T08:55:31.985Z,11.93
2017-07-05T08:57:58.652Z,10.43
2017-07-05T09:00:25.340Z,9.73
2017-07-05T09:02:52.015Z,8.00
2017-07-05T09:05:18.696Z,7.67
2017-07-05T09:07:45.359Z,8.67
2017-07-05T09:10:12.040Z,9.23
2017-07-05T09:12:38.703Z,9.10
2017-07-05T09:15:05.396Z,9.67
2017-07-05T09:17:32.051Z,8.63
2017-07-05T09:19:58.732Z,7.47
2017-07-05T09:22:25.391Z,8.23
2017-07-05T09:24:52.077Z,6.43
2017-07-05T09:27:18.736Z,6.20
2017-07-05T09:29:45.415Z,6.70
2017-07-05T09:32:12.071Z,6.23
2017-07-05T09:34:38.748Z,5.70
2017-07-05T09:37:05.408Z,5.70
2017-07-05T09:39:32.093Z,5.27
2017-07-05T09:41:58.751Z,5.67
2017-07-05T09:44:25.437Z,5.63
2017-07-05T09:46:52.095Z,5.73
2017-07-05T09:49:18.781Z,5.83
2017-07-05T09:51:45.449Z,5.80
2017-07-05T09:54:12.110Z,5.43
2017-07-05T09:56:38.772Z,5.80
2017-07-05T09:59:05.429Z,5.33
2017-07-05T10:01:32.095Z,5.80
2017-07-05T10:03:58.761Z,5.63
2017-07-05T10:06:25.425Z,5.70
2017-07-05T10:08:52.094Z,6.37
2017-07-05T10:11:18.751Z,6.10
2017-07-05T10:13:45.411Z,5.60
2017-07-05T10:16:12.098Z,5.30
2017-07-05T10:18:38.758Z,6.60
2017-07-05T10:21:05.440Z,4.90
2017-07-05T10:23:32.096Z,6.63
2017-07-05T10:25:58.782Z,6.53
2017-07-05T10:28:25.448Z,5.20
2017-07-05T10:30:52.127Z,5.67
2017-07-05T10:33:18.783Z,5.67
2017-07-05T10:35:45.467Z,5.93
2017-07-05T10:38:12.131Z,5.97
2017-07-05T10:40:38.807Z,6.20
2017-07-05T10:43:05.463Z,7.10
2017-07-05T10:45:32.143Z,7.30
2017-07-05T10:47:58.807Z,5.83
2017-07-05T10:50:25.496Z,6.30
2017-07-05T10:52:52.152Z,7.40
2017-07-05T10:55:18.834Z,7.77
2017-07-05T10:57:45.493Z,7.73
2017-07-05T11:00:12.181Z,7.60
2017-07-05T11:02:38.845Z,7.50
2017-07-05T11:05:05.532Z,7.27
2017-07-05T11:07:32.197Z,6.90
2017-07-05T11:09:58.857Z,7.33
2017-07-05T11:12:25.525Z,7.60
2017-07-05T11:14:52.196Z,7.30
2017-07-05T11:17:18.865Z,7.27
2017-07-05T11:19:45.523Z,7.50
2017-07-05T11:22:12.176Z,7.30
2017-07-05T11:24:38.840Z,7.47
2017-07-05T11:27:05.504Z,7.97
2017-07-05T11:29:32.164Z,7.47
2017-07-05T11:31:58.820Z,7.80
2017-07-05T11:34:25.480Z,8.57
2017-07-05T11:36:52.148Z,8.40
2017-07-05T11:39:18.808Z,8.30
2017-07-05T11:41:45.476Z,7.87
2017-07-05T11:44:12.136Z,7.80
2017-07-05T11:46:38.817Z,7.30
2017-07-05T11:49:05.476Z,7.87
2017-07-05T11:51:32.163Z,8.20
2017-07-05T11:53:58.824Z,7.20
2017-07-05T11:56:25.508Z,6.57
2017-07-05T11:58:52.178Z,7.20
2017-07-05T12:01:18.866Z,7.97
2017-07-05T12:03:45.528Z,8.30
2017-07-05T12:06:12.221Z,8.73
2017-07-05T12:08:38.900Z,9.20
2017-07-05T12:11:05.585Z,8.23
2017-07-05T12:13:32.244Z,8.60
2017-07-05T12:15:58.941Z,9.23
2017-07-05T12:18:25.608Z,9.03
2017-07-05T12:20:52.273Z,8.77
2017-07-05T12:23:18.939Z,9.60
2017-07-05T12:25:45.606Z,9.73
2017-07-05T12:28:12.269Z,9.50
2017-07-05T12:30:38.940Z,11.00
2017-07-05T12:33:05.612Z,11.40
2017-07-05T12:35:32.271Z,11.63
2017-07-05T12:37:58.935Z,10.10
2017-07-05T12:40:25.604Z,9.47
2017-07-05T12:42:52.260Z,8.70
2017-07-05T12:45:18.931Z,10.30
2017-07-05T12:47:45.605Z,11.20
2017-07-05T12:50:12.271Z,11.10
2017-07-05T12:52:38.935Z,11.20
2017-07-05T12:55:05.604Z,10.87
2017-07-05T12:57:32.267Z,10.80
2017-07-05T12:59:58.930Z,10.87
2017-07-05T13:02:25.591Z,11.13
2017-07-05T13:04:52.261Z,10.70
2017-07-05T13:07:18.932Z,10.57
2017-07-05T13:09:45.600Z,14.47
2017-07-05T13:12:12.479Z,11.10
2017-07-05T13:14:39.149Z,10.53
2017-07-05T13:17:05.848Z,10.30
2017-07-05T13:19:32.503Z,9.20
2017-07-05T13:21:59.608Z,10.53
2017-07-05T13:24:26.264Z,9.17
2017-07-05T13:26:52.960Z,10.43
2017-07-05T13:29:19.632Z,12.67
2017-07-05T13:31:46.299Z,10.80
2017-07-05T13:34:12.972Z,11.07
2017-07-05T13:36:39.644Z,10.80
2017-07-05T13:39:06.312Z,9.80
2017-07-05T13:41:32.972Z,11.30
2017-07-05T13:43:59.643Z,10.93
2017-07-05T13:46:26.324Z,10.60
2017-07-05T13:48:52.987Z,11.50
2017-07-05T13:51:19.656Z,11.57
2017-07-05T13:53:46.324Z,10.70
2017-07-05T13:56:13.000Z,10.70
2017-07-05T13:58:39.663Z,10.73
2017-07-05T14:01:06.332Z,11.73
2017-07-05T14:03:33.006Z,9.20
2017-07-05T14:05:59.663Z,9.20
2017-07-05T14:08:26.319Z,8.90
2017-07-05T14:10:52.975Z,8.13
2017-07-05T14:13:19.636Z,8.00
2017-07-05T14:15:46.303Z,8.40
2017-07-05T14:18:12.960Z,8.63
2017-07-05T14:20:39.624Z,9.17
2017-07-05T14:23:06.283Z,8.50
2017-07-05T14:25:32.937Z,7.57
2017-07-05T14:27:59.596Z,7.83
2017-07-05T14:30:26.259Z,8.00
2017-07-05T14:32:52.916Z,7.20
2017-07-05T14:35:19.590Z,6.60
2017-07-05T14:37:46.268Z,7.33
2017-07-05T14:40:12.925Z,7.70
2017-07-05T14:42:39.588Z,9.70
2017-07-05T14:45:06.254Z,7.80
2017-07-05T14:47:32.916Z,8.33
2017-07-05T14:49:59.584Z,7.27
2017-07-05T14:52:26.241Z,7.30
2017-07-05T14:54:52.928Z,6.50
2017-07-05T14:57:19.592Z,7.43
2017-07-05T14:59:46.284Z,6.47
2017-07-05T15:02:12.951Z,6.33
2017-07-05T15:04:39.633Z,7.53
2017-07-05T15:07:06.288Z,6.57
2017-07-05T15:09:32.971Z,7.03
2017-07-05T15:11:59.629Z,6.43
2017-07-05T15:14:26.315Z,7.07
2017-07-05T15:16:52.993Z,7.23
2017-07-05T15:19:19.680Z,6.60
2017-07-05T15:21:46.345Z,6.60
2017-07-05T15:24:13.049Z,6.87
2017-07-05T15:26:39.709Z,6.50
2017-07-05T15:29:06.500Z,7.43
2017-07-05T15:31:33.171Z,6.30
2017-07-05T15:33:59.851Z,6.90
2017-07-05T15:36:26.515Z,7.10
2017-07-05T15:38:53.200Z,6.40
2017-07-05T15:41:19.870Z,7.60
2017-07-05T15:43:46.566Z,7.27
2017-07-05T15:46:13.232Z,7.47
2017-07-05T15:48:39.920Z,6.80
2017-07-05T15:51:06.575Z,7.60
2017-07-05T15:53:33.231Z,7.23
2017-07-05T15:55:59.891Z,6.90
2017-07-05T15:58:26.553Z,7.27
2017-07-05T16:00:53.212Z,7.60
2017-07-05T16:03:19.883Z,6.83
2017-07-05T16:05:46.610Z,6.27
2017-07-05T16:08:13.275Z,6.20
2017-07-05T16:10:39.968Z,6.70
2017-07-05T16:13:06.625Z,6.80
2017-07-05T16:15:33.304Z,6.07
2017-07-05T16:17:59.970Z,6.10
2017-07-05T16:20:26.661Z,6.40
2017-07-05T16:22:53.319Z,5.70
2017-07-05T16:25:20.004Z,6.70
2017-07-05T16:27:46.668Z,6.20
2017-07-05T16:30:13.356Z,6.27
2017-07-05T16:32:40.020Z,5.77
2017-07-05T16:35:06.702Z,5.80
2017-07-05T16:37:33.360Z,5.90
2017-07-05T16:40:00.046Z,6.60
2017-07-05T16:42:26.708Z,6.00
2017-07-05T16:44:53.389Z,5.70
2017-07-05T16:47:20.051Z,5.83
2017-07-05T16:49:46.756Z,5.93
2017-07-05T16:52:13.418Z,6.17
2017-07-05T16:54:40.101Z,6.50
2017-07-05T16:57:06.760Z,5.73
2017-07-05T16:59:33.452Z,5.60
2017-07-05T17:02:00.111Z,6.30
2017-07-05T17:04:26.767Z,6.57
2017-07-05T17:06:53.431Z,6.07
2017-07-05T17:09:20.083Z,6.37
2017-07-05T17:11:46.781Z,5.63
2017-07-05T17:14:13.438Z,5.80
2017-07-05T17:16:40.092Z,5.40
2017-07-05T17:19:06.750Z,5.70
2017-07-05T17:21:33.407Z,5.33
2017-07-05T17:24:00.064Z,5.47
2017-07-05T17:26:26.720Z,5.33
2017-07-05T17:28:53.376Z,5.80
2017-07-05T17:31:20.067Z,5.60
2017-07-05T17:33:46.720Z,6.10
2017-07-05T17:36:13.409Z,6.30
2017-07-05T17:38:40.070Z,6.57
2017-07-05T17:41:06.751Z,6.03
2017-07-05T17:43:33.416Z,5.90
2017-07-05T17:46:00.095Z,5.80
2017-07-05T17:48:26.756Z,5.67
2017-07-05T17:50:53.440Z,5.27
2017-07-05T17:53:20.102Z,5.80
2017-07-05T17:55:46.789Z,6.40
2017-07-05T17:58:13.444Z,5.53
2017-07-05T18:00:40.132Z,5.90
2017-07-05T18:03:06.789Z,6.10
2017-07-05T18:05:33.467Z,6.43
2017-07-05T18:08:00.121Z,6.60
2017-07-05T18:10:26.807Z,5.47
2017-07-05T18:12:53.468Z,5.60
2017-07-05T18:15:20.124Z,6.43
2017-07-05T18:17:46.782Z,6.60
2017-07-05T18:20:13.436Z,6.10
2017-07-05T18:22:40.092Z,5.57
2017-07-05T18:25:06.749Z,5.67
2017-07-05T18:27:33.408Z,5.10
2017-07-05T18:30:00.072Z,5.25
2017-07-05T18:32:26.732Z,5.27
2017-07-05T18:34:53.410Z,4.82
2017-07-05T18:37:20.077Z,6.20
2017-07-05T18:39:46.746Z,5.47
2017-07-05T18:42:13.424Z,6.20
2017-07-05T18:44:40.125Z,6.90
2017-07-05T18:47:06.792Z,7.78
2017-07-05T18:49:33.473Z,6.30
2017-07-05T18:52:00.147Z,7.25
2017-07-05T18:54:26.819Z,6.18
2017-07-05T18:56:53.484Z,6.70
2017-07-05T18:59:20.151Z,6.93
2017-07-05T19:01:46.814Z,7.18
2017-07-05T19:04:13.481Z,5.68
2017-07-05T19:06:40.156Z,7.00
2017-07-05T19:09:06.821Z,6.70
2017-07-05T19:11:33.520Z,6.28
2017-07-05T19:14:00.195Z,5.57
2017-07-05T19:16:26.885Z,5.30
2017-07-05T19:18:53.552Z,6.53
2017-07-05T19:21:20.244Z,5.37
2017-07-05T19:23:46.920Z,5.80
2017-07-05T19:26:13.584Z,6.30
2017-07-05T19:28:40.252Z,7.03
2017-07-05T19:31:06.920Z,7.70
2017-07-05T19:33:33.584Z,7.53
2017-07-05T19:36:00.247Z,6.78
2017-07-05T19:38:26.908Z,7.00
2017-07-05T19:40:53.567Z,7.28
2017-07-05T19:43:20.240Z,7.45
2017-07-05T19:45:46.900Z,7.93
2017-07-05T19:48:13.564Z,8.38
2017-07-05T19:50:40.225Z,7.68
2017-07-05T19:53:07.735Z,7.53
2017-07-05T19:55:34.395Z,7.55
2017-07-05T19:58:01.056Z,7.32
2017-07-05T20:00:27.720Z,6.70
2017-07-05T20:02:54.385Z,6.57
2017-07-05T20:05:21.049Z,5.90
2017-07-05T20:07:47.703Z,7.03
2017-07-05T20:10:14.365Z,5.90
2017-07-05T20:12:41.055Z,5.90
2017-07-05T20:15:07.715Z,6.43
2017-07-05T20:20:07.555Z,7.05
2017-07-05T20:22:34.215Z,6.82
2017-07-05T20:25:00.876Z,6.85
2017-07-05T20:27:27.566Z,6.95
2017-07-05T20:29:54.232Z,6.62
2017-07-05T20:32:20.920Z,6.32
2017-07-05T20:34:47.580Z,6.95
2017-07-05T20:37:14.247Z,6.47
2017-07-05T20:39:40.933Z,6.60
2017-07-05T20:42:07.592Z,7.55
2017-07-05T20:44:34.284Z,6.47
2017-07-05T20:47:00.939Z,7.43
2017-07-05T20:49:27.621Z,7.12
2017-07-05T20:51:54.284Z,6.43
2017-07-05T20:54:20.970Z,6.55
2017-07-05T20:56:47.628Z,6.95
2017-07-05T20:59:14.310Z,6.35
2017-07-05T21:01:40.968Z,5.82
2017-07-05T21:04:07.653Z,6.90
2017-07-05T21:06:34.320Z,6.90
2017-07-05T21:09:01.005Z,7.03
2017-07-05T21:11:27.668Z,7.22
2017-07-05T21:13:54.351Z,6.93
2017-07-05T21:16:21.016Z,6.62
2017-07-05T21:18:47.708Z,6.65
2017-07-05T21:21:14.367Z,7.05
2017-07-05T21:23:41.048Z,7.80
2017-07-05T21:26:07.795Z,6.85
2017-07-05T21:28:34.536Z,7.30
2017-07-05T21:31:01.200Z,6.82
2017-07-05T21:33:27.894Z,7.25
2017-07-05T21:35:54.556Z,6.50
2017-07-05T21:38:21.246Z,7.18
2017-07-05T21:40:47.908Z,8.05
2017-07-05T21:43:14.596Z,8.82
2017-07-05T21:45:41.256Z,8.00
2017-07-05T21:48:08.143Z,8.25
2017-07-05T21:50:34.799Z,8.63
2017-07-05T21:53:01.464Z,7.72
2017-07-05T21:55:28.141Z,8.48
2017-07-05T21:57:54.807Z,8.27
2017-07-05T22:00:21.472Z,8.52
2017-07-05T22:02:48.137Z,8.77
2017-07-05T22:05:14.800Z,8.35
2017-07-05T22:07:41.517Z,8.15
2017-07-05T22:10:08.170Z,7.90
2017-07-05T22:12:34.827Z,8.18
2017-07-05T22:15:01.516Z,8.80
2017-07-05T22:17:28.172Z,7.90
2017-07-05T22:19:54.864Z,9.75
2017-07-05T22:22:21.528Z,7.20
2017-07-05T22:24:48.220Z,8.50
2017-07-05T22:27:14.883Z,8.57
2017-07-05T22:29:41.569Z,9.32
2017-07-05T22:32:08.236Z,9.55
2017-07-05T22:34:35.144Z,8.90
2017-07-05T22:37:01.804Z,8.60
2017-07-05T22:39:28.490Z,9.15
2017-07-05T22:41:55.152Z,9.45
2017-07-05T22:44:22.023Z,9.20
2017-07-05T22:46:48.685Z,9.25
2017-07-05T22:49:15.376Z,9.95
2017-07-05T22:51:42.036Z,9.52
2017-07-05T22:54:08.727Z,9.50
2017-07-05T22:56:35.384Z,8.90
2017-07-05T22:59:02.076Z,8.55
2017-07-05T23:01:28.740Z,9.20
2017-07-05T23:03:55.400Z,10.15
2017-07-05T23:06:22.059Z,9.93
2017-07-05T23:08:48.735Z,11.32
2017-07-05T23:11:15.408Z,11.10
2017-07-05T23:13:42.076Z,10.20
2017-07-05T23:16:08.744Z,9.15
2017-07-05T23:18:35.405Z,9.25
2017-07-05T23:21:02.071Z,9.85
2017-07-05T23:23:28.736Z,9.15
2017-07-05T23:25:55.397Z,9.32
2017-07-05T23:28:22.058Z,9.38
2017-07-05T23:30:48.716Z,9.90
2017-07-05T23:33:15.384Z,10.18
2017-07-05T23:35:42.048Z,10.98
2017-07-05T23:38:08.714Z,9.52
2017-07-05T23:40:35.388Z,9.95
2017-07-05T23:43:02.068Z,10.15
2017-07-05T23:45:29.015Z,10.13
2017-07-05T23:47:55.680Z,9.98
2017-07-05T23:50:22.388Z,10.15
2017-07-05T23:52:49.056Z,10.50
2017-07-05T23:55:15.754Z,10.05
2017-07-05T23:57:42.419Z,10.77
