createdAt,value
2023-05-14T00:00:12.179Z,100805.66
2023-05-14T00:02:41.042Z,100806.36
2023-05-14T00:05:10.702Z,100804.60
2023-05-14T00:07:39.588Z,100802.45
2023-05-14T00:10:09.953Z,100799.50
2023-05-14T00:12:38.765Z,100795.80
2023-05-14T00:15:10.325Z,100799.52
2023-05-14T00:17:39.144Z,100803.02
2023-05-14T00:20:11.623Z,100798.20
2023-05-14T00:22:40.973Z,100796.56
2023-05-14T00:25:10.717Z,100789.79
2023-05-14T00:27:39.505Z,100793.48
2023-05-14T00:30:09.672Z,100792.98
2023-05-14T00:32:38.469Z,100791.42
2023-05-14T00:35:08.700Z,100796.80
2023-05-14T00:37:37.493Z,100794.30
2023-05-14T00:40:08.816Z,100795.84
2023-05-14T00:42:38.379Z,100796.13
2023-05-14T00:45:09.372Z,100795.28
2023-05-14T00:47:39.795Z,100789.64
2023-05-14T00:50:10.670Z,100793.75
2023-05-14T00:52:40.666Z,100793.48
2023-05-14T00:55:15.999Z,100796.20
2023-05-14T00:57:44.920Z,100791.04
2023-05-14T01:00:15.330Z,100791.36
2023-05-14T01:02:44.248Z,100791.04
2023-05-14T01:05:13.127Z,100794.39
2023-05-14T01:07:54.009Z,100799.16
2023-05-14T01:10:29.086Z,100795.51
2023-05-14T01:13:04.455Z,100796.14
2023-05-14T01:15:36.426Z,100793.98
2023-05-14T01:18:08.287Z,100790.91
2023-05-14T01:20:37.220Z,100791.67
2023-05-14T01:23:05.981Z,100789.88
2023-05-14T01:25:34.864Z,100786.87
2023-05-14T01:28:13.113Z,100784.21
2023-05-14T01:30:48.607Z,100782.19
2023-05-14T01:33:19.105Z,100777.50
2023-05-14T01:35:48.544Z,100778.86
2023-05-14T01:38:20.427Z,100781.60
2023-05-14T01:40:50.710Z,100785.30
2023-05-14T01:43:21.000Z,100779.13
2023-05-14T01:45:50.088Z,100783.48
2023-05-14T01:48:19.039Z,100777.72
2023-05-14T01:50:47.746Z,100775.69
2023-05-14T01:53:16.417Z,100772.13
2023-05-14T01:55:45.105Z,100768.45
2023-05-14T01:58:13.876Z,100766.08
2023-05-14T02:00:42.730Z,100761.70
2023-05-14T02:03:11.308Z,100761.13
2023-05-14T02:05:39.967Z,100763.20
2023-05-14T02:08:08.664Z,100764.26
2023-05-14T02:10:37.402Z,100762.11
2023-05-14T02:13:06.200Z,100764.91
2023-05-14T02:15:35.026Z,100765.42
2023-05-14T02:18:03.961Z,100768.16
2023-05-14T02:20:32.732Z,100767.05
2023-05-14T02:23:01.250Z,100767.02
2023-05-14T02:25:30.121Z,100760.81
2023-05-14T02:27:59.020Z,100761.67
2023-05-14T02:30:27.800Z,100763.27
2023-05-14T02:32:56.887Z,100762.31
2023-05-14T02:35:25.739Z,100767.80
2023-05-14T02:37:54.466Z,100766.21
2023-05-14T02:40:23.263Z,100757.98
2023-05-14T02:42:52.367Z,100753.76
2023-05-14T02:45:21.658Z,100753.96
2023-05-14T02:47:50.324Z,100754.70
2023-05-14T02:50:19.218Z,100753.17
2023-05-14T02:52:47.952Z,100750.76
2023-05-14T02:55:16.734Z,100749.63
2023-05-14T02:57:45.357Z,100751.94
2023-05-14T03:00:15.176Z,100748.20
2023-05-14T03:02:47.233Z,100752.98
2023-05-14T03:05:16.566Z,100747.04
2023-05-14T03:07:45.437Z,100746.36
2023-05-14T03:10:14.246Z,100747.74
2023-05-14T03:12:43.147Z,100742.10
2023-05-14T03:15:12.839Z,100741.36
2023-05-14T03:17:41.692Z,100736.84
2023-05-14T03:20:12.888Z,100729.66
2023-05-14T03:22:41.982Z,100726.80
2023-05-14T03:25:19.743Z,100729.48
2023-05-14T03:27:58.583Z,100735.31
2023-05-14T03:30:38.255Z,100733.59
2023-05-14T03:33:18.368Z,100722.25
2023-05-14T03:35:47.285Z,100717.42
2023-05-14T03:38:16.349Z,100716.39
2023-05-14T03:40:45.494Z,100713.12
2023-05-14T03:43:14.167Z,100713.80
2023-05-14T03:45:43.006Z,100714.08
2023-05-14T03:48:12.001Z,100717.63
2023-05-14T03:50:40.782Z,100711.60
2023-05-14T03:53:09.673Z,100708.55
2023-05-14T03:55:38.801Z,100709.10
2023-05-14T03:58:13.570Z,100714.54
2023-05-14T04:00:43.414Z,100710.40
2023-05-14T04:03:14.107Z,100711.08
2023-05-14T04:05:42.860Z,100704.89
2023-05-14T04:08:11.597Z,100703.27
2023-05-14T04:10:40.328Z,100705.89
2023-05-14T04:13:09.106Z,100707.23
2023-05-14T04:15:38.874Z,100703.96
2023-05-14T04:18:07.846Z,100707.02
2023-05-14T04:20:37.061Z,100710.73
2023-05-14T04:23:06.058Z,100716.82
2023-05-14T04:25:34.810Z,100717.48
2023-05-14T04:28:03.686Z,100716.50
2023-05-14T04:30:32.228Z,100710.05
2023-05-14T04:33:00.806Z,100706.73
2023-05-14T04:35:29.594Z,100709.73
2023-05-14T04:37:58.283Z,100713.56
2023-05-14T04:40:28.286Z,100717.33
2023-05-14T04:42:57.120Z,100712.76
2023-05-14T04:45:26.116Z,100712.77
2023-05-14T04:47:54.869Z,100710.00
2023-05-14T04:50:23.944Z,100711.10
2023-05-14T04:52:52.834Z,100713.02
2023-05-14T04:55:21.763Z,100715.28
2023-05-14T04:57:50.478Z,100712.16
2023-05-14T05:00:21.472Z,100712.16
2023-05-14T05:02:50.539Z,100707.98
2023-05-14T05:05:19.568Z,100707.11
2023-05-14T05:07:48.392Z,100702.66
2023-05-14T05:10:17.080Z,100701.61
2023-05-14T05:12:45.875Z,100702.83
2023-05-14T05:15:15.058Z,100705.14
2023-05-14T05:17:43.911Z,100705.02
2023-05-14T05:20:14.159Z,100704.95
2023-05-14T05:22:43.085Z,100704.17
2023-05-14T05:25:12.512Z,100706.08
2023-05-14T05:27:41.329Z,100705.32
2023-05-14T05:30:12.975Z,100704.45
2023-05-14T05:32:42.562Z,100704.05
2023-05-14T05:35:12.426Z,100708.81
2023-05-14T05:37:41.302Z,100703.72
2023-05-14T05:40:13.612Z,100704.52
2023-05-14T05:42:42.560Z,100697.93
2023-05-14T05:45:12.234Z,100696.63
2023-05-14T05:47:41.046Z,100692.11
2023-05-14T05:50:11.739Z,100694.36
2023-05-14T05:52:41.099Z,100696.21
2023-05-14T05:55:11.042Z,100694.55
2023-05-14T05:57:39.786Z,100693.95
2023-05-14T06:00:13.241Z,100693.00
2023-05-14T06:02:43.162Z,100695.52
2023-05-14T06:05:12.252Z,100691.52
2023-05-14T06:07:41.448Z,100693.20
2023-05-14T06:10:11.515Z,100693.08
2023-05-14T06:12:40.574Z,100692.18
2023-05-14T06:15:11.729Z,100695.22
2023-05-14T06:17:41.108Z,100696.77
2023-05-14T06:20:12.549Z,100698.34
2023-05-14T06:22:41.629Z,100698.70
2023-05-14T06:25:12.542Z,100698.66
2023-05-14T06:27:41.509Z,100698.60
2023-05-14T06:30:14.374Z,100694.14
2023-05-14T06:32:43.346Z,100682.46
2023-05-14T06:35:12.059Z,100684.42
2023-05-14T06:37:40.883Z,100680.88
2023-05-14T06:40:11.829Z,100679.02
2023-05-14T06:42:41.314Z,100676.48
2023-05-14T06:45:11.763Z,100678.56
2023-05-14T06:47:40.924Z,100674.63
2023-05-14T06:50:11.259Z,100675.51
2023-05-14T06:52:40.691Z,100671.14
2023-05-14T06:55:11.621Z,100669.70
2023-05-14T06:57:41.014Z,100667.63
2023-05-14T07:00:12.119Z,100665.18
2023-05-14T07:02:41.820Z,100660.43
2023-05-14T07:05:11.816Z,100659.05
2023-05-14T07:07:40.981Z,100657.60
2023-05-14T07:10:10.922Z,100650.54
2023-05-14T07:12:39.746Z,100649.77
2023-05-14T07:15:11.851Z,100650.22
2023-05-14T07:17:40.647Z,100650.54
2023-05-14T07:20:11.448Z,100652.73
2023-05-14T07:22:40.291Z,100651.25
2023-05-14T07:25:10.985Z,100645.84
2023-05-14T07:27:39.824Z,100650.84
2023-05-14T07:30:10.379Z,100649.70
2023-05-14T07:32:40.007Z,100641.70
2023-05-14T07:35:12.031Z,100645.45
2023-05-14T07:37:41.003Z,100644.50
2023-05-14T07:40:11.188Z,100639.97
2023-05-14T07:42:39.968Z,100634.20
2023-05-14T07:45:10.953Z,100632.62
2023-05-14T07:47:41.078Z,100630.52
2023-05-14T07:50:12.255Z,100630.27
2023-05-14T07:52:41.115Z,100629.56
2023-05-14T07:55:12.753Z,100625.90
2023-05-14T07:57:43.729Z,100624.79
2023-05-14T08:00:14.371Z,100617.89
2023-05-14T08:02:43.647Z,100616.39
2023-05-14T08:05:12.645Z,100618.20
2023-05-14T08:07:41.522Z,100614.56
2023-05-14T08:10:11.367Z,100613.41
2023-05-14T08:12:40.231Z,100613.58
2023-05-14T08:15:10.853Z,100609.83
2023-05-14T08:17:39.645Z,100612.41
2023-05-14T08:20:11.547Z,100604.41
2023-05-14T08:22:40.385Z,100606.22
2023-05-14T08:25:10.424Z,100605.06
2023-05-14T08:27:39.719Z,100601.95
2023-05-14T08:30:13.360Z,100605.71
2023-05-14T08:32:44.930Z,100602.11
2023-05-14T08:35:14.675Z,100605.08
2023-05-14T08:37:43.362Z,100607.73
2023-05-14T08:40:13.638Z,100605.04
2023-05-14T08:42:45.664Z,100604.44
2023-05-14T08:45:19.379Z,100608.25
2023-05-14T08:47:50.901Z,100610.80
2023-05-14T08:50:23.054Z,100612.67
2023-05-14T08:52:53.365Z,100618.03
2023-05-14T08:55:22.300Z,100620.07
2023-05-14T08:57:51.377Z,100616.05
2023-05-14T09:00:23.108Z,100611.42
2023-05-14T09:02:53.527Z,100615.80
2023-05-14T09:05:23.949Z,100610.48
2023-05-14T09:07:53.156Z,100606.29
2023-05-14T09:10:22.624Z,100603.11
2023-05-14T09:12:52.258Z,100600.66
2023-05-14T09:15:21.950Z,100596.09
2023-05-14T09:17:51.339Z,100593.98
2023-05-14T09:20:21.299Z,100596.83
2023-05-14T09:22:54.535Z,100589.63
2023-05-14T09:25:28.044Z,100586.80
2023-05-14T09:27:58.877Z,100586.41
2023-05-14T09:30:28.257Z,100587.98
2023-05-14T09:32:57.075Z,100581.98
2023-05-14T09:35:26.371Z,100583.11
2023-05-14T09:37:56.240Z,100588.73
2023-05-14T09:40:25.624Z,100582.54
2023-05-14T09:42:54.717Z,100581.25
2023-05-14T09:45:23.903Z,100581.50
2023-05-14T09:47:53.061Z,100576.71
2023-05-14T09:50:22.187Z,100579.16
2023-05-14T09:52:51.471Z,100575.50
2023-05-14T09:55:22.196Z,100575.95
2023-05-14T09:57:51.025Z,100573.63
2023-05-14T10:00:22.282Z,100573.88
2023-05-14T10:02:53.017Z,100566.96
2023-05-14T10:05:28.743Z,100562.27
2023-05-14T10:07:59.425Z,100557.60
2023-05-14T10:10:30.717Z,100549.67
2023-05-14T10:13:03.963Z,100551.55
2023-05-14T10:15:38.261Z,100547.08
2023-05-14T10:18:09.893Z,100543.62
2023-05-14T10:20:48.814Z,100525.15
2023-05-14T10:23:18.407Z,100522.68
2023-05-14T10:25:47.237Z,100514.71
2023-05-14T10:28:16.350Z,100506.46
2023-05-14T10:30:46.891Z,100508.86
2023-05-14T10:33:20.356Z,100511.66
2023-05-14T10:36:00.623Z,100512.87
2023-05-14T10:38:30.683Z,100505.27
2023-05-14T10:41:03.145Z,100503.30
2023-05-14T10:43:38.402Z,100501.38
2023-05-14T10:46:08.436Z,100507.03
2023-05-14T10:48:39.428Z,100497.36
2023-05-14T10:51:11.113Z,100502.80
2023-05-14T10:53:42.008Z,100491.69
2023-05-14T10:56:12.596Z,100481.61
2023-05-14T10:58:44.095Z,100479.25
2023-05-14T11:01:14.319Z,100471.84
2023-05-14T11:03:45.817Z,100473.79
2023-05-14T11:06:17.505Z,100452.31
2023-05-14T11:08:46.746Z,100457.48
2023-05-14T11:11:15.858Z,100461.86
2023-05-14T11:13:45.525Z,100450.33
2023-05-14T11:19:02.654Z,100446.27
2023-05-14T11:21:32.252Z,100444.17
2023-05-14T11:24:03.351Z,100446.41
2023-05-14T11:26:32.945Z,100439.42
2023-05-14T11:29:02.115Z,100441.04
2023-05-14T11:31:31.223Z,100425.54
2023-05-14T11:34:00.778Z,100414.93
2023-05-14T11:36:29.550Z,100430.18
2023-05-14T11:38:58.530Z,100424.64
2023-05-14T11:41:27.982Z,100425.18
2023-05-14T11:43:57.256Z,100420.92
2023-05-14T11:46:26.220Z,100416.00
2023-05-14T11:48:55.262Z,100416.27
2023-05-14T11:51:24.410Z,100412.33
2023-05-14T11:53:54.348Z,100407.46
2023-05-14T11:56:23.797Z,100412.45
2023-05-14T11:58:57.414Z,100404.14
2023-05-14T12:01:28.262Z,100407.82
2023-05-14T12:03:57.586Z,100402.69
2023-05-14T12:06:32.571Z,100396.82
2023-05-14T12:09:01.726Z,100402.95
2023-05-14T12:11:33.123Z,100393.75
2023-05-14T12:14:10.760Z,100392.27
2023-05-14T12:16:42.133Z,100389.91
2023-05-14T12:19:11.919Z,100392.20
2023-05-14T12:21:43.221Z,100392.77
2023-05-14T12:24:13.782Z,100378.54
2023-05-14T12:26:45.641Z,100379.75
2023-05-14T12:29:16.440Z,100373.64
2023-05-14T12:31:49.481Z,100368.90
2023-05-14T12:34:18.468Z,100369.60
2023-05-14T12:36:48.243Z,100372.31
2023-05-14T12:39:17.087Z,100368.00
2023-05-14T12:41:46.273Z,100356.77
2023-05-14T12:44:15.460Z,100358.52
2023-05-14T12:46:44.726Z,100357.80
2023-05-14T12:49:13.973Z,100355.14
2023-05-14T12:51:42.949Z,100349.21
2023-05-14T12:54:12.187Z,100344.18
2023-05-14T12:56:41.468Z,100345.99
2023-05-14T12:59:10.339Z,100344.81
2023-05-14T13:01:39.403Z,100334.60
2023-05-14T13:04:08.838Z,100332.30
2023-05-14T13:06:41.523Z,100330.13
2023-05-14T13:09:10.852Z,100332.88
2023-05-14T13:11:39.780Z,100330.15
2023-05-14T13:14:08.772Z,100330.73
2023-05-14T13:16:37.861Z,100325.85
2023-05-14T13:19:07.284Z,100320.21
2023-05-14T13:21:36.218Z,100315.37
2023-05-14T13:24:05.567Z,100306.23
2023-05-14T13:26:35.367Z,100309.27
2023-05-14T13:29:06.407Z,100305.63
2023-05-14T13:31:35.659Z,100305.92
2023-05-14T13:34:06.530Z,100298.33
2023-05-14T13:36:39.195Z,100295.86
2023-05-14T13:39:10.463Z,100292.15
2023-05-14T13:41:42.673Z,100293.22
2023-05-14T13:44:13.621Z,100287.20
2023-05-14T13:46:43.875Z,100285.66
2023-05-14T13:49:13.178Z,100280.38
2023-05-14T13:51:42.227Z,100273.73
2023-05-14T13:54:11.374Z,100268.79
2023-05-14T13:56:41.092Z,100272.59
2023-05-14T13:59:11.091Z,100275.14
2023-05-14T14:01:39.853Z,100259.24
2023-05-14T14:04:09.175Z,100264.52
2023-05-14T14:06:38.430Z,100269.91
2023-05-14T14:09:08.805Z,100270.67
2023-05-14T14:11:37.654Z,100265.73
2023-05-14T14:14:07.403Z,100260.40
2023-05-14T14:16:36.551Z,100251.74
2023-05-14T14:19:05.445Z,100255.89
2023-05-14T14:21:35.324Z,100251.29
2023-05-14T14:24:04.413Z,100248.98
2023-05-14T14:26:33.309Z,100239.13
2023-05-14T14:29:02.194Z,100242.30
2023-05-14T14:31:32.369Z,100245.09
2023-05-14T14:34:01.353Z,100244.48
2023-05-14T14:36:31.239Z,100242.54
2023-05-14T14:39:00.189Z,100231.27
2023-05-14T14:41:29.369Z,100230.30
2023-05-14T14:43:58.799Z,100233.75
2023-05-14T14:46:27.848Z,100237.73
2023-05-14T14:48:56.968Z,100236.57
2023-05-14T14:51:25.978Z,100238.20
2023-05-14T14:53:54.870Z,100238.96
2023-05-14T14:56:23.670Z,100239.30
2023-05-14T14:58:52.562Z,100238.17
2023-05-14T15:01:23.162Z,100237.14
2023-05-14T15:03:52.360Z,100232.00
2023-05-14T15:06:21.785Z,100227.52
2023-05-14T15:08:50.592Z,100221.13
2023-05-14T15:11:19.378Z,100213.97
2023-05-14T15:13:50.769Z,100214.70
2023-05-14T15:16:19.569Z,100212.84
2023-05-14T15:18:48.750Z,100211.90
2023-05-14T15:21:17.768Z,100210.39
2023-05-14T15:23:47.412Z,100205.80
2023-05-14T15:26:17.024Z,100205.68
2023-05-14T15:28:47.125Z,100199.98
2023-05-14T15:31:16.284Z,100197.91
2023-05-14T15:33:45.378Z,100196.01
2023-05-14T15:36:15.134Z,100195.54
2023-05-14T15:38:44.460Z,100187.85
2023-05-14T15:41:13.353Z,100190.55
2023-05-14T15:43:42.489Z,100196.31
2023-05-14T15:46:12.342Z,100195.25
2023-05-14T15:48:41.895Z,100197.71
2023-05-14T15:51:11.082Z,100190.92
2023-05-14T15:53:39.823Z,100189.64
2023-05-14T15:56:09.167Z,100186.60
2023-05-14T15:58:39.036Z,100186.62
2023-05-14T16:01:08.129Z,100181.73
2023-05-14T16:03:37.251Z,100176.73
2023-05-14T16:06:07.294Z,100163.66
2023-05-14T16:08:36.315Z,100159.06
2023-05-14T16:11:05.780Z,100168.35
2023-05-14T16:13:37.714Z,100163.02
2023-05-14T16:16:07.396Z,100159.15
2023-05-14T16:18:37.701Z,100155.33
2023-05-14T16:21:06.582Z,100157.45
2023-05-14T16:23:35.383Z,100152.48
2023-05-14T16:26:05.599Z,100153.08
2023-05-14T16:28:34.532Z,100145.19
2023-05-14T16:31:03.965Z,100142.70
2023-05-14T16:33:32.987Z,100141.97
2023-05-14T16:36:02.441Z,100138.30
2023-05-14T16:38:31.282Z,100135.35
2023-05-14T16:41:00.288Z,100129.84
2023-05-14T16:43:29.137Z,100123.17
2023-05-14T16:45:58.163Z,100125.91
2023-05-14T16:48:27.270Z,100120.60
2023-05-14T16:50:56.254Z,100120.19
2023-05-14T16:53:25.175Z,100116.77
2023-05-14T16:55:54.414Z,100114.66
2023-05-14T16:58:23.540Z,100122.34
2023-05-14T17:00:52.703Z,100124.89
2023-05-14T17:03:22.013Z,100127.53
2023-05-14T17:05:51.915Z,100128.81
2023-05-14T17:08:24.424Z,100127.17
2023-05-14T17:10:53.217Z,100130.52
2023-05-14T17:13:22.207Z,100131.97
2023-05-14T17:15:51.334Z,100125.63
2023-05-14T17:18:20.478Z,100120.81
2023-05-14T17:20:49.646Z,100116.66
2023-05-14T17:23:19.988Z,100118.02
2023-05-14T17:25:48.714Z,100111.86
2023-05-14T17:28:17.378Z,100114.11
2023-05-14T17:30:46.315Z,100115.08
2023-05-14T17:33:16.188Z,100122.96
2023-05-14T17:35:45.429Z,100120.17
2023-05-14T17:38:14.380Z,100117.88
2023-05-14T17:40:43.612Z,100119.86
2023-05-14T17:43:13.141Z,100118.15
2023-05-14T17:45:53.195Z,100114.31
2023-05-14T17:48:23.549Z,100111.34
2023-05-14T17:50:52.316Z,100108.26
2023-05-14T17:53:21.531Z,100109.40
2023-05-14T17:55:50.440Z,100109.02
2023-05-14T17:58:19.602Z,100109.27
2023-05-14T18:00:48.392Z,100106.66
2023-05-14T18:03:19.871Z,100108.69
2023-05-14T18:05:48.853Z,100105.16
2023-05-14T18:08:18.023Z,100109.80
2023-05-14T18:10:47.118Z,100110.60
2023-05-14T18:13:15.921Z,100115.04
2023-05-14T18:15:47.715Z,100111.39
2023-05-14T18:18:18.284Z,100109.48
2023-05-14T18:20:54.269Z,100115.40
2023-05-14T18:23:23.138Z,100117.43
2023-05-14T18:25:51.941Z,100116.20
2023-05-14T18:28:23.874Z,100116.30
2023-05-14T18:30:52.954Z,100116.42
2023-05-14T18:33:23.596Z,100115.64
2023-05-14T18:35:53.135Z,100117.98
2023-05-14T18:38:21.988Z,100119.14
2023-05-14T18:40:51.393Z,100114.69
2023-05-14T18:43:23.941Z,100112.27
2023-05-14T18:45:54.588Z,100115.77
2023-05-14T18:48:24.273Z,100111.30
2023-05-14T18:50:53.166Z,100107.27
2023-05-14T18:53:21.841Z,100109.10
2023-05-14T18:55:50.895Z,100112.35
2023-05-14T18:58:19.657Z,100111.54
2023-05-14T19:00:49.226Z,100107.62
2023-05-14T19:03:19.189Z,100102.98
2023-05-14T19:05:52.666Z,100100.32
2023-05-14T19:08:21.811Z,100101.32
2023-05-14T19:10:52.654Z,100099.52
2023-05-14T19:13:24.040Z,100098.56
2023-05-14T19:15:53.305Z,100095.45
2023-05-14T19:18:22.387Z,100097.06
2023-05-14T19:20:51.553Z,100096.15
2023-05-14T19:23:21.113Z,100095.08
2023-05-14T19:25:50.520Z,100094.77
2023-05-14T19:28:19.532Z,100091.80
2023-05-14T19:30:50.540Z,100091.64
2023-05-14T19:33:19.629Z,100089.54
2023-05-14T19:35:49.264Z,100085.27
2023-05-14T19:38:19.526Z,100085.44
2023-05-14T19:40:48.975Z,100092.34
2023-05-14T19:43:18.258Z,100085.01
2023-05-14T19:45:47.135Z,100088.10
2023-05-14T19:48:18.625Z,100085.55
2023-05-14T19:50:48.417Z,100078.99
2023-05-14T19:53:18.181Z,100076.55
2023-05-14T19:55:47.189Z,100074.02
2023-05-14T19:58:15.749Z,100075.59
2023-05-14T20:00:44.873Z,100072.73
2023-05-14T20:03:17.969Z,100068.88
2023-05-14T20:05:46.760Z,100071.29
2023-05-14T20:08:16.312Z,100065.31
2023-05-14T20:10:45.139Z,100062.64
2023-05-14T20:13:14.614Z,100061.13
2023-05-14T20:15:43.459Z,100060.95
2023-05-14T20:18:12.377Z,100059.45
2023-05-14T20:20:42.300Z,100056.86
2023-05-14T20:23:11.493Z,100055.92
2023-05-14T20:25:41.185Z,100056.86
2023-05-14T20:28:10.030Z,100048.52
2023-05-14T20:30:40.203Z,100045.49
2023-05-14T20:33:09.223Z,100038.89
2023-05-14T20:35:38.177Z,100037.85
2023-05-14T20:38:06.966Z,100034.80
2023-05-14T20:40:36.695Z,100030.09
2023-05-14T20:43:05.616Z,100027.58
2023-05-14T20:45:34.290Z,100022.42
2023-05-14T20:48:05.749Z,100027.13
2023-05-14T20:50:34.574Z,100022.54
2023-05-14T20:53:03.224Z,100017.23
2023-05-14T20:55:32.090Z,100024.48
2023-05-14T20:58:01.096Z,100018.45
2023-05-14T21:00:30.100Z,100018.33
2023-05-14T21:02:59.694Z,100011.88
2023-05-14T21:05:29.356Z,100009.81
2023-05-14T21:07:58.453Z,100007.27
2023-05-14T21:10:27.529Z,100000.88
2023-05-14T21:12:56.412Z,100001.09
2023-05-14T21:15:26.918Z,100002.20
2023-05-14T21:17:55.971Z,99998.78
2023-05-14T21:20:24.799Z,99994.13
2023-05-14T21:22:53.658Z,99987.94
2023-05-14T21:25:22.752Z,99990.15
2023-05-14T21:27:51.745Z,99981.52
2023-05-14T21:30:20.800Z,99977.98
2023-05-14T21:32:49.449Z,99979.79
2023-05-14T21:35:18.263Z,99975.99
2023-05-14T21:37:47.039Z,99978.08
2023-05-14T21:40:15.880Z,99973.45
2023-05-14T21:42:44.505Z,99975.74
2023-05-14T21:45:13.359Z,99967.91
2023-05-14T21:47:42.207Z,99966.74
2023-05-14T21:50:12.713Z,99962.67
2023-05-14T21:52:41.252Z,99964.31
2023-05-14T21:55:10.887Z,99958.93
2023-05-14T21:57:40.185Z,99957.04
2023-05-14T22:00:12.641Z,99956.47
2023-05-14T22:02:41.340Z,99949.33
2023-05-14T22:05:10.523Z,99946.77
2023-05-14T22:07:39.048Z,99942.86
2023-05-14T22:10:12.118Z,99937.27
2023-05-14T22:12:41.868Z,99934.13
2023-05-14T22:15:12.872Z,99933.14
2023-05-14T22:17:41.909Z,99932.23
2023-05-14T22:20:11.293Z,99930.36
2023-05-14T22:22:40.056Z,99924.77
2023-05-14T22:25:10.042Z,99920.30
2023-05-14T22:27:38.834Z,99915.45
2023-05-14T22:30:09.578Z,99914.64
2023-05-14T22:32:38.327Z,99911.34
2023-05-14T22:35:07.999Z,99910.40
2023-05-14T22:37:36.783Z,99905.71
2023-05-14T22:40:08.751Z,99902.09
2023-05-14T22:42:37.458Z,99897.73
2023-05-14T22:45:08.667Z,99900.49
2023-05-14T22:47:37.450Z,99893.94
2023-05-14T22:50:11.033Z,99892.94
2023-05-14T22:52:40.508Z,99885.40
2023-05-14T22:55:11.153Z,99885.58
2023-05-14T22:57:40.046Z,99882.36
2023-05-14T23:00:11.779Z,99876.99
2023-05-14T23:02:40.693Z,99877.39
2023-05-14T23:05:10.981Z,99872.75
2023-05-14T23:07:39.796Z,99871.77
2023-05-14T23:10:10.121Z,99867.30
2023-05-14T23:12:38.962Z,99863.33
2023-05-14T23:15:09.136Z,99861.14
2023-05-14T23:17:38.762Z,99860.61
2023-05-14T23:20:10.887Z,99856.78
2023-05-14T23:22:39.550Z,99856.71
2023-05-14T23:25:10.075Z,99858.95
2023-05-14T23:27:39.772Z,99858.17
2023-05-14T23:30:11.029Z,99854.71
2023-05-14T23:32:39.747Z,99851.62
2023-05-14T23:35:09.808Z,99850.64
2023-05-14T23:37:42.191Z,99850.14
2023-05-14T23:40:12.688Z,99853.32
2023-05-14T23:42:42.466Z,99851.70
2023-05-14T23:45:12.612Z,99845.27
2023-05-14T23:47:41.703Z,99841.95
2023-05-14T23:50:11.161Z,99843.59
2023-05-14T23:52:39.890Z,99840.91
2023-05-14T23:55:10.271Z,99843.71
2023-05-14T23:57:39.077Z,99838.95
