createdAt,value
2018-06-30T00:01:06.815Z,0
2018-06-30T00:02:16.265Z,0
2018-06-30T00:03:26.231Z,0
2018-06-30T00:04:35.958Z,0
2018-06-30T00:05:45.924Z,0
2018-06-30T00:06:55.887Z,0
2018-06-30T00:08:05.850Z,0
2018-06-30T00:09:15.827Z,0
2018-06-30T00:10:25.359Z,0
2018-06-30T00:11:35.405Z,0
2018-06-30T00:12:45.370Z,0
2018-06-30T00:13:55.105Z,0
2018-06-30T00:15:05.103Z,0
2018-06-30T00:16:15.086Z,0
2018-06-30T00:17:25.063Z,0
2018-06-30T00:18:35.025Z,0
2018-06-30T00:19:44.990Z,0
2018-06-30T00:20:54.964Z,0
2018-06-30T00:22:04.965Z,0
2018-06-30T00:23:14.671Z,0
2018-06-30T00:24:24.647Z,0
2018-06-30T00:25:34.608Z,0
2018-06-30T00:26:44.322Z,0
2018-06-30T00:27:54.059Z,0
2018-06-30T00:29:04.032Z,0
2018-06-30T00:30:13.994Z,0
2018-06-30T00:31:23.973Z,0
2018-06-30T00:32:33.930Z,0
2018-06-30T00:33:43.618Z,0
2018-06-30T00:34:53.326Z,0
2018-06-30T00:36:03.304Z,0
2018-06-30T00:37:13.010Z,0
2018-06-30T00:38:22.938Z,0
2018-06-30T00:39:32.725Z,0
2018-06-30T00:40:42.684Z,0
2018-06-30T00:41:52.386Z,0
2018-06-30T00:43:02.352Z,0
2018-06-30T00:44:12.323Z,0
2018-06-30T00:45:22.282Z,0
2018-06-30T00:46:32.242Z,0
2018-06-30T00:47:41.946Z,0
2018-06-30T00:48:51.643Z,0
2018-06-30T00:50:01.602Z,0
2018-06-30T00:51:10.795Z,0
2018-06-30T00:52:20.925Z,0
2018-06-30T00:53:30.890Z,0
2018-06-30T00:54:40.587Z,0
2018-06-30T00:55:50.552Z,0
2018-06-30T00:57:00.509Z,0
2018-06-30T00:58:10.476Z,0
2018-06-30T00:59:20.436Z,0
2018-06-30T01:00:30.395Z,0
2018-06-30T01:01:40.114Z,0
2018-06-30T01:02:49.812Z,0
2018-06-30T01:03:59.769Z,0
2018-06-30T01:05:09.222Z,0
2018-06-30T01:06:19.180Z,0
2018-06-30T01:07:29.157Z,0
2018-06-30T01:08:39.114Z,0
2018-06-30T01:09:49.086Z,0
2018-06-30T01:10:59.049Z,0
2018-06-30T01:12:09.007Z,0
2018-06-30T01:13:18.728Z,0
2018-06-30T01:14:28.710Z,0
2018-06-30T01:15:38.415Z,0
2018-06-30T01:16:48.130Z,0
2018-06-30T01:17:58.121Z,0
2018-06-30T01:19:07.824Z,0
2018-06-30T01:20:17.790Z,0
2018-06-30T01:21:27.749Z,0
2018-06-30T01:22:37.468Z,0
2018-06-30T01:23:47.425Z,0
2018-06-30T01:24:57.132Z,0
2018-06-30T01:26:06.837Z,0
2018-06-30T01:27:16.803Z,0
2018-06-30T01:28:26.791Z,0
2018-06-30T01:29:36.760Z,0
2018-06-30T01:30:46.768Z,0
2018-06-30T01:31:56.481Z,0
2018-06-30T01:33:06.188Z,0
2018-06-30T01:34:15.888Z,0
2018-06-30T01:35:25.851Z,0
2018-06-30T01:36:35.823Z,0
2018-06-30T01:37:45.805Z,0
2018-06-30T01:38:55.773Z,0
2018-06-30T01:40:05.483Z,0
2018-06-30T01:41:15.454Z,0
2018-06-30T01:42:25.417Z,0
2018-06-30T01:43:35.387Z,0
2018-06-30T01:44:45.343Z,0
2018-06-30T01:45:55.054Z,0
2018-06-30T01:47:05.017Z,0
2018-06-30T01:48:14.992Z,0
2018-06-30T01:49:24.702Z,0
2018-06-30T01:50:34.669Z,0
2018-06-30T01:51:44.402Z,0
2018-06-30T01:52:54.357Z,0
2018-06-30T01:54:04.323Z,0
2018-06-30T01:55:13.768Z,4
2018-06-30T01:56:22.969Z,4
2018-06-30T01:57:32.936Z,4
2018-06-30T01:58:42.893Z,0
2018-06-30T01:59:52.608Z,4
2018-06-30T02:01:02.055Z,4
2018-06-30T02:02:11.500Z,4
2018-06-30T02:03:21.446Z,4
2018-06-30T02:04:31.151Z,4
2018-06-30T02:05:41.123Z,8
2018-06-30T02:06:51.083Z,4
2018-06-30T02:08:00.540Z,8
2018-06-30T02:09:10.246Z,8
2018-06-30T02:10:20.216Z,8
2018-06-30T02:11:29.653Z,8
2018-06-30T02:12:39.618Z,12
2018-06-30T02:13:49.579Z,12
2018-06-30T02:14:59.540Z,12
2018-06-30T02:16:09.521Z,20
2018-06-30T02:17:19.485Z,20
2018-06-30T02:18:29.441Z,24
2018-06-30T02:19:39.414Z,24
2018-06-30T02:20:49.372Z,32
2018-06-30T02:21:59.344Z,36
2018-06-30T02:23:09.315Z,44
2018-06-30T02:24:19.015Z,48
2018-06-30T02:25:28.972Z,56
2018-06-30T02:26:38.697Z,60
2018-06-30T02:27:48.650Z,72
2018-06-30T02:28:58.348Z,84
2018-06-30T02:30:08.319Z,92
2018-06-30T02:31:18.282Z,108
2018-06-30T02:32:28.248Z,124
2018-06-30T02:33:38.219Z,140
2018-06-30T02:34:48.194Z,156
2018-06-30T02:35:57.663Z,176
2018-06-30T02:37:07.653Z,200
2018-06-30T02:38:17.618Z,224
2018-06-30T02:39:27.595Z,252
2018-06-30T02:40:37.563Z,284
2018-06-30T02:41:47.553Z,316
2018-06-30T02:42:57.525Z,348
2018-06-30T02:44:07.498Z,384
2018-06-30T02:45:17.468Z,428
2018-06-30T02:46:27.433Z,472
2018-06-30T02:47:37.394Z,520
2018-06-30T02:48:47.375Z,568
2018-06-30T02:49:57.342Z,620
2018-06-30T02:51:07.054Z,680
2018-06-30T02:52:17.028Z,740
2018-06-30T02:53:27.015Z,804
2018-06-30T02:54:36.979Z,868
2018-06-30T02:55:46.939Z,936
2018-06-30T02:56:56.660Z,1012
2018-06-30T02:58:06.632Z,1088
2018-06-30T02:59:16.607Z,1164
2018-06-30T03:00:26.582Z,1252
2018-06-30T03:01:36.570Z,1356
2018-06-30T03:02:46.277Z,1660
2018-06-30T03:03:55.987Z,1752
2018-06-30T03:05:05.952Z,1664
2018-06-30T03:06:15.915Z,2024
2018-06-30T03:07:25.884Z,2628
2018-06-30T03:08:35.869Z,2192
2018-06-30T03:09:45.572Z,2012
2018-06-30T03:10:55.527Z,2120
2018-06-30T03:12:05.479Z,2184
2018-06-30T03:13:15.483Z,2260
2018-06-30T03:14:25.552Z,2368
2018-06-30T03:15:35.544Z,2456
2018-06-30T03:16:45.240Z,2536
2018-06-30T03:17:54.940Z,2600
2018-06-30T03:19:04.901Z,2680
2018-06-30T03:20:14.611Z,2764
2018-06-30T03:21:24.336Z,2856
2018-06-30T03:22:34.302Z,2944
2018-06-30T03:23:44.270Z,3028
2018-06-30T03:24:54.226Z,3112
2018-06-30T03:26:03.681Z,3196
2018-06-30T03:27:13.645Z,3280
2018-06-30T03:28:23.609Z,3364
2018-06-30T03:29:33.580Z,3444
2018-06-30T03:30:43.545Z,3524
2018-06-30T03:31:53.706Z,3596
2018-06-30T03:33:03.692Z,3672
2018-06-30T03:34:13.132Z,3752
2018-06-30T03:35:23.092Z,3824
2018-06-30T03:36:33.048Z,3892
2018-06-30T03:37:43.017Z,3964
2018-06-30T03:38:52.984Z,4036
2018-06-30T03:40:02.686Z,4104
2018-06-30T03:41:12.399Z,4168
2018-06-30T03:42:22.373Z,4232
2018-06-30T03:43:32.389Z,4300
2018-06-30T03:44:42.088Z,4356
2018-06-30T03:45:52.050Z,4424
2018-06-30T03:47:02.025Z,4480
2018-06-30T03:48:12.001Z,4536
2018-06-30T03:49:21.959Z,4596
2018-06-30T03:50:31.919Z,4652
2018-06-30T03:51:41.874Z,4704
2018-06-30T03:52:51.582Z,4760
2018-06-30T03:54:01.549Z,4812
2018-06-30T03:55:11.507Z,4860
2018-06-30T03:56:21.208Z,4912
2018-06-30T03:57:31.170Z,4964
2018-06-30T03:58:40.886Z,5012
2018-06-30T03:59:50.592Z,5060
2018-06-30T04:01:00.545Z,5104
2018-06-30T04:02:10.503Z,5148
2018-06-30T04:03:20.468Z,5192
2018-06-30T04:04:30.480Z,5236
2018-06-30T04:05:40.452Z,5276
2018-06-30T04:06:50.422Z,5320
2018-06-30T04:08:00.397Z,5360
2018-06-30T04:09:10.350Z,5400
2018-06-30T04:10:20.327Z,5440
2018-06-30T04:11:30.314Z,5476
2018-06-30T04:12:40.273Z,5512
2018-06-30T04:13:50.252Z,5548
2018-06-30T04:14:59.968Z,5584
2018-06-30T04:16:09.668Z,5620
2018-06-30T04:17:19.118Z,5648
2018-06-30T04:18:28.834Z,5680
2018-06-30T04:19:38.532Z,5716
2018-06-30T04:20:48.239Z,5748
2018-06-30T04:21:57.948Z,5780
2018-06-30T04:23:07.987Z,5808
2018-06-30T04:24:17.960Z,5840
2018-06-30T04:25:27.966Z,5868
2018-06-30T04:26:38.006Z,5904
2018-06-30T04:27:47.712Z,5928
2018-06-30T04:28:57.685Z,5956
2018-06-30T04:30:07.401Z,5988
2018-06-30T04:31:17.373Z,6020
2018-06-30T04:32:27.075Z,6048
2018-06-30T04:33:36.776Z,6080
2018-06-30T04:34:46.752Z,6116
2018-06-30T04:35:56.727Z,6152
2018-06-30T04:37:06.701Z,6228
2018-06-30T04:38:16.673Z,6256
2018-06-30T04:39:26.648Z,6264
2018-06-30T04:40:36.620Z,6280
2018-06-30T04:41:46.590Z,6296
2018-06-30T04:42:56.553Z,6320
2018-06-30T04:44:06.510Z,6340
2018-06-30T04:45:16.555Z,6364
2018-06-30T04:46:26.611Z,6392
2018-06-30T04:47:36.323Z,6412
2018-06-30T04:48:46.303Z,6436
2018-06-30T04:49:56.275Z,6452
2018-06-30T04:51:06.485Z,6480
2018-06-30T04:52:16.524Z,6504
2018-06-30T04:53:26.511Z,6524
2018-06-30T04:54:35.697Z,6544
2018-06-30T04:55:45.413Z,6564
2018-06-30T04:56:55.396Z,6584
2018-06-30T04:58:05.362Z,6604
2018-06-30T04:59:15.352Z,6632
2018-06-30T05:00:25.316Z,6648
2018-06-30T05:01:35.016Z,6672
2018-06-30T05:02:44.996Z,6692
2018-06-30T05:03:54.964Z,6712
2018-06-30T05:05:04.933Z,6728
2018-06-30T05:06:14.633Z,6744
2018-06-30T05:07:24.589Z,6764
2018-06-30T05:08:34.028Z,6780
2018-06-30T05:09:43.984Z,6796
2018-06-30T05:10:53.953Z,6812
2018-06-30T05:12:03.905Z,6828
2018-06-30T05:13:13.612Z,6848
2018-06-30T05:14:23.403Z,6868
2018-06-30T05:15:33.363Z,6880
2018-06-30T05:16:43.062Z,6896
2018-06-30T05:17:53.037Z,6908
2018-06-30T05:19:02.998Z,6920
2018-06-30T05:20:12.955Z,6936
2018-06-30T05:21:22.916Z,6948
2018-06-30T05:22:32.871Z,6960
2018-06-30T05:23:42.568Z,6972
2018-06-30T05:24:52.534Z,6980
2018-06-30T05:26:02.547Z,6992
2018-06-30T05:27:12.267Z,7004
2018-06-30T05:28:22.234Z,7020
2018-06-30T05:29:32.199Z,7032
2018-06-30T05:30:42.175Z,7048
2018-06-30T05:31:52.154Z,7068
2018-06-30T05:33:01.591Z,7092
2018-06-30T05:34:11.290Z,7116
2018-06-30T05:35:21.262Z,7144
2018-06-30T05:36:31.233Z,7172
2018-06-30T05:37:40.684Z,7196
2018-06-30T05:38:50.666Z,7224
2018-06-30T05:40:00.630Z,7248
2018-06-30T05:41:10.775Z,7260
2018-06-30T05:42:20.081Z,7272
2018-06-30T05:43:30.048Z,7280
2018-06-30T05:44:39.749Z,7288
2018-06-30T05:45:49.714Z,7296
2018-06-30T05:46:59.413Z,7308
2018-06-30T05:48:09.388Z,7312
2018-06-30T05:49:19.096Z,7320
2018-06-30T05:50:29.059Z,7328
2018-06-30T05:51:39.026Z,7340
2018-06-30T05:52:49.008Z,7352
2018-06-30T05:53:59.018Z,7364
2018-06-30T05:55:08.976Z,7372
2018-06-30T05:56:18.994Z,7372
2018-06-30T05:57:28.982Z,7384
2018-06-30T05:58:38.954Z,7396
2018-06-30T05:59:48.929Z,7408
2018-06-30T06:00:58.894Z,7416
2018-06-30T06:02:08.847Z,7420
2018-06-30T06:03:18.817Z,7428
2018-06-30T06:04:28.528Z,7440
2018-06-30T06:05:38.509Z,7452
2018-06-30T06:06:48.475Z,7460
2018-06-30T06:07:58.445Z,7464
2018-06-30T06:09:08.155Z,7468
2018-06-30T06:10:17.863Z,7484
2018-06-30T06:11:27.824Z,7496
2018-06-30T06:12:37.856Z,7504
2018-06-30T06:15:55.044Z,7528
2018-06-30T06:17:05.025Z,7544
2018-06-30T06:18:14.744Z,7568
2018-06-30T06:19:24.709Z,7616
2018-06-30T06:20:34.427Z,7688
2018-06-30T06:21:44.395Z,7768
2018-06-30T06:22:54.115Z,7820
2018-06-30T06:24:04.081Z,7868
2018-06-30T06:25:13.786Z,7920
2018-06-30T06:26:23.751Z,7976
2018-06-30T06:27:33.974Z,8020
2018-06-30T06:28:43.980Z,8064
2018-06-30T06:29:53.940Z,8104
2018-06-30T06:31:03.907Z,8132
2018-06-30T06:32:13.876Z,8176
2018-06-30T06:33:23.845Z,8204
2018-06-30T06:34:33.820Z,8228
2018-06-30T06:35:43.812Z,8260
2018-06-30T06:36:53.777Z,8304
2018-06-30T06:38:03.489Z,8320
2018-06-30T06:39:13.460Z,8344
2018-06-30T06:40:23.444Z,8352
2018-06-30T06:41:33.484Z,8356
2018-06-30T06:42:43.493Z,8364
2018-06-30T06:43:53.460Z,8372
2018-06-30T06:45:03.434Z,8384
2018-06-30T06:46:13.409Z,8392
2018-06-30T06:47:23.149Z,8392
2018-06-30T06:48:33.080Z,8396
2018-06-30T06:49:43.091Z,8408
2018-06-30T06:50:52.814Z,8408
2018-06-30T06:52:02.820Z,8412
2018-06-30T06:53:12.527Z,8424
2018-06-30T06:54:22.240Z,8428
2018-06-30T06:55:32.202Z,8420
2018-06-30T06:56:42.167Z,8420
2018-06-30T06:57:51.882Z,8424
2018-06-30T06:59:01.588Z,8424
2018-06-30T07:00:11.290Z,8428
2018-06-30T07:01:21.008Z,8432
2018-06-30T07:02:30.974Z,8444
2018-06-30T07:03:40.948Z,8460
2018-06-30T07:04:50.896Z,8472
2018-06-30T07:06:00.637Z,8476
2018-06-30T07:07:10.631Z,8492
2018-06-30T07:08:20.733Z,8496
2018-06-30T07:09:30.702Z,8500
2018-06-30T07:10:40.422Z,8520
2018-06-30T07:11:50.385Z,8520
2018-06-30T07:13:00.095Z,8532
2018-06-30T07:14:10.064Z,8544
2018-06-30T07:15:20.199Z,8548
2018-06-30T07:16:29.917Z,8556
2018-06-30T07:17:39.637Z,8552
2018-06-30T07:18:49.348Z,8560
2018-06-30T07:19:59.317Z,8576
2018-06-30T07:21:09.315Z,8580
2018-06-30T07:22:19.388Z,8592
2018-06-30T07:23:29.118Z,8604
2018-06-30T07:24:39.309Z,8612
2018-06-30T07:25:49.573Z,8612
2018-06-30T07:26:59.520Z,8624
2018-06-30T07:28:09.502Z,8636
2018-06-30T07:29:19.464Z,8640
2018-06-30T07:30:29.178Z,8648
2018-06-30T07:31:38.900Z,8660
2018-06-30T07:32:48.626Z,8672
2018-06-30T07:33:58.604Z,8688
2018-06-30T07:35:08.572Z,8692
2018-06-30T07:36:18.321Z,8708
2018-06-30T07:37:28.550Z,8720
2018-06-30T07:38:38.600Z,8724
2018-06-30T07:39:48.510Z,8728
2018-06-30T07:40:58.468Z,8736
2018-06-30T07:42:08.429Z,8744
2018-06-30T07:43:18.629Z,8752
2018-06-30T07:44:28.554Z,8764
2018-06-30T07:45:38.515Z,8772
2018-06-30T07:46:48.484Z,8788
2018-06-30T07:47:58.458Z,8796
2018-06-30T07:49:08.423Z,8808
2018-06-30T07:50:18.532Z,8824
2018-06-30T07:51:28.249Z,8836
2018-06-30T07:52:38.284Z,8848
2018-06-30T07:53:48.267Z,8860
2018-06-30T07:54:58.404Z,8876
2018-06-30T07:56:08.558Z,8888
2018-06-30T07:57:18.664Z,8904
2018-06-30T07:58:28.642Z,8920
2018-06-30T07:59:38.764Z,8940
2018-06-30T08:00:48.736Z,8964
2018-06-30T08:01:58.787Z,8984
2018-06-30T08:03:08.863Z,9004
2018-06-30T08:04:18.850Z,9020
2018-06-30T08:05:28.556Z,9044
2018-06-30T08:06:38.021Z,9128
2018-06-30T08:07:48.213Z,9308
2018-06-30T08:08:57.663Z,9336
2018-06-30T08:10:07.827Z,9252
2018-06-30T08:11:17.807Z,9256
2018-06-30T08:12:27.765Z,9248
2018-06-30T08:13:37.726Z,9248
2018-06-30T08:14:47.691Z,9308
2018-06-30T08:15:57.689Z,9520
2018-06-30T08:17:07.161Z,9756
2018-06-30T08:18:16.861Z,9764
2018-06-30T08:19:26.826Z,9688
2018-06-30T08:20:36.809Z,9156
2018-06-30T08:21:46.785Z,10240
2018-06-30T08:22:56.751Z,10700
2018-06-30T08:24:06.737Z,11052
2018-06-30T08:25:16.454Z,11116
2018-06-30T08:26:26.419Z,11572
2018-06-30T08:27:36.149Z,12172
2018-06-30T08:28:45.865Z,13856
2018-06-30T08:29:55.830Z,14788
2018-06-30T08:31:05.798Z,15692
2018-06-30T08:32:15.772Z,18452
2018-06-30T08:33:25.746Z,21696
2018-06-30T08:34:35.509Z,24672
2018-06-30T08:35:45.496Z,23392
2018-06-30T08:36:55.466Z,22560
2018-06-30T08:38:05.423Z,22336
2018-06-30T08:39:15.403Z,54944
2018-06-30T08:40:25.393Z,56000
2018-06-30T08:41:35.106Z,64288
2018-06-30T08:42:45.347Z,65440
2018-06-30T08:43:55.335Z,62688
2018-06-30T08:45:05.053Z,58400
2018-06-30T08:46:14.770Z,60608
2018-06-30T08:47:24.761Z,62944
2018-06-30T08:48:34.495Z,41056
2018-06-30T08:49:44.229Z,23776
2018-06-30T08:50:53.933Z,25344
2018-06-30T08:52:03.652Z,24416
2018-06-30T08:53:13.619Z,23136
2018-06-30T08:54:23.611Z,23296
2018-06-30T08:55:34.052Z,25344
2018-06-30T08:56:44.083Z,26848
2018-06-30T08:57:54.067Z,24704
2018-06-30T08:59:04.050Z,27872
2018-06-30T09:00:13.756Z,27520
2018-06-30T09:01:23.482Z,79520
2018-06-30T09:02:33.446Z,26880
2018-06-30T09:03:43.411Z,24704
2018-06-30T09:04:53.144Z,36576
2018-06-30T09:06:03.124Z,63040
2018-06-30T09:07:12.574Z,61984
2018-06-30T09:08:22.557Z,54464
2018-06-30T09:09:32.270Z,56480
2018-06-30T09:10:42.423Z,71456
2018-06-30T09:11:52.737Z,73120
2018-06-30T09:13:02.483Z,78368
2018-06-30T09:14:12.207Z,82400
2018-06-30T09:15:22.211Z,41024
2018-06-30T09:16:32.185Z,57152
2018-06-30T09:17:41.904Z,26496
2018-06-30T09:18:51.624Z,23840
2018-06-30T09:20:01.591Z,78496
2018-06-30T09:21:11.307Z,79488
2018-06-30T09:22:21.017Z,79648
2018-06-30T09:23:30.988Z,80608
2018-06-30T09:24:40.710Z,42944
2018-06-30T09:25:50.431Z,26048
2018-06-30T09:26:59.904Z,77472
2018-06-30T09:28:09.904Z,73984
2018-06-30T09:29:19.885Z,83136
2018-06-30T09:30:29.864Z,83744
2018-06-30T09:31:39.832Z,82528
2018-06-30T09:32:49.820Z,88288
2018-06-30T09:33:59.543Z,70976
2018-06-30T09:35:09.516Z,91584
2018-06-30T09:36:19.499Z,92000
2018-06-30T09:37:29.471Z,54976
2018-06-30T09:38:39.440Z,94688
2018-06-30T09:39:49.416Z,73120
2018-06-30T09:40:59.417Z,90208
2018-06-30T09:42:09.389Z,89440
2018-06-30T09:43:19.387Z,92608
2018-06-30T09:44:29.451Z,85536
2018-06-30T09:45:39.702Z,55520
2018-06-30T09:46:49.435Z,55072
2018-06-30T09:47:59.412Z,96960
2018-06-30T09:49:08.877Z,63040
2018-06-30T09:50:18.849Z,43936
2018-06-30T09:51:28.592Z,48288
2018-06-30T09:52:38.583Z,45504
2018-06-30T09:53:48.562Z,45440
2018-06-30T09:54:58.547Z,49248
2018-06-30T09:56:08.263Z,38336
2018-06-30T09:57:17.978Z,34560
2018-06-30T09:58:27.704Z,32416
2018-06-30T09:59:37.677Z,39776
2018-06-30T10:00:47.651Z,104480
2018-06-30T10:01:57.629Z,104352
2018-06-30T10:03:07.606Z,35520
2018-06-30T10:04:17.578Z,106784
2018-06-30T10:05:27.302Z,100064
2018-06-30T10:06:37.283Z,97376
2018-06-30T10:07:47.253Z,95200
2018-06-30T10:08:56.979Z,98048
2018-06-30T10:10:06.949Z,102848
2018-06-30T10:11:16.694Z,54208
2018-06-30T10:12:26.461Z,99872
2018-06-30T10:13:36.251Z,102880
2018-06-30T10:14:46.237Z,102528
2018-06-30T10:15:56.220Z,102624
2018-06-30T10:17:05.947Z,106080
2018-06-30T10:18:15.673Z,116352
2018-06-30T10:19:25.941Z,115936
2018-06-30T10:20:35.979Z,83392
2018-06-30T10:21:45.955Z,116320
2018-06-30T10:22:55.942Z,77408
2018-06-30T10:24:05.692Z,116320
2018-06-30T10:25:15.163Z,115264
2018-06-30T10:26:24.887Z,106144
2018-06-30T10:27:34.875Z,25824
2018-06-30T10:28:44.863Z,28928
2018-06-30T10:29:54.847Z,23296
2018-06-30T10:31:04.563Z,24128
2018-06-30T10:32:14.048Z,27168
2018-06-30T10:33:23.780Z,24288
2018-06-30T10:34:33.530Z,21472
2018-06-30T10:35:43.529Z,21856
2018-06-30T10:36:53.269Z,23616
2018-06-30T10:38:02.992Z,28384
2018-06-30T10:39:12.983Z,120128
2018-06-30T10:40:22.947Z,117728
2018-06-30T10:41:32.938Z,112640
2018-06-30T10:42:42.941Z,109728
2018-06-30T10:43:52.652Z,113184
2018-06-30T10:45:02.626Z,118496
2018-06-30T10:46:12.152Z,107936
2018-06-30T10:47:22.156Z,108416
2018-06-30T10:48:32.126Z,116000
2018-06-30T10:49:41.837Z,124032
2018-06-30T10:50:51.834Z,87328
2018-06-30T10:52:01.827Z,30400
2018-06-30T10:53:11.549Z,31776
2018-06-30T10:54:21.543Z,28928
2018-06-30T10:55:31.688Z,27168
2018-06-30T10:56:41.166Z,25504
2018-06-30T10:57:51.147Z,23488
2018-06-30T10:59:01.119Z,22400
2018-06-30T11:00:11.311Z,122784
2018-06-30T11:01:21.127Z,131488
2018-06-30T11:02:30.853Z,69184
2018-06-30T11:03:40.852Z,22144
2018-06-30T11:04:50.825Z,86432
2018-06-30T11:06:00.936Z,126464
2018-06-30T11:07:11.035Z,126144
2018-06-30T11:08:20.761Z,128800
2018-06-30T11:09:30.506Z,135328
2018-06-30T11:10:40.228Z,27712
2018-06-30T11:11:50.208Z,27424
2018-06-30T11:13:00.215Z,27424
2018-06-30T11:14:09.939Z,124160
2018-06-30T11:15:19.650Z,126368
2018-06-30T11:16:29.624Z,149472
2018-06-30T11:17:39.577Z,68064
2018-06-30T11:18:49.671Z,97632
2018-06-30T11:19:59.678Z,86016
2018-06-30T11:21:09.705Z,134656
2018-06-30T11:22:19.783Z,41472
2018-06-30T11:23:29.529Z,35296
2018-06-30T11:24:39.247Z,30976
2018-06-30T11:25:49.238Z,29728
2018-06-30T11:26:59.223Z,28864
2018-06-30T11:28:09.229Z,28160
2018-06-30T11:29:19.296Z,27136
2018-06-30T11:30:29.309Z,27744
2018-06-30T11:31:39.307Z,30464
2018-06-30T11:32:49.025Z,36256
2018-06-30T11:33:59.005Z,39552
2018-06-30T11:35:08.461Z,45344
2018-06-30T11:36:18.434Z,72800
2018-06-30T11:37:28.418Z,114304
2018-06-30T11:38:38.452Z,46336
2018-06-30T11:39:48.431Z,83008
2018-06-30T11:40:58.828Z,136448
2018-06-30T11:42:08.795Z,138624
2018-06-30T11:43:18.524Z,39520
2018-06-30T11:44:28.504Z,46176
2018-06-30T11:45:38.474Z,55712
2018-06-30T11:46:48.485Z,71744
2018-06-30T11:47:58.457Z,71168
2018-06-30T11:49:08.436Z,58592
2018-06-30T11:50:18.553Z,52864
2018-06-30T11:51:28.271Z,45600
2018-06-30T11:52:38.254Z,40928
2018-06-30T11:53:48.251Z,40448
2018-06-30T11:54:58.227Z,42176
2018-06-30T11:56:07.960Z,45824
2018-06-30T11:57:17.684Z,48704
2018-06-30T11:58:27.657Z,90208
2018-06-30T11:59:37.635Z,170304
2018-06-30T12:00:47.363Z,155232
2018-06-30T12:01:57.340Z,153504
2018-06-30T12:03:07.225Z,147296
2018-06-30T12:04:17.217Z,141664
2018-06-30T12:05:26.946Z,140512
2018-06-30T12:06:36.930Z,140992
2018-06-30T12:07:46.397Z,142976
2018-06-30T12:08:56.107Z,49472
2018-06-30T12:10:06.092Z,163232
2018-06-30T12:11:16.081Z,93600
2018-06-30T12:12:26.063Z,57888
2018-06-30T12:13:35.793Z,127296
2018-06-30T12:14:45.773Z,135584
2018-06-30T12:15:55.242Z,66912
2018-06-30T12:17:05.207Z,51296
2018-06-30T12:18:15.187Z,45216
2018-06-30T12:19:25.176Z,39520
2018-06-30T12:20:34.644Z,34944
2018-06-30T12:21:44.631Z,31424
2018-06-30T12:22:54.941Z,29344
2018-06-30T12:24:05.046Z,28032
2018-06-30T12:25:15.026Z,27680
2018-06-30T12:26:24.991Z,28832
2018-06-30T12:27:35.036Z,31200
2018-06-30T12:28:45.022Z,33536
2018-06-30T12:29:54.999Z,36224
2018-06-30T12:31:05.005Z,44544
2018-06-30T12:32:14.984Z,44512
2018-06-30T12:33:25.072Z,106624
2018-06-30T12:34:35.055Z,55776
2018-06-30T12:35:44.801Z,55040
2018-06-30T12:36:54.770Z,57824
2018-06-30T12:38:04.797Z,56608
2018-06-30T12:39:14.795Z,54176
2018-06-30T12:40:24.518Z,101216
2018-06-30T12:41:34.517Z,151488
2018-06-30T12:42:44.494Z,81504
2018-06-30T12:43:54.482Z,122784
2018-06-30T12:45:04.638Z,43456
2018-06-30T12:46:14.470Z,152064
2018-06-30T12:47:24.183Z,38240
2018-06-30T12:48:33.916Z,153632
2018-06-30T12:49:43.890Z,156992
2018-06-30T12:50:53.343Z,48224
2018-06-30T12:52:03.319Z,47296
2018-06-30T12:53:13.030Z,41568
2018-06-30T12:54:23.204Z,37568
2018-06-30T12:55:32.905Z,36544
2018-06-30T12:56:42.881Z,36896
2018-06-30T12:57:52.607Z,38272
2018-06-30T12:59:02.382Z,35488
2018-06-30T13:00:12.364Z,33728
2018-06-30T13:01:22.074Z,38656
2018-06-30T13:02:32.088Z,86048
2018-06-30T13:03:41.891Z,160032
2018-06-30T13:04:51.985Z,55328
2018-06-30T13:06:01.703Z,37120
2018-06-30T13:07:11.699Z,33280
2018-06-30T13:08:21.158Z,30432
2018-06-30T13:09:31.143Z,27744
2018-06-30T13:10:40.867Z,24736
2018-06-30T13:11:50.866Z,22048
2018-06-30T13:13:00.828Z,19904
2018-06-30T13:14:10.804Z,18208
2018-06-30T13:15:20.778Z,16484
2018-06-30T13:16:30.524Z,15332
2018-06-30T13:17:40.759Z,14616
2018-06-30T13:18:50.823Z,14276
2018-06-30T13:20:00.799Z,14028
2018-06-30T13:21:10.782Z,13864
2018-06-30T13:22:20.757Z,13624
2018-06-30T13:23:30.723Z,13568
2018-06-30T13:24:40.440Z,14012
2018-06-30T13:25:50.425Z,15080
2018-06-30T13:27:00.403Z,17056
2018-06-30T13:28:10.391Z,19200
2018-06-30T13:29:20.111Z,20576
2018-06-30T13:30:29.836Z,21792
2018-06-30T13:31:39.552Z,23584
2018-06-30T13:32:49.276Z,25888
2018-06-30T13:33:58.734Z,28480
2018-06-30T13:35:08.710Z,31200
2018-06-30T13:36:18.422Z,33248
2018-06-30T13:37:28.391Z,34912
2018-06-30T13:38:38.124Z,40320
2018-06-30T13:39:47.865Z,39360
2018-06-30T13:40:58.132Z,93984
2018-06-30T13:42:07.927Z,147360
2018-06-30T13:43:18.067Z,140864
2018-06-30T13:44:28.114Z,146208
2018-06-30T13:45:37.828Z,156864
2018-06-30T13:46:47.795Z,164448
2018-06-30T13:47:57.265Z,98048
2018-06-30T13:49:07.256Z,74880
2018-06-30T13:50:17.252Z,56064
2018-06-30T13:51:27.246Z,38112
2018-06-30T13:52:37.378Z,31424
2018-06-30T13:53:46.862Z,28448
2018-06-30T13:54:56.847Z,25952
2018-06-30T13:56:06.816Z,23968
2018-06-30T13:57:16.544Z,22592
2018-06-30T13:58:26.278Z,21472
2018-06-30T13:59:36.245Z,20864
2018-06-30T14:00:45.985Z,20736
2018-06-30T14:01:55.770Z,20672
2018-06-30T14:03:05.491Z,20704
2018-06-30T14:04:15.226Z,21280
2018-06-30T14:05:25.208Z,22464
2018-06-30T14:06:35.180Z,24704
2018-06-30T14:07:45.146Z,27552
2018-06-30T14:08:55.147Z,29760
2018-06-30T14:10:05.114Z,31584
2018-06-30T14:11:15.086Z,33888
2018-06-30T14:12:25.055Z,32096
2018-06-30T14:13:34.766Z,33632
2018-06-30T14:14:44.507Z,37664
2018-06-30T14:15:54.489Z,49376
2018-06-30T14:17:04.470Z,117376
2018-06-30T14:18:14.327Z,85920
2018-06-30T14:19:23.948Z,69088
2018-06-30T14:20:33.930Z,63232
2018-06-30T14:21:43.907Z,70432
2018-06-30T14:22:53.652Z,44640
2018-06-30T14:24:03.647Z,61088
2018-06-30T14:25:13.636Z,149216
2018-06-30T14:26:23.625Z,126208
2018-06-30T14:27:33.094Z,130464
2018-06-30T14:28:43.122Z,133376
2018-06-30T14:29:53.090Z,136800
2018-06-30T14:31:02.565Z,137952
2018-06-30T14:32:12.551Z,134624
2018-06-30T14:33:22.533Z,124960
2018-06-30T14:34:32.253Z,152032
2018-06-30T14:35:42.467Z,110112
2018-06-30T14:36:52.464Z,68608
2018-06-30T14:38:02.454Z,80096
2018-06-30T14:39:12.178Z,156192
2018-06-30T14:40:22.173Z,44576
2018-06-30T14:41:31.894Z,47808
2018-06-30T14:42:41.866Z,42464
2018-06-30T14:43:52.097Z,49568
2018-06-30T14:45:02.127Z,84672
2018-06-30T14:46:11.871Z,99040
2018-06-30T14:47:21.595Z,66976
2018-06-30T14:48:31.591Z,42624
2018-06-30T14:49:41.832Z,27328
2018-06-30T14:50:51.602Z,24832
2018-06-30T14:52:01.331Z,22624
2018-06-30T14:53:11.074Z,23744
2018-06-30T14:54:20.793Z,25696
2018-06-30T14:55:30.787Z,134784
2018-06-30T14:56:40.525Z,124544
2018-06-30T14:57:50.520Z,120928
2018-06-30T14:59:00.240Z,119232
2018-06-30T15:00:09.986Z,117440
2018-06-30T15:01:19.990Z,123968
2018-06-30T15:02:29.969Z,116832
2018-06-30T15:03:39.938Z,123904
2018-06-30T15:04:49.679Z,123968
2018-06-30T15:05:59.691Z,108832
2018-06-30T15:07:09.694Z,108320
2018-06-30T15:08:19.728Z,22592
2018-06-30T15:09:29.722Z,20608
2018-06-30T15:10:39.450Z,20224
2018-06-30T15:11:49.428Z,19776
2018-06-30T15:12:59.464Z,19392
2018-06-30T15:14:09.464Z,18880
2018-06-30T15:15:19.454Z,19168
2018-06-30T15:16:29.180Z,20352
2018-06-30T15:17:39.160Z,18176
2018-06-30T15:18:48.996Z,18272
2018-06-30T15:19:59.066Z,18592
2018-06-30T15:21:09.093Z,19744
2018-06-30T15:22:18.829Z,22304
2018-06-30T15:23:28.559Z,27680
2018-06-30T15:24:38.556Z,41024
2018-06-30T15:25:48.561Z,23296
2018-06-30T15:26:58.279Z,62976
2018-06-30T15:28:08.255Z,43744
2018-06-30T15:29:17.989Z,44800
2018-06-30T15:30:28.290Z,24352