createdAt,value
2019-05-26T00:00:14.712Z,101444.98
2019-05-26T00:02:44.118Z,101443.78
2019-05-26T00:05:13.750Z,101438.36
2019-05-26T00:07:43.185Z,101448.44
2019-05-26T00:10:12.790Z,101444.73
2019-05-26T00:12:42.083Z,101444.34
2019-05-26T00:15:11.752Z,101434.16
2019-05-26T00:17:41.067Z,101442.98
2019-05-26T00:20:10.466Z,101429.45
2019-05-26T00:22:40.277Z,101428.36
2019-05-26T00:25:10.052Z,101432.00
2019-05-26T00:27:39.363Z,101427.45
2019-05-26T00:30:09.751Z,101423.09
2019-05-26T00:32:39.268Z,101426.30
2019-05-26T00:35:09.010Z,101420.95
2019-05-26T00:37:48.986Z,101418.03
2019-05-26T00:40:10.297Z,101414.33
2019-05-26T00:42:39.622Z,101407.63
2019-05-26T00:45:09.611Z,101404.81
2019-05-26T00:47:39.008Z,101408.88
2019-05-26T00:50:09.768Z,101395.80
2019-05-26T00:52:39.141Z,101395.61
2019-05-26T00:55:08.781Z,101389.27
2019-05-26T00:57:38.341Z,101394.15
2019-05-26T01:00:08.075Z,101397.07
2019-05-26T01:02:37.664Z,101400.94
2019-05-26T01:05:08.475Z,101390.48
2019-05-26T01:07:40.637Z,101397.09
2019-05-26T01:10:10.577Z,101392.01
2019-05-26T01:12:48.936Z,101390.47
2019-05-26T01:15:18.417Z,101388.53
2019-05-26T01:17:47.673Z,101397.33
2019-05-26T01:20:17.831Z,101387.77
2019-05-26T01:22:47.560Z,101393.17
2019-05-26T01:25:16.965Z,101388.66
2019-05-26T01:27:46.301Z,101389.45
2019-05-26T01:30:16.090Z,101395.77
2019-05-26T01:32:45.432Z,101395.84
2019-05-26T01:35:15.437Z,101385.84
2019-05-26T01:37:45.078Z,101396.63
2019-05-26T01:40:14.408Z,101396.44
2019-05-26T01:42:43.720Z,101383.75
2019-05-26T01:45:13.214Z,101376.77
2019-05-26T01:47:42.670Z,101373.33
2019-05-26T01:50:12.576Z,101375.69
2019-05-26T01:52:42.086Z,101378.72
2019-05-26T01:55:11.419Z,101385.05
2019-05-26T01:57:40.906Z,101380.07
2019-05-26T02:00:10.567Z,101375.03
2019-05-26T02:02:39.875Z,101384.70
2019-05-26T02:05:09.567Z,101384.89
2019-05-26T02:07:38.930Z,101397.25
2019-05-26T02:10:08.255Z,101399.59
2019-05-26T02:12:37.660Z,101401.68
2019-05-26T02:15:07.265Z,101396.67
2019-05-26T02:17:36.662Z,101390.59
2019-05-26T02:20:07.180Z,101381.70
2019-05-26T02:22:36.854Z,101379.80
2019-05-26T02:25:06.502Z,101377.53
2019-05-26T02:27:35.997Z,101374.79
2019-05-26T02:30:06.098Z,101379.28
2019-05-26T02:32:36.132Z,101372.70
2019-05-26T02:35:06.406Z,101378.59
2019-05-26T02:37:35.824Z,101382.92
2019-05-26T02:40:06.118Z,101374.16
2019-05-26T02:42:35.434Z,101377.78
2019-05-26T02:45:05.760Z,101377.28
2019-05-26T02:47:35.238Z,101376.45
2019-05-26T02:50:05.509Z,101379.95
2019-05-26T02:52:34.947Z,101378.14
2019-05-26T02:55:04.513Z,101372.03
2019-05-26T02:57:33.847Z,101364.22
2019-05-26T03:00:03.308Z,101360.85
2019-05-26T03:02:32.604Z,101355.08
2019-05-26T03:05:02.134Z,101357.14
2019-05-26T03:07:32.323Z,101358.38
2019-05-26T03:10:03.720Z,101363.69
2019-05-26T03:12:34.581Z,101367.23
2019-05-26T03:15:05.838Z,101366.41
2019-05-26T03:17:35.548Z,101369.30
2019-05-26T03:20:06.692Z,101372.69
2019-05-26T03:22:40.710Z,101370.80
2019-05-26T03:25:10.150Z,101363.36
2019-05-26T03:27:39.503Z,101370.22
2019-05-26T03:30:10.347Z,101370.65
2019-05-26T03:32:39.822Z,101372.02
2019-05-26T03:35:09.926Z,101366.66
2019-05-26T03:37:39.217Z,101367.91
2019-05-26T03:40:09.790Z,101366.95
2019-05-26T03:42:39.113Z,101370.02
2019-05-26T03:45:09.964Z,101366.06
2019-05-26T03:47:39.290Z,101366.13
2019-05-26T03:50:08.795Z,101373.97
2019-05-26T03:52:38.233Z,101363.94
2019-05-26T03:55:08.831Z,101367.08
2019-05-26T03:57:38.260Z,101364.34
2019-05-26T04:00:07.833Z,101356.95
2019-05-26T04:02:37.180Z,101355.29
2019-05-26T04:05:10.984Z,101355.56
2019-05-26T04:07:40.321Z,101350.66
2019-05-26T04:10:10.048Z,101353.16
2019-05-26T04:12:39.436Z,101351.98
2019-05-26T04:15:08.867Z,101351.07
2019-05-26T04:17:38.175Z,101353.42
2019-05-26T04:20:07.869Z,101356.19
2019-05-26T04:22:37.557Z,101350.50
2019-05-26T04:25:07.036Z,101345.44
2019-05-26T04:27:36.342Z,101348.41
2019-05-26T04:30:06.714Z,101341.16
2019-05-26T04:32:36.079Z,101341.16
2019-05-26T04:35:06.261Z,101334.84
2019-05-26T04:37:37.678Z,101337.82
2019-05-26T04:40:24.949Z,101331.14
2019-05-26T04:42:38.349Z,101334.44
2019-05-26T04:45:08.137Z,101336.50
2019-05-26T04:47:37.463Z,101337.22
2019-05-26T04:50:07.834Z,101333.45
2019-05-26T04:52:38.488Z,101333.33
2019-05-26T04:55:11.050Z,101337.25
2019-05-26T04:57:39.872Z,101338.27
2019-05-26T05:00:09.619Z,101338.94
2019-05-26T05:02:39.065Z,101340.40
2019-05-26T05:05:08.499Z,101344.12
2019-05-26T05:07:37.841Z,101341.02
2019-05-26T05:10:07.588Z,101337.47
2019-05-26T05:12:36.918Z,101334.77
2019-05-26T05:15:06.983Z,101345.13
2019-05-26T05:17:36.299Z,101342.80
2019-05-26T05:20:06.174Z,101335.46
2019-05-26T05:22:36.915Z,101339.35
2019-05-26T05:25:13.881Z,101333.22
2019-05-26T05:27:37.769Z,101332.04
2019-05-26T05:30:08.747Z,101341.05
2019-05-26T05:32:38.107Z,101332.56
2019-05-26T05:35:08.935Z,101330.75
2019-05-26T05:37:38.420Z,101328.73
2019-05-26T05:40:08.601Z,101327.27
2019-05-26T05:42:38.829Z,101317.98
2019-05-26T05:45:09.319Z,101320.05
2019-05-26T05:47:38.644Z,101321.80
2019-05-26T05:50:08.731Z,101315.31
2019-05-26T05:52:38.026Z,101313.34
2019-05-26T05:55:08.364Z,101316.83
2019-05-26T05:57:37.821Z,101313.58
2019-05-26T06:00:08.112Z,101310.19
2019-05-26T06:02:37.518Z,101317.91
2019-05-26T06:05:07.119Z,101312.84
2019-05-26T06:07:36.644Z,101316.03
2019-05-26T06:10:07.602Z,101304.74
2019-05-26T06:12:36.985Z,101302.73
2019-05-26T06:15:09.067Z,101304.28
2019-05-26T06:17:38.657Z,101300.22
2019-05-26T06:20:08.887Z,101297.38
2019-05-26T06:22:40.634Z,101297.08
2019-05-26T06:25:10.398Z,101307.00
2019-05-26T06:27:39.867Z,101295.81
2019-05-26T06:30:10.304Z,101296.75
2019-05-26T06:32:39.723Z,101297.32
2019-05-26T06:35:09.216Z,101301.56
2019-05-26T06:37:38.657Z,101298.91
2019-05-26T06:40:08.403Z,101300.20
2019-05-26T06:42:37.961Z,101302.99
2019-05-26T06:45:07.622Z,101305.55
2019-05-26T06:47:37.117Z,101301.75
2019-05-26T06:50:07.345Z,101300.14
2019-05-26T06:52:36.759Z,101294.19
2019-05-26T06:55:16.884Z,101301.39
2019-05-26T06:57:46.233Z,101295.21
2019-05-26T07:00:15.633Z,101292.13
2019-05-26T07:02:45.073Z,101295.14
2019-05-26T07:05:18.227Z,101299.34
2019-05-26T07:07:45.766Z,101291.08
2019-05-26T07:10:15.154Z,101298.97
2019-05-26T07:12:44.472Z,101304.00
2019-05-26T07:15:14.333Z,101303.27
2019-05-26T07:17:43.993Z,101302.20
2019-05-26T07:20:13.390Z,101304.11
2019-05-26T07:22:42.775Z,101300.88
2019-05-26T07:25:12.424Z,101307.92
2019-05-26T07:27:42.153Z,101300.47
2019-05-26T07:30:12.541Z,101300.97
2019-05-26T07:32:41.951Z,101311.16
2019-05-26T07:35:11.265Z,101299.34
2019-05-26T07:37:40.663Z,101298.31
2019-05-26T07:40:11.047Z,101303.08
2019-05-26T07:42:40.440Z,101296.45
2019-05-26T07:45:10.300Z,101295.19
2019-05-26T07:47:39.744Z,101295.61
2019-05-26T07:50:09.285Z,101297.23
2019-05-26T07:52:38.657Z,101296.06
2019-05-26T07:55:08.847Z,101299.45
2019-05-26T07:57:38.437Z,101283.70
2019-05-26T08:00:08.913Z,101288.55
2019-05-26T08:02:38.241Z,101284.42
2019-05-26T08:05:08.199Z,101288.94
2019-05-26T08:07:37.542Z,101277.94
2019-05-26T08:10:07.127Z,101280.19
2019-05-26T08:12:36.599Z,101281.85
2019-05-26T08:15:06.127Z,101277.86
2019-05-26T08:17:35.464Z,101281.98
2019-05-26T08:20:05.437Z,101282.47
2019-05-26T08:23:09.139Z,101281.02
2019-05-26T08:25:38.754Z,101278.94
2019-05-26T08:28:08.267Z,101278.64
2019-05-26T08:30:37.657Z,101272.08
2019-05-26T08:33:07.370Z,101271.37
2019-05-26T08:35:36.753Z,101272.28
2019-05-26T08:38:06.549Z,101273.80
2019-05-26T08:40:35.992Z,101270.60
2019-05-26T08:43:05.347Z,101272.78
2019-05-26T08:45:34.707Z,101268.02
2019-05-26T08:48:04.278Z,101263.87
2019-05-26T08:50:34.534Z,101265.27
2019-05-26T08:53:04.068Z,101267.96
2019-05-26T08:55:33.500Z,101263.84
2019-05-26T08:58:02.886Z,101257.25
2019-05-26T09:00:32.921Z,101249.07
2019-05-26T09:03:02.415Z,101248.28
2019-05-26T09:05:31.804Z,101243.44
2019-05-26T09:08:01.203Z,101252.77
2019-05-26T09:10:30.631Z,101252.73
2019-05-26T09:13:02.380Z,101245.40
2019-05-26T09:15:33.105Z,101243.73
2019-05-26T09:18:02.506Z,101237.56
2019-05-26T09:20:31.875Z,101240.20
2019-05-26T09:23:01.338Z,101236.67
2019-05-26T09:25:30.628Z,101240.91
2019-05-26T09:28:00.041Z,101237.05
2019-05-26T09:30:29.535Z,101234.41
2019-05-26T09:32:59.112Z,101235.70
2019-05-26T09:35:28.443Z,101233.80
2019-05-26T09:37:57.850Z,101228.34
2019-05-26T09:40:27.271Z,101230.66
2019-05-26T09:42:56.594Z,101228.50
2019-05-26T09:45:25.989Z,101232.19
2019-05-26T09:47:55.819Z,101225.31
2019-05-26T09:50:25.207Z,101215.44
2019-05-26T09:52:54.555Z,101210.73
2019-05-26T09:55:23.916Z,101206.93
2019-05-26T09:57:53.347Z,101210.33
2019-05-26T10:00:23.728Z,101204.26
2019-05-26T10:02:53.299Z,101201.45
2019-05-26T10:05:22.658Z,101203.73
2019-05-26T10:07:51.995Z,101200.80
2019-05-26T10:10:21.402Z,101202.94
2019-05-26T10:12:50.869Z,101206.09
2019-05-26T10:15:20.575Z,101202.44
2019-05-26T10:17:50.016Z,101198.75
2019-05-26T10:20:19.451Z,101191.80
2019-05-26T10:22:48.841Z,101191.95
2019-05-26T10:25:18.454Z,101188.15
2019-05-26T10:27:48.452Z,101188.02
2019-05-26T10:30:18.264Z,101193.69
2019-05-26T10:32:47.532Z,101195.45
2019-05-26T10:35:17.011Z,101192.81
2019-05-26T10:37:46.392Z,101196.08
2019-05-26T10:40:16.272Z,101195.32
2019-05-26T10:42:45.617Z,101198.58
2019-05-26T10:45:15.773Z,101187.88
2019-05-26T10:47:45.134Z,101184.93
2019-05-26T10:50:14.732Z,101188.45
2019-05-26T10:52:44.209Z,101191.21
2019-05-26T10:55:15.123Z,101188.03
2019-05-26T10:57:44.558Z,101190.55
2019-05-26T11:00:15.549Z,101191.05
2019-05-26T11:02:44.997Z,101194.45
2019-05-26T11:05:14.515Z,101184.36
2019-05-26T11:07:44.007Z,101185.23
2019-05-26T11:10:14.569Z,101183.95
2019-05-26T11:12:44.040Z,101176.71
2019-05-26T11:15:15.542Z,101171.27
2019-05-26T11:17:44.923Z,101166.69
2019-05-26T11:20:14.740Z,101168.69
2019-05-26T11:22:44.051Z,101169.44
2019-05-26T11:25:13.812Z,101162.28
2019-05-26T11:27:43.632Z,101155.87
2019-05-26T11:30:13.996Z,101156.34
2019-05-26T11:32:43.407Z,101155.17
2019-05-26T11:35:13.587Z,101154.88
2019-05-26T11:37:42.921Z,101143.90
2019-05-26T11:40:13.018Z,101134.23
2019-05-26T11:42:44.844Z,101138.34
2019-05-26T11:45:15.014Z,101137.11
2019-05-26T11:47:44.508Z,101136.04
2019-05-26T11:50:15.132Z,101136.89
2019-05-26T11:52:44.507Z,101132.83
2019-05-26T11:55:13.976Z,101135.77
2019-05-26T11:57:43.315Z,101130.50
2019-05-26T12:00:14.961Z,101130.95
2019-05-26T12:02:45.275Z,101119.36
2019-05-26T12:05:17.586Z,101123.42
2019-05-26T12:07:45.924Z,101125.41
2019-05-26T12:10:15.396Z,101129.81
2019-05-26T12:12:44.780Z,101128.08
2019-05-26T12:15:15.728Z,101112.30
2019-05-26T12:17:45.159Z,101115.03
2019-05-26T12:20:14.725Z,101115.52
2019-05-26T12:22:44.106Z,101110.80
2019-05-26T12:25:13.687Z,101110.58
2019-05-26T12:27:43.321Z,101097.14
2019-05-26T12:30:13.499Z,101099.73
2019-05-26T12:32:42.911Z,101098.05
2019-05-26T12:35:12.560Z,101104.91
2019-05-26T12:37:41.937Z,101092.36
2019-05-26T12:40:11.290Z,101092.72
2019-05-26T12:42:40.624Z,101092.12
2019-05-26T12:45:10.745Z,101085.42
2019-05-26T12:47:40.090Z,101088.05
2019-05-26T12:50:10.086Z,101094.00
2019-05-26T12:52:39.580Z,101084.92
2019-05-26T12:55:10.531Z,101085.33
2019-05-26T12:57:39.924Z,101084.10
2019-05-26T13:00:11.334Z,101078.23
2019-05-26T13:02:40.808Z,101075.30
2019-05-26T13:05:10.291Z,101074.59
2019-05-26T13:07:39.713Z,101064.55
2019-05-26T13:10:09.668Z,101070.50
2019-05-26T13:12:39.132Z,101064.34
2019-05-26T13:15:09.511Z,101067.84
2019-05-26T13:17:38.902Z,101058.25
2019-05-26T13:20:08.943Z,101055.28
2019-05-26T13:22:39.571Z,101060.84
2019-05-26T13:25:10.377Z,101065.19
2019-05-26T13:27:40.333Z,101056.21
2019-05-26T13:30:11.865Z,101054.60
2019-05-26T13:32:41.251Z,101054.66
2019-05-26T13:35:11.163Z,101054.41
2019-05-26T13:37:40.569Z,101057.48
2019-05-26T13:40:10.421Z,101048.61
2019-05-26T13:42:39.771Z,101053.70
2019-05-26T13:45:21.920Z,101049.88
2019-05-26T13:47:42.423Z,101041.73
2019-05-26T13:50:12.753Z,101047.77
2019-05-26T13:52:42.148Z,101042.44
2019-05-26T13:55:11.857Z,101047.06
2019-05-26T13:57:41.194Z,101037.84
2019-05-26T14:00:12.744Z,101034.94
2019-05-26T14:02:42.153Z,101035.70
2019-05-26T14:05:11.637Z,101028.64
2019-05-26T14:07:40.974Z,101034.53
2019-05-26T14:10:10.701Z,101035.09
2019-05-26T14:12:43.142Z,101023.00
2019-05-26T14:15:11.685Z,101023.73
2019-05-26T14:17:44.294Z,101033.09
2019-05-26T14:20:19.288Z,101021.99
2019-05-26T14:22:48.632Z,101028.97
2019-05-26T14:25:18.154Z,101024.84
2019-05-26T14:27:47.580Z,101021.90
2019-05-26T14:30:17.084Z,101025.45
2019-05-26T14:32:46.681Z,101027.93
2019-05-26T14:35:16.080Z,101026.09
2019-05-26T14:37:45.527Z,101019.28
2019-05-26T14:40:15.307Z,101013.27
2019-05-26T14:42:44.637Z,101009.32
2019-05-26T14:45:14.283Z,101007.05
2019-05-26T14:47:43.684Z,101002.85
2019-05-26T14:50:13.501Z,101006.22
2019-05-26T14:52:42.907Z,101003.25
2019-05-26T14:55:13.961Z,101002.64
2019-05-26T14:57:43.452Z,100999.67
2019-05-26T15:00:13.570Z,100997.54
2019-05-26T15:02:43.008Z,101003.27
2019-05-26T15:05:12.393Z,100995.62
2019-05-26T15:07:42.835Z,100992.11
2019-05-26T15:10:13.066Z,100996.40
2019-05-26T15:12:42.494Z,100993.50
2019-05-26T15:15:12.649Z,100985.12
2019-05-26T15:17:42.035Z,100993.16
2019-05-26T15:20:11.808Z,100979.84
2019-05-26T15:22:41.207Z,100977.31
2019-05-26T15:25:10.776Z,100980.17
2019-05-26T15:27:40.170Z,100968.23
2019-05-26T15:30:10.094Z,100968.30
2019-05-26T15:32:39.556Z,100963.73
2019-05-26T15:35:10.269Z,100957.06
2019-05-26T15:37:39.700Z,100954.28
2019-05-26T15:40:09.848Z,100956.16
2019-05-26T15:42:39.208Z,100950.27
2019-05-26T15:45:08.995Z,100948.61
2019-05-26T15:47:38.452Z,100947.93
2019-05-26T15:50:09.160Z,100944.23
2019-05-26T15:52:38.694Z,100935.73
2019-05-26T15:55:08.167Z,100946.23
2019-05-26T15:57:37.535Z,100940.96
2019-05-26T16:00:07.076Z,100945.49
2019-05-26T16:02:36.547Z,100942.01
2019-05-26T16:05:06.584Z,100939.40
2019-05-26T16:07:42.012Z,100930.47
2019-05-26T16:10:11.681Z,100929.33
2019-05-26T16:12:41.084Z,100925.28
2019-05-26T16:15:11.061Z,100928.42
2019-05-26T16:17:40.488Z,100917.50
2019-05-26T16:20:10.646Z,100918.42
2019-05-26T16:22:40.016Z,100918.43
2019-05-26T16:25:09.740Z,100917.42
2019-05-26T16:27:39.033Z,100918.98
2019-05-26T16:30:08.773Z,100926.56
2019-05-26T16:32:38.270Z,100906.86
2019-05-26T16:35:08.000Z,100906.25
2019-05-26T16:37:37.341Z,100908.19
2019-05-26T16:40:06.945Z,100897.23
2019-05-26T16:43:13.625Z,100896.12
2019-05-26T16:46:09.773Z,100889.73
2019-05-26T16:48:54.235Z,100894.63
2019-05-26T16:51:18.105Z,100893.70
2019-05-26T16:53:47.513Z,100888.61
2019-05-26T16:56:16.927Z,100886.30
2019-05-26T16:58:46.388Z,100886.03
2019-05-26T17:01:15.874Z,100875.06
2019-05-26T17:03:45.242Z,100879.42
2019-05-26T17:06:14.669Z,100882.27
2019-05-26T17:08:43.995Z,100874.35
2019-05-26T17:11:13.402Z,100878.97
2019-05-26T17:13:42.772Z,100873.12
2019-05-26T17:16:12.191Z,100871.46
2019-05-26T17:18:41.601Z,100863.81
2019-05-26T17:21:11.065Z,100856.66
2019-05-26T17:23:40.397Z,100863.55
2019-05-26T17:26:09.733Z,100867.34
2019-05-26T17:28:39.230Z,100859.52
2019-05-26T17:31:08.649Z,100850.98
2019-05-26T17:33:41.602Z,100852.56
2019-05-26T17:36:11.036Z,100859.02
2019-05-26T17:38:40.465Z,100853.09
2019-05-26T17:41:09.892Z,100855.51
2019-05-26T17:43:40.484Z,100850.44
2019-05-26T17:46:10.005Z,100846.11
2019-05-26T17:48:49.223Z,100843.05
2019-05-26T17:51:18.522Z,100850.70
2019-05-26T17:53:48.013Z,100850.37
2019-05-26T17:56:17.317Z,100847.61
2019-05-26T17:58:46.744Z,100854.19
2019-05-26T18:01:21.775Z,100850.30
2019-05-26T18:03:52.710Z,100855.56
2019-05-26T18:06:25.555Z,100853.61
2019-05-26T18:09:00.912Z,100850.25
2019-05-26T18:11:30.224Z,100849.16
2019-05-26T18:13:59.677Z,100848.87
2019-05-26T18:16:29.018Z,100851.66
2019-05-26T18:18:58.426Z,100846.00
2019-05-26T18:21:28.480Z,100854.94
2019-05-26T18:23:57.886Z,100847.64
2019-05-26T18:26:27.349Z,100852.59
2019-05-26T18:28:56.735Z,100846.77
2019-05-26T18:31:28.903Z,100839.55
2019-05-26T18:33:57.196Z,100840.28
2019-05-26T18:36:26.519Z,100834.34
2019-05-26T18:38:56.138Z,100838.27
2019-05-26T18:41:25.601Z,100831.54
2019-05-26T18:43:55.020Z,100830.63
2019-05-26T18:46:24.410Z,100825.63
2019-05-26T18:48:53.956Z,100827.43
2019-05-26T18:51:23.445Z,100829.93
2019-05-26T18:53:52.961Z,100820.94
2019-05-26T18:56:22.351Z,100820.97
2019-05-26T18:58:51.783Z,100818.27
2019-05-26T19:01:21.252Z,100811.44
2019-05-26T19:03:50.741Z,100821.31
2019-05-26T19:06:20.113Z,100811.28
2019-05-26T19:08:49.488Z,100817.72
2019-05-26T19:11:19.040Z,100814.14
2019-05-26T19:13:48.481Z,100807.77
2019-05-26T19:16:21.568Z,100814.73
2019-05-26T19:18:51.055Z,100812.56
2019-05-26T19:21:20.524Z,100812.57
2019-05-26T19:23:49.974Z,100817.63
2019-05-26T19:26:19.520Z,100811.30
2019-05-26T19:28:48.849Z,100815.44
2019-05-26T19:31:18.314Z,100822.16
2019-05-26T19:33:47.716Z,100817.59
2019-05-26T19:36:17.114Z,100819.70
2019-05-26T19:38:46.532Z,100818.30
2019-05-26T19:41:15.969Z,100817.77
2019-05-26T19:43:45.363Z,100816.67
2019-05-26T19:46:15.091Z,100820.94
2019-05-26T19:48:44.514Z,100830.08
2019-05-26T19:51:40.839Z,100828.61
2019-05-26T19:54:11.749Z,100827.91
2019-05-26T19:56:41.256Z,100820.88
2019-05-26T19:59:10.824Z,100822.88
2019-05-26T20:01:49.323Z,100824.40
2019-05-26T20:04:21.093Z,100824.80
2019-05-26T20:06:50.624Z,100817.32
2019-05-26T20:09:20.001Z,100819.45
2019-05-26T20:11:49.419Z,100827.67
2019-05-26T20:14:18.843Z,100824.04
2019-05-26T20:16:48.341Z,100822.77
2019-05-26T20:19:17.744Z,100829.06
2019-05-26T20:21:47.147Z,100828.73
2019-05-26T20:24:16.596Z,100830.48
2019-05-26T20:26:46.002Z,100830.77
2019-05-26T20:29:15.495Z,100832.67
2019-05-26T20:31:44.867Z,100825.56
2019-05-26T20:34:14.246Z,100828.94
2019-05-26T20:36:43.619Z,100827.09
2019-05-26T20:39:13.036Z,100827.65
2019-05-26T20:41:42.670Z,100837.45
2019-05-26T20:44:12.085Z,100834.91
2019-05-26T20:46:41.646Z,100832.52
2019-05-26T20:49:11.235Z,100835.34
2019-05-26T20:51:40.833Z,100828.92
2019-05-26T20:54:13.040Z,100828.89
2019-05-26T20:56:44.174Z,100825.55
2019-05-26T20:59:13.631Z,100823.37
2019-05-26T21:01:43.023Z,100820.52
2019-05-26T21:04:14.677Z,100811.45
2019-05-26T21:06:44.190Z,100812.44
2019-05-26T21:09:15.309Z,100816.38
2019-05-26T21:11:44.758Z,100806.14
2019-05-26T21:14:14.372Z,100805.20
2019-05-26T21:16:45.062Z,100808.94
2019-05-26T21:19:14.586Z,100808.42
2019-05-26T21:21:43.957Z,100799.72
2019-05-26T21:24:13.510Z,100800.51
2019-05-26T21:26:42.986Z,100804.39
2019-05-26T21:29:12.557Z,100800.77
2019-05-26T21:31:47.813Z,100804.67
2019-05-26T21:34:20.657Z,100797.33
2019-05-26T21:36:50.962Z,100801.80
2019-05-26T21:39:21.941Z,100807.73
2019-05-26T21:41:51.403Z,100804.91
2019-05-26T21:44:20.976Z,100801.95
2019-05-26T21:46:50.453Z,100808.72
2019-05-26T21:49:19.842Z,100806.18
2019-05-26T21:51:49.184Z,100805.91
2019-05-26T21:54:18.522Z,100812.08
2019-05-26T21:56:47.866Z,100811.67
2019-05-26T21:59:17.281Z,100815.78
2019-05-26T22:01:46.767Z,100809.70
2019-05-26T22:04:17.322Z,100811.56
2019-05-26T22:06:46.689Z,100812.20
2019-05-26T22:09:16.061Z,100813.67
2019-05-26T22:11:48.365Z,100803.70
2019-05-26T22:14:17.972Z,100806.67
2019-05-26T22:16:47.529Z,100798.75
2019-05-26T22:19:16.943Z,100817.84
2019-05-26T22:21:46.480Z,100812.20
2019-05-26T22:24:15.991Z,100799.31
2019-05-26T22:26:45.598Z,100802.00
2019-05-26T22:29:18.189Z,100791.92
2019-05-26T22:31:46.781Z,100791.03
2019-05-26T22:34:16.371Z,100792.45
2019-05-26T22:36:46.080Z,100795.96
2019-05-26T22:39:17.340Z,100787.30
2019-05-26T22:41:46.940Z,100789.23
2019-05-26T22:44:16.546Z,100782.51
2019-05-26T22:46:45.998Z,100789.16
2019-05-26T22:49:15.564Z,100780.97
2019-05-26T22:51:45.050Z,100781.97
2019-05-26T22:54:14.563Z,100782.51
2019-05-26T22:56:45.291Z,100781.75
2019-05-26T22:59:14.710Z,100780.60
2019-05-26T23:01:44.404Z,100786.03
2019-05-26T23:04:13.937Z,100777.52
2019-05-26T23:06:43.354Z,100777.06
2019-05-26T23:09:12.765Z,100776.99
2019-05-26T23:11:42.170Z,100773.11
2019-05-26T23:14:11.679Z,100764.67
2019-05-26T23:16:41.063Z,100759.70
2019-05-26T23:19:19.328Z,100770.26
2019-05-26T23:21:44.253Z,100763.20
2019-05-26T23:24:13.674Z,100757.28
2019-05-26T23:26:43.097Z,100760.52
2019-05-26T23:29:12.610Z,100753.55
2019-05-26T23:31:43.182Z,100749.75
2019-05-26T23:34:12.720Z,100750.27
2019-05-26T23:36:42.103Z,100746.77
2019-05-26T23:39:11.920Z,100755.68
2019-05-26T23:41:41.478Z,100755.57
2019-05-26T23:44:10.869Z,100750.97
2019-05-26T23:46:40.281Z,100748.63
2019-05-26T23:49:10.893Z,100754.50
2019-05-26T23:51:40.722Z,100753.34
2019-05-26T23:54:10.144Z,100753.20
2019-05-26T23:56:39.608Z,100751.12
2019-05-26T23:59:09.058Z,100756.59
