createdAt,value
2017-10-10T00:00:54.250Z,12.30
2017-10-10T00:03:21.018Z,9.98
2017-10-10T00:05:48.439Z,10.45
2017-10-10T00:08:14.884Z,12.30
2017-10-10T00:10:41.962Z,10.13
2017-10-10T00:13:09.898Z,14.77
2017-10-10T00:15:36.267Z,14.00
2017-10-10T00:18:02.952Z,11.70
2017-10-10T00:20:31.017Z,10.85
2017-10-10T00:22:57.732Z,12.55
2017-10-10T00:25:26.532Z,11.75
2017-10-10T00:27:53.267Z,13.80
2017-10-10T00:30:20.269Z,13.35
2017-10-10T00:32:46.487Z,10.25
2017-10-10T00:35:12.682Z,9.00
2017-10-10T00:37:39.256Z,9.70
2017-10-10T00:40:06.058Z,11.48
2017-10-10T00:42:32.497Z,10.43
2017-10-10T00:44:58.767Z,9.80
2017-10-10T00:47:27.208Z,10.07
2017-10-10T00:49:53.783Z,10.77
2017-10-10T00:52:20.130Z,8.25
2017-10-10T00:54:47.423Z,10.30
2017-10-10T00:57:14.469Z,10.65
2017-10-10T00:59:41.211Z,11.52
2017-10-10T01:02:07.460Z,9.68
2017-10-10T01:04:34.199Z,10.63
2017-10-10T01:07:00.424Z,8.93
2017-10-10T01:09:26.882Z,10.88
2017-10-10T01:11:53.870Z,9.63
2017-10-10T01:14:20.065Z,12.40
2017-10-10T01:16:47.452Z,10.13
2017-10-10T01:19:15.796Z,9.55
2017-10-10T01:21:42.580Z,10.45
2017-10-10T01:24:11.907Z,10.45
2017-10-10T01:26:39.603Z,13.30
2017-10-10T01:29:05.919Z,12.52
2017-10-10T01:31:32.145Z,9.57
2017-10-10T01:33:58.652Z,11.32
2017-10-10T01:36:26.140Z,12.77
2017-10-10T01:38:53.256Z,10.75
2017-10-10T01:41:20.458Z,7.43
2017-10-10T01:43:47.434Z,13.05
2017-10-10T01:46:13.915Z,13.55
2017-10-10T01:48:40.933Z,11.32
2017-10-10T01:51:07.415Z,9.80
2017-10-10T01:53:35.530Z,11.20
2017-10-10T01:56:01.763Z,12.80
2017-10-10T01:58:28.922Z,12.25
2017-10-10T02:00:55.740Z,11.50
2017-10-10T02:03:22.016Z,12.48
2017-10-10T02:05:48.264Z,14.00
2017-10-10T02:08:15.581Z,11.82
2017-10-10T02:10:42.948Z,12.00
2017-10-10T02:13:10.907Z,14.70
2017-10-10T02:15:37.729Z,12.52
2017-10-10T02:18:03.967Z,11.20
2017-10-10T02:20:30.989Z,8.23
2017-10-10T02:22:58.276Z,14.32
2017-10-10T02:25:25.069Z,13.52
2017-10-10T02:27:51.720Z,14.05
2017-10-10T02:30:18.863Z,12.25
2017-10-10T02:32:45.053Z,11.90
2017-10-10T02:35:11.577Z,12.30
2017-10-10T02:37:38.336Z,10.68
2017-10-10T02:40:04.543Z,12.40
2017-10-10T02:42:31.149Z,14.95
2017-10-10T02:44:57.797Z,13.48
2017-10-10T02:47:24.249Z,13.27
2017-10-10T02:49:50.919Z,15.20
2017-10-10T02:52:19.132Z,15.75
2017-10-10T02:54:46.672Z,14.23
2017-10-10T02:57:13.058Z,10.30
2017-10-10T02:59:40.080Z,16.70
2017-10-10T03:02:07.650Z,14.38
2017-10-10T03:04:34.172Z,14.55
2017-10-10T03:07:01.238Z,13.73
2017-10-10T03:09:28.711Z,11.57
2017-10-10T03:11:55.777Z,13.25
2017-10-10T03:14:23.090Z,9.05
2017-10-10T03:16:51.002Z,15.68
2017-10-10T03:19:18.089Z,12.25
2017-10-10T03:21:44.323Z,14.55
2017-10-10T03:24:10.915Z,12.80
2017-10-10T03:26:39.200Z,16.00
2017-10-10T03:29:06.688Z,13.98
2017-10-10T03:31:33.418Z,9.93
2017-10-10T03:34:00.849Z,11.70
2017-10-10T03:36:27.920Z,13.85
2017-10-10T03:38:54.126Z,13.13
2017-10-10T03:41:20.512Z,14.55
2017-10-10T03:43:48.235Z,14.07
2017-10-10T03:46:14.506Z,10.88
2017-10-10T03:48:40.767Z,13.18
2017-10-10T03:51:08.274Z,12.57
2017-10-10T03:53:34.497Z,13.40
2017-10-10T03:56:00.927Z,18.10
2017-10-10T03:58:29.101Z,14.43
2017-10-10T04:00:56.465Z,14.10
2017-10-10T04:03:22.753Z,12.85
2017-10-10T04:05:49.899Z,18.08
2017-10-10T04:08:16.674Z,12.77
2017-10-10T04:10:43.943Z,16.05
2017-10-10T04:13:11.549Z,17.70
2017-10-10T04:15:37.755Z,13.95
2017-10-10T04:18:04.332Z,18.75
2017-10-10T04:20:30.602Z,17.30
2017-10-10T04:22:57.404Z,16.40
2017-10-10T04:25:23.617Z,16.02
2017-10-10T04:27:49.853Z,17.75
2017-10-10T04:30:17.258Z,17.70
2017-10-10T04:32:44.912Z,22.42
2017-10-10T04:35:11.153Z,18.50
2017-10-10T04:37:37.375Z,17.98
2017-10-10T04:40:04.464Z,19.02
2017-10-10T04:42:30.735Z,20.77
2017-10-10T04:44:57.279Z,22.40
2017-10-10T04:47:23.843Z,21.62
2017-10-10T04:49:50.411Z,23.25
2017-10-10T04:52:17.210Z,20.77
2017-10-10T04:54:44.181Z,20.60
2017-10-10T04:57:10.910Z,17.77
2017-10-10T04:59:38.071Z,22.98
2017-10-10T05:02:04.622Z,17.77
2017-10-10T05:04:31.838Z,16.92
2017-10-10T05:06:59.381Z,18.62
2017-10-10T05:09:26.374Z,19.15
2017-10-10T05:11:53.881Z,22.35
2017-10-10T05:14:20.879Z,16.62
2017-10-10T05:16:47.632Z,17.75
2017-10-10T05:19:14.919Z,15.90
2017-10-10T05:21:42.423Z,14.85
2017-10-10T05:24:09.474Z,12.32
2017-10-10T05:26:35.921Z,16.10
2017-10-10T05:29:03.211Z,16.48
2017-10-10T05:31:29.649Z,13.32
2017-10-10T05:33:56.888Z,13.95
2017-10-10T05:36:24.146Z,16.70
2017-10-10T05:38:52.697Z,18.10
2017-10-10T05:41:20.299Z,20.95
2017-10-10T05:43:46.537Z,21.60
2017-10-10T05:46:14.182Z,19.58
2017-10-10T05:48:40.702Z,16.87
2017-10-10T05:51:09.082Z,19.48
2017-10-10T05:53:36.905Z,20.25
2017-10-10T05:56:03.917Z,18.45
2017-10-10T05:58:31.389Z,19.98
2017-10-10T06:00:58.878Z,19.17
2017-10-10T06:03:25.680Z,17.10
2017-10-10T06:05:53.273Z,16.23
2017-10-10T06:08:20.307Z,17.85
2017-10-10T06:10:48.026Z,18.95
2017-10-10T06:13:14.642Z,21.25
2017-10-10T06:15:41.649Z,18.15
2017-10-10T06:18:08.415Z,17.48
2017-10-10T06:20:36.052Z,23.40
2017-10-10T06:23:02.860Z,23.67
2017-10-10T06:25:29.112Z,20.30
2017-10-10T06:27:56.082Z,20.37
2017-10-10T06:30:22.310Z,15.93
2017-10-10T06:32:48.687Z,19.92
2017-10-10T06:35:15.719Z,18.20
2017-10-10T06:37:41.922Z,14.43
2017-10-10T06:40:08.684Z,16.80
2017-10-10T06:42:35.123Z,15.75
2017-10-10T06:45:01.752Z,12.10
2017-10-10T06:47:29.915Z,16.27
2017-10-10T06:49:56.906Z,12.50
2017-10-10T06:52:24.498Z,18.15
2017-10-10T06:54:50.935Z,15.95
2017-10-10T06:57:17.684Z,18.25
2017-10-10T06:59:44.402Z,14.93
2017-10-10T07:02:10.598Z,15.95
2017-10-10T07:04:36.785Z,13.43
2017-10-10T07:07:03.099Z,16.75
2017-10-10T07:09:30.180Z,16.65
2017-10-10T07:11:57.856Z,12.45
2017-10-10T07:14:25.649Z,16.58
2017-10-10T07:16:52.699Z,15.07
2017-10-10T07:19:18.919Z,13.75
2017-10-10T07:21:45.943Z,13.32
2017-10-10T07:24:14.019Z,15.63
2017-10-10T07:26:40.606Z,16.95
2017-10-10T07:29:09.222Z,16.30
2017-10-10T07:31:38.417Z,18.90
2017-10-10T07:34:04.991Z,17.90
2017-10-10T07:36:32.072Z,17.27
2017-10-10T07:38:59.225Z,14.68
2017-10-10T07:41:25.637Z,17.02
2017-10-10T07:43:52.758Z,16.23
2017-10-10T07:46:20.352Z,16.37
2017-10-10T07:48:47.196Z,19.25
2017-10-10T07:51:14.060Z,17.12
2017-10-10T07:53:41.328Z,13.82
2017-10-10T07:56:07.912Z,12.20
2017-10-10T07:58:35.566Z,13.52
2017-10-10T08:01:02.451Z,12.23
2017-10-10T08:03:29.827Z,10.82
2017-10-10T08:05:57.171Z,9.57
2017-10-10T08:08:23.390Z,12.57
2017-10-10T08:10:49.594Z,12.55
2017-10-10T08:13:16.714Z,10.00
2017-10-10T08:15:44.274Z,11.30
2017-10-10T08:18:11.907Z,11.90
2017-10-10T08:20:40.050Z,9.77
2017-10-10T08:23:08.259Z,11.20
2017-10-10T08:25:35.243Z,10.27
2017-10-10T08:28:02.540Z,11.30
2017-10-10T08:30:28.800Z,9.95
2017-10-10T08:32:55.748Z,10.10
2017-10-10T08:35:23.097Z,9.65
2017-10-10T08:37:50.761Z,10.55
2017-10-10T08:40:18.522Z,10.32
2017-10-10T08:42:45.806Z,8.50
2017-10-10T08:45:14.261Z,10.20
2017-10-10T08:47:41.205Z,10.13
2017-10-10T08:50:08.445Z,9.93
2017-10-10T08:52:35.421Z,9.13
2017-10-10T08:55:02.460Z,9.40
2017-10-10T08:57:30.396Z,10.10
2017-10-10T08:59:58.203Z,9.90
2017-10-10T09:02:25.200Z,8.95
2017-10-10T09:04:51.475Z,8.60
2017-10-10T09:07:17.698Z,9.70
2017-10-10T09:09:44.804Z,8.25
2017-10-10T09:12:11.826Z,9.75
2017-10-10T09:14:38.054Z,9.45
2017-10-10T09:17:05.167Z,8.38
2017-10-10T09:19:31.880Z,9.15
2017-10-10T09:21:59.092Z,8.90
2017-10-10T09:24:25.320Z,7.68
2017-10-10T09:26:51.544Z,7.70
2017-10-10T09:29:17.775Z,8.20
2017-10-10T09:31:44.914Z,8.02
2017-10-10T09:34:11.929Z,9.63
2017-10-10T09:36:39.873Z,8.55
2017-10-10T09:39:07.093Z,7.20
2017-10-10T09:41:33.648Z,9.30
2017-10-10T09:44:01.125Z,10.48
2017-10-10T09:46:28.858Z,9.55
2017-10-10T09:48:56.550Z,10.15
2017-10-10T09:51:23.540Z,9.00
2017-10-10T09:53:50.724Z,9.57
2017-10-10T09:56:17.140Z,9.50
2017-10-10T09:58:44.355Z,8.80
2017-10-10T10:01:10.589Z,10.35
2017-10-10T10:03:37.118Z,8.60
2017-10-10T10:06:04.979Z,9.38
2017-10-10T10:08:32.276Z,9.18
2017-10-10T10:10:58.679Z,9.00
2017-10-10T10:13:25.659Z,9.35
2017-10-10T10:15:52.768Z,9.23
2017-10-10T10:18:19.754Z,9.57
2017-10-10T10:20:46.264Z,8.43
2017-10-10T10:23:14.486Z,11.85
2017-10-10T10:25:41.925Z,9.57
2017-10-10T10:28:09.444Z,10.73
2017-10-10T10:30:36.637Z,9.68
2017-10-10T10:33:03.496Z,9.23
2017-10-10T10:35:31.190Z,9.15
2017-10-10T10:37:57.467Z,10.52
2017-10-10T10:40:24.600Z,9.00
2017-10-10T10:42:51.423Z,9.30
2017-10-10T10:45:17.850Z,9.98
2017-10-10T10:47:45.100Z,10.18
2017-10-10T10:50:11.517Z,10.65
2017-10-10T10:52:39.583Z,10.40
2017-10-10T10:55:05.830Z,8.60
2017-10-10T10:57:32.497Z,9.10
2017-10-10T10:59:59.509Z,8.60
2017-10-10T11:02:26.222Z,9.40
2017-10-10T11:04:53.281Z,9.68
2017-10-10T11:07:20.442Z,8.88
2017-10-10T11:09:47.704Z,8.33
2017-10-10T11:12:14.782Z,8.60
2017-10-10T11:14:41.054Z,9.50
2017-10-10T11:17:08.385Z,8.70
2017-10-10T11:19:34.582Z,8.70
2017-10-10T11:22:01.127Z,9.73
2017-10-10T11:24:30.484Z,9.68
2017-10-10T11:26:57.894Z,9.00
2017-10-10T11:29:25.029Z,9.20
2017-10-10T11:31:52.068Z,10.30
2017-10-10T11:34:18.358Z,9.60
2017-10-10T11:36:46.271Z,11.30
2017-10-10T11:39:14.311Z,11.40
2017-10-10T11:41:41.155Z,10.30
2017-10-10T11:44:07.434Z,10.23
2017-10-10T11:46:33.857Z,10.73
2017-10-10T11:49:00.763Z,8.90
2017-10-10T11:51:27.499Z,9.03
2017-10-10T11:53:54.044Z,9.60
2017-10-10T11:56:21.766Z,8.90
2017-10-10T11:58:49.757Z,10.33
2017-10-10T12:01:17.119Z,10.70
2017-10-10T12:03:44.162Z,9.77
2017-10-10T12:06:10.954Z,9.63
2017-10-10T12:08:37.162Z,11.17
2017-10-10T12:11:03.397Z,10.87
2017-10-10T12:13:31.019Z,10.70
2017-10-10T12:15:58.272Z,9.80
2017-10-10T12:18:25.329Z,9.53
2017-10-10T12:20:51.901Z,10.70
2017-10-10T12:23:19.203Z,10.90
2017-10-10T12:25:45.915Z,9.83
2017-10-10T12:28:13.308Z,9.50
2017-10-10T12:30:40.977Z,9.90
2017-10-10T12:33:07.283Z,10.50
2017-10-10T12:35:34.273Z,9.27
2017-10-10T12:38:01.312Z,8.27
2017-10-10T12:40:27.575Z,10.65
2017-10-10T12:42:54.066Z,8.63
2017-10-10T12:45:21.860Z,9.03
2017-10-10T12:47:52.001Z,9.60
2017-10-10T12:50:19.544Z,9.40
2017-10-10T12:52:45.827Z,8.85
2017-10-10T12:55:12.522Z,9.20
2017-10-10T12:57:39.250Z,9.35
2017-10-10T13:00:05.554Z,8.05
2017-10-10T13:02:31.829Z,9.10
2017-10-10T13:04:59.017Z,7.95
2017-10-10T13:07:25.439Z,8.60
2017-10-10T13:09:51.653Z,8.85
2017-10-10T13:12:18.578Z,6.62
2017-10-10T13:14:45.616Z,7.28
2017-10-10T13:17:12.957Z,8.48
2017-10-10T13:19:40.322Z,7.68
2017-10-10T13:22:06.763Z,6.73
2017-10-10T13:24:33.537Z,7.80
2017-10-10T13:26:59.986Z,8.80
2017-10-10T13:29:26.877Z,8.10
2017-10-10T13:31:53.877Z,7.25
2017-10-10T13:34:20.548Z,8.07
2017-10-10T13:36:47.294Z,7.57
2017-10-10T13:39:14.098Z,8.43
2017-10-10T13:41:40.332Z,9.43
2017-10-10T13:44:06.560Z,8.07
2017-10-10T13:46:33.403Z,8.17
2017-10-10T13:49:00.317Z,6.80
2017-10-10T13:51:26.742Z,7.93
2017-10-10T13:53:53.098Z,7.27
2017-10-10T13:56:20.668Z,8.00
2017-10-10T13:58:47.543Z,7.30
2017-10-10T14:01:15.494Z,7.83
2017-10-10T14:03:42.868Z,6.80
2017-10-10T14:06:09.086Z,8.23
2017-10-10T14:08:35.895Z,8.10
2017-10-10T14:11:02.227Z,7.97
2017-10-10T14:13:30.084Z,8.27
2017-10-10T14:15:57.366Z,8.50
2017-10-10T14:18:24.238Z,8.53
2017-10-10T14:20:51.620Z,9.17
2017-10-10T14:23:17.922Z,7.20
2017-10-10T14:25:45.742Z,8.10
2017-10-10T14:28:11.947Z,8.50
2017-10-10T14:30:38.801Z,10.63
2017-10-10T14:33:05.439Z,9.83
2017-10-10T14:35:32.889Z,8.00
2017-10-10T14:37:59.579Z,8.77
2017-10-10T14:40:27.504Z,8.73
2017-10-10T14:42:54.372Z,9.00
2017-10-10T14:45:21.135Z,7.50
2017-10-10T14:47:47.884Z,6.73
2017-10-10T14:50:14.836Z,6.43
2017-10-10T14:52:41.813Z,6.97
2017-10-10T14:55:08.758Z,6.43
2017-10-10T14:57:35.084Z,6.35
2017-10-10T15:00:01.635Z,5.72
2017-10-10T15:02:28.066Z,6.93
2017-10-10T15:04:55.202Z,6.55
2017-10-10T15:07:22.192Z,6.82
2017-10-10T15:09:48.520Z,7.30
2017-10-10T15:12:14.763Z,5.62
2017-10-10T15:14:41.868Z,7.15
2017-10-10T15:17:08.413Z,6.55
2017-10-10T15:19:35.258Z,6.85
2017-10-10T15:22:01.482Z,5.43
2017-10-10T15:24:28.003Z,5.85
2017-10-10T15:26:54.286Z,5.85
2017-10-10T15:29:21.067Z,7.18
2017-10-10T15:31:48.140Z,7.03
2017-10-10T15:34:14.757Z,8.38
2017-10-10T15:36:41.172Z,9.38
2017-10-10T15:39:09.124Z,9.32
2017-10-10T15:41:36.003Z,9.35
2017-10-10T15:44:02.577Z,8.35
2017-10-10T15:46:28.873Z,9.13
2017-10-10T15:48:55.292Z,7.90
2017-10-10T15:51:21.544Z,10.40
2017-10-10T15:53:48.505Z,10.05
2017-10-10T15:56:16.227Z,21.33
2017-10-10T15:58:43.075Z,23.55
2017-10-10T16:03:43.284Z,12.68
2017-10-10T16:06:10.185Z,11.73
2017-10-10T16:08:37.040Z,13.73
2017-10-10T16:11:03.556Z,10.82
2017-10-10T16:13:30.354Z,9.70
2017-10-10T16:15:56.579Z,9.25
2017-10-10T16:18:24.668Z,10.55
2017-10-10T16:20:50.945Z,10.10
2017-10-10T16:23:18.177Z,8.38
2017-10-10T16:25:44.852Z,10.73
2017-10-10T16:28:11.827Z,9.13
2017-10-10T16:33:10.885Z,19.33
2017-10-10T16:35:38.034Z,18.52
2017-10-10T16:38:04.288Z,22.48
2017-10-10T16:40:31.251Z,21.95
2017-10-10T16:42:57.481Z,19.60
2017-10-10T16:45:24.715Z,23.27
2017-10-10T16:47:52.244Z,19.35
2017-10-10T16:50:18.510Z,16.52
2017-10-10T16:52:45.465Z,20.83
2017-10-10T16:55:11.740Z,23.75
2017-10-10T16:57:37.977Z,16.83
2017-10-10T17:00:04.191Z,14.18
2017-10-10T17:02:30.849Z,15.38
2017-10-10T17:04:58.865Z,15.13
2017-10-10T17:07:25.743Z,13.45
2017-10-10T17:09:53.020Z,20.05
2017-10-10T17:12:19.994Z,16.77
2017-10-10T17:14:47.096Z,17.12
2017-10-10T17:17:14.190Z,17.15
2017-10-10T17:19:40.788Z,12.35
2017-10-10T17:22:07.115Z,12.85
2017-10-10T17:24:34.435Z,18.35
2017-10-10T17:27:00.689Z,13.90
2017-10-10T17:29:28.022Z,11.10
2017-10-10T17:31:55.655Z,16.17
2017-10-10T17:34:22.026Z,13.68
2017-10-10T17:36:48.406Z,14.70
2017-10-10T17:39:14.671Z,14.95
2017-10-10T17:41:41.574Z,16.60
2017-10-10T17:44:07.826Z,12.02
2017-10-10T17:46:34.047Z,13.90
2017-10-10T17:49:01.827Z,16.05
2017-10-10T17:51:29.026Z,17.98
2017-10-10T17:53:55.341Z,12.73
2017-10-10T17:56:22.734Z,15.52
2017-10-10T17:58:49.797Z,15.32
2017-10-10T18:01:16.225Z,16.37
2017-10-10T18:03:43.106Z,12.02
2017-10-10T18:06:09.406Z,11.95
2017-10-10T18:08:36.416Z,10.73
2017-10-10T18:11:03.895Z,10.85
2017-10-10T18:13:31.150Z,15.32
2017-10-10T18:15:57.404Z,12.32
2017-10-10T18:18:23.713Z,11.32
2017-10-10T18:20:49.994Z,12.73
2017-10-10T18:23:16.289Z,11.12
2017-10-10T18:25:42.515Z,11.50
2017-10-10T18:28:10.252Z,12.95
2017-10-10T18:30:37.623Z,9.07
2017-10-10T18:33:05.612Z,16.15
2017-10-10T18:35:31.994Z,14.27
2017-10-10T18:37:59.849Z,18.67
2017-10-10T18:40:27.538Z,17.05
2017-10-10T18:42:55.280Z,17.25
2017-10-10T18:45:23.069Z,15.52
2017-10-10T18:47:49.372Z,19.75
2017-10-10T18:50:16.992Z,18.70
2017-10-10T18:52:43.287Z,18.85
2017-10-10T18:55:09.526Z,19.73
2017-10-10T18:57:37.022Z,17.67
2017-10-10T19:00:03.550Z,20.30
2017-10-10T19:02:29.840Z,20.05
2017-10-10T19:04:58.424Z,18.27
2017-10-10T19:07:25.205Z,24.83
2017-10-10T19:09:51.955Z,17.20
2017-10-10T19:12:18.580Z,21.10
2017-10-10T19:14:45.868Z,21.90
2017-10-10T19:17:13.219Z,26.00
2017-10-10T19:19:39.578Z,23.70
2017-10-10T19:22:05.820Z,19.42
2017-10-10T19:24:32.053Z,21.33
2017-10-10T19:26:58.923Z,17.00
2017-10-10T19:29:25.738Z,19.02
2017-10-10T19:31:52.739Z,15.30
2017-10-10T19:34:19.832Z,15.43
2017-10-10T19:36:47.361Z,15.25
2017-10-10T19:39:15.261Z,18.80
2017-10-10T19:41:41.996Z,19.80
2017-10-10T19:44:08.867Z,17.10
2017-10-10T19:46:36.192Z,14.93
2017-10-10T19:49:03.411Z,16.30
2017-10-10T19:51:29.761Z,16.20
2017-10-10T19:53:56.306Z,22.25
2017-10-10T19:56:22.661Z,15.23
2017-10-10T19:58:49.540Z,17.40
2017-10-10T20:01:17.134Z,20.33
2017-10-10T20:03:44.502Z,18.67
2017-10-10T20:06:11.482Z,18.08
2017-10-10T20:08:38.263Z,15.82
2017-10-10T20:11:04.534Z,17.00
2017-10-10T20:13:30.786Z,20.27
2017-10-10T20:15:58.393Z,19.42
2017-10-10T20:18:25.648Z,24.23
2017-10-10T20:20:52.423Z,16.65
2017-10-10T20:23:18.752Z,18.55
2017-10-10T20:25:46.121Z,19.80
2017-10-10T20:28:13.527Z,20.17
2017-10-10T20:30:40.033Z,22.77
2017-10-10T20:33:08.360Z,17.48
2017-10-10T20:35:35.158Z,19.75
2017-10-10T20:38:01.392Z,17.75
2017-10-10T20:40:27.841Z,21.30
2017-10-10T20:42:54.218Z,21.02
2017-10-10T20:45:21.437Z,25.92
2017-10-10T20:47:47.695Z,26.48
2017-10-10T20:50:13.996Z,21.73
2017-10-10T20:52:40.447Z,24.08
2017-10-10T20:55:07.542Z,17.45
2017-10-10T20:57:33.758Z,13.85
2017-10-10T21:00:01.137Z,18.55
2017-10-10T21:02:28.192Z,16.27
2017-10-10T21:04:55.748Z,23.65
2017-10-10T21:07:22.917Z,17.17
2017-10-10T21:09:50.518Z,15.95
2017-10-10T21:12:17.464Z,16.15
2017-10-10T21:14:44.017Z,15.88
2017-10-10T21:17:10.227Z,20.92
2017-10-10T21:19:37.233Z,21.48
2017-10-10T21:22:04.268Z,18.40
2017-10-10T21:24:31.670Z,20.40
2017-10-10T21:26:58.697Z,20.90
2017-10-10T21:29:25.069Z,18.83
2017-10-10T21:31:51.313Z,15.70
2017-10-10T21:34:18.542Z,20.05
2017-10-10T21:36:44.806Z,17.52
2017-10-10T21:39:11.247Z,18.08
2017-10-10T21:41:39.119Z,16.35
2017-10-10T21:44:06.085Z,19.33
2017-10-10T21:46:33.601Z,20.88
2017-10-10T21:49:00.842Z,25.30
2017-10-10T21:51:27.540Z,18.90
2017-10-10T21:53:54.586Z,18.98
2017-10-10T21:56:20.869Z,14.02
2017-10-10T21:58:48.687Z,18.08
2017-10-10T22:01:15.672Z,22.58
2017-10-10T22:03:41.892Z,17.45
2017-10-10T22:06:09.067Z,20.20
2017-10-10T22:08:35.707Z,19.75
2017-10-10T22:11:02.753Z,24.05
2017-10-10T22:13:30.167Z,25.35
2017-10-10T22:15:57.653Z,15.68
2017-10-10T22:18:24.252Z,17.30
2017-10-10T22:20:51.228Z,24.90
2017-10-10T22:23:18.464Z,24.52
2017-10-10T22:25:44.714Z,21.23
2017-10-10T22:28:11.665Z,23.00
2017-10-10T22:30:38.565Z,19.52
2017-10-10T22:33:06.509Z,17.62
2017-10-10T22:35:32.758Z,19.10
2017-10-10T22:37:59.950Z,21.80
2017-10-10T22:40:26.212Z,23.20
2017-10-10T22:42:52.569Z,17.27
2017-10-10T22:45:19.551Z,15.40
2017-10-10T22:47:46.284Z,20.73
2017-10-10T22:50:13.528Z,17.17
2017-10-10T22:52:40.281Z,18.62
2017-10-10T22:55:06.689Z,20.05
2017-10-10T22:57:34.706Z,19.77
2017-10-10T23:00:01.064Z,21.17
2017-10-10T23:02:28.274Z,18.55
2017-10-10T23:04:54.555Z,24.67
2017-10-10T23:07:21.708Z,14.87
2017-10-10T23:09:49.416Z,20.83
2017-10-10T23:12:16.688Z,19.62
2017-10-10T23:14:42.893Z,17.70
2017-10-10T23:17:09.105Z,18.25
2017-10-10T23:19:35.334Z,20.88
2017-10-10T23:22:01.520Z,20.45
2017-10-10T23:24:28.242Z,17.02
2017-10-10T23:26:55.211Z,17.45
2017-10-10T23:29:22.887Z,18.45
2017-10-10T23:31:50.847Z,21.55
2017-10-10T23:34:17.797Z,18.23
2017-10-10T23:36:45.931Z,19.40
2017-10-10T23:39:14.532Z,15.57
2017-10-10T23:41:42.048Z,12.98
2017-10-10T23:44:08.280Z,16.12
2017-10-10T23:46:35.152Z,16.77
2017-10-10T23:49:01.944Z,14.65
2017-10-10T23:51:28.734Z,19.90
2017-10-10T23:53:55.898Z,20.80
2017-10-10T23:56:22.879Z,13.07
2017-10-10T23:58:49.231Z,18.08
