createdAt,value
2018-12-20T00:02:11.796Z,95685.48
2018-12-20T00:04:44.191Z,95685.23
2018-12-20T00:07:15.861Z,95686.24
2018-12-20T00:09:47.042Z,95693.23
2018-12-20T00:12:18.114Z,95694.39
2018-12-20T00:14:49.094Z,95690.98
2018-12-20T00:17:25.337Z,95693.48
2018-12-20T00:19:56.322Z,95701.17
2018-12-20T00:22:27.305Z,95706.91
2018-12-20T00:24:58.221Z,95709.48
2018-12-20T00:27:29.493Z,95712.13
2018-12-20T00:30:00.631Z,95716.91
2018-12-20T00:32:31.908Z,95725.05
2018-12-20T00:35:02.937Z,95721.50
2018-12-20T00:37:33.948Z,95723.62
2018-12-20T00:40:06.597Z,95725.02
2018-12-20T00:42:38.026Z,95723.77
2018-12-20T00:45:09.129Z,95726.91
2018-12-20T00:47:40.156Z,95728.69
2018-12-20T00:50:11.256Z,95730.95
2018-12-20T00:52:42.178Z,95720.78
2018-12-20T00:55:13.583Z,95719.36
2018-12-20T00:57:44.547Z,95718.75
2018-12-20T01:00:15.714Z,95718.13
2018-12-20T01:02:46.826Z,95721.85
2018-12-20T01:05:17.792Z,95720.14
2018-12-20T01:07:48.826Z,95717.91
2018-12-20T01:10:19.969Z,95712.59
2018-12-20T01:12:50.951Z,95715.76
2018-12-20T01:15:21.927Z,95706.75
2018-12-20T01:17:52.950Z,95713.36
2018-12-20T01:20:23.959Z,95713.22
2018-12-20T01:22:55.145Z,95713.29
2018-12-20T01:25:26.007Z,95704.20
2018-12-20T01:27:56.800Z,95703.06
2018-12-20T01:30:27.911Z,95702.68
2018-12-20T01:32:59.073Z,95699.25
2018-12-20T01:35:29.912Z,95696.52
2018-12-20T01:38:00.756Z,95691.34
2018-12-20T01:40:31.797Z,95687.44
2018-12-20T01:43:02.686Z,95684.73
2018-12-20T01:45:33.413Z,95684.03
2018-12-20T01:48:04.454Z,95682.88
2018-12-20T01:50:35.561Z,95682.38
2018-12-20T01:53:06.660Z,95683.31
2018-12-20T01:55:37.574Z,95681.44
2018-12-20T01:58:08.526Z,95688.61
2018-12-20T02:00:39.762Z,95682.73
2018-12-20T02:03:11.000Z,95687.48
2018-12-20T02:05:42.083Z,95682.52
2018-12-20T02:08:13.225Z,95684.11
2018-12-20T02:10:44.095Z,95689.86
2018-12-20T02:13:14.833Z,95685.07
2018-12-20T02:15:45.718Z,95693.75
2018-12-20T02:18:16.832Z,95682.72
2018-12-20T02:20:47.688Z,95685.74
2018-12-20T02:23:18.582Z,95686.91
2018-12-20T02:25:49.519Z,95689.72
2018-12-20T02:28:20.557Z,95686.27
2018-12-20T02:30:51.801Z,95685.75
2018-12-20T02:33:22.847Z,95691.47
2018-12-20T02:35:53.949Z,95686.30
2018-12-20T02:38:24.894Z,95685.17
2018-12-20T02:40:55.873Z,95686.59
2018-12-20T02:43:26.774Z,95685.70
2018-12-20T02:45:57.573Z,95686.91
2018-12-20T02:48:28.281Z,95693.41
2018-12-20T02:50:59.056Z,95689.44
2018-12-20T02:53:30.246Z,95694.84
2018-12-20T02:56:01.699Z,95689.94
2018-12-20T02:58:32.907Z,95694.02
2018-12-20T03:01:03.816Z,95695.16
2018-12-20T03:03:34.641Z,95692.64
2018-12-20T03:06:05.898Z,95696.17
2018-12-20T03:08:36.840Z,95697.07
2018-12-20T03:11:08.056Z,95701.68
2018-12-20T03:13:39.013Z,95699.36
2018-12-20T03:16:09.986Z,95699.50
2018-12-20T03:18:40.849Z,95697.00
2018-12-20T03:21:11.733Z,95692.84
2018-12-20T03:23:42.696Z,95694.06
2018-12-20T03:26:13.526Z,95687.83
2018-12-20T03:28:44.451Z,95684.73
2018-12-20T03:31:15.645Z,95679.97
2018-12-20T03:33:47.319Z,95672.83
2018-12-20T03:36:18.339Z,95674.26
2018-12-20T03:38:49.299Z,95671.73
2018-12-20T03:41:20.212Z,95670.61
2018-12-20T03:43:51.296Z,95676.72
2018-12-20T03:46:22.578Z,95671.56
2018-12-20T03:48:53.493Z,95679.48
2018-12-20T03:51:24.641Z,95675.69
2018-12-20T03:53:55.728Z,95676.64
2018-12-20T03:56:26.863Z,95668.55
2018-12-20T03:58:57.959Z,95671.68
2018-12-20T04:01:28.910Z,95669.97
2018-12-20T04:03:59.836Z,95675.80
2018-12-20T04:06:30.849Z,95677.41
2018-12-20T04:09:02.269Z,95687.84
2018-12-20T04:11:33.792Z,95699.39
2018-12-20T04:14:04.774Z,95698.88
2018-12-20T04:16:35.734Z,95700.53
2018-12-20T04:19:06.791Z,95706.25
2018-12-20T04:21:37.871Z,95712.43
2018-12-20T04:24:09.216Z,95714.36
2018-12-20T04:26:40.495Z,95711.88
2018-12-20T04:29:11.460Z,95714.32
2018-12-20T04:31:42.429Z,95712.39
2018-12-20T04:34:13.548Z,95714.80
2018-12-20T04:36:44.697Z,95719.13
2018-12-20T04:39:15.599Z,95717.77
2018-12-20T04:41:46.662Z,95717.26
2018-12-20T04:44:17.484Z,95713.74
2018-12-20T04:46:48.602Z,95714.69
2018-12-20T04:49:19.664Z,95713.73
2018-12-20T04:51:56.499Z,95707.89
2018-12-20T04:54:28.188Z,95701.77
2018-12-20T04:56:59.441Z,95702.89
2018-12-20T04:59:30.599Z,95697.64
2018-12-20T05:02:01.564Z,95703.97
2018-12-20T05:04:32.570Z,95706.41
2018-12-20T05:07:03.845Z,95703.39
2018-12-20T05:09:35.141Z,95711.98
2018-12-20T05:12:06.176Z,95712.99
2018-12-20T05:14:37.860Z,95716.36
2018-12-20T05:17:09.183Z,95717.72
2018-12-20T05:19:40.398Z,95717.13
2018-12-20T05:22:11.616Z,95719.63
2018-12-20T05:24:42.869Z,95721.48
2018-12-20T05:27:14.021Z,95729.95
2018-12-20T05:29:45.399Z,95728.94
2018-12-20T05:32:16.362Z,95729.94
2018-12-20T05:34:47.507Z,95737.56
2018-12-20T05:37:18.499Z,95746.63
2018-12-20T05:42:11.354Z,95746.42
2018-12-20T05:44:43.480Z,95734.97
2018-12-20T05:47:15.583Z,95730.97
2018-12-20T05:49:47.362Z,95732.00
2018-12-20T05:52:19.505Z,95721.64
2018-12-20T05:54:51.534Z,95713.16
2018-12-20T05:57:23.526Z,95716.48
2018-12-20T05:59:56.037Z,95720.94
2018-12-20T06:02:28.576Z,95724.91
2018-12-20T06:05:00.925Z,95723.39
2018-12-20T06:07:33.266Z,95724.58
2018-12-20T06:10:05.438Z,95719.77
2018-12-20T06:12:38.193Z,95720.14
2018-12-20T06:15:10.740Z,95731.30
2018-12-20T06:17:42.597Z,95728.14
2018-12-20T06:20:15.168Z,95732.72
2018-12-20T06:22:47.336Z,95725.92
2018-12-20T06:25:21.302Z,95733.11
2018-12-20T06:27:54.012Z,95743.72
2018-12-20T06:30:25.849Z,95751.42
2018-12-20T06:32:58.024Z,95753.05
2018-12-20T06:35:29.986Z,95751.23
2018-12-20T06:38:02.431Z,95753.58
2018-12-20T06:40:34.282Z,95759.14
2018-12-20T06:43:06.301Z,95761.88
2018-12-20T06:45:38.218Z,95756.56
2018-12-20T06:48:10.309Z,95763.89
2018-12-20T06:50:42.660Z,95763.34
2018-12-20T06:53:15.512Z,95769.58
2018-12-20T06:55:47.691Z,95777.19
2018-12-20T06:58:20.165Z,95768.61
2018-12-20T07:00:52.337Z,95768.30
2018-12-20T07:03:24.403Z,95768.99
2018-12-20T07:05:56.324Z,95774.66
2018-12-20T07:08:28.199Z,95766.47
2018-12-20T07:11:00.125Z,95765.69
2018-12-20T07:13:32.261Z,95765.50
2018-12-20T07:16:04.736Z,95769.56
2018-12-20T07:18:37.055Z,95765.15
2018-12-20T07:21:09.223Z,95767.31
2018-12-20T07:23:41.183Z,95771.64
2018-12-20T07:26:13.240Z,95776.72
2018-12-20T07:28:45.329Z,95777.44
2018-12-20T07:31:17.722Z,95785.60
2018-12-20T07:33:49.827Z,95791.47
2018-12-20T07:36:22.187Z,95791.21
2018-12-20T07:38:54.320Z,95788.39
2018-12-20T07:41:26.684Z,95787.89
2018-12-20T07:43:58.538Z,95791.48
2018-12-20T07:46:37.540Z,95797.32
2018-12-20T07:49:05.296Z,95791.14
2018-12-20T07:51:37.573Z,95793.30
2018-12-20T07:54:09.641Z,95794.81
2018-12-20T07:56:42.139Z,95800.70
2018-12-20T07:59:14.597Z,95802.32
2018-12-20T08:01:46.761Z,95794.16
2018-12-20T08:04:19.130Z,95799.94
2018-12-20T08:06:51.410Z,95795.48
2018-12-20T08:09:23.772Z,95798.31
2018-12-20T08:11:56.080Z,95796.28
2018-12-20T08:14:28.338Z,95782.76
2018-12-20T08:17:00.455Z,95784.64
2018-12-20T08:19:36.448Z,95797.88
2018-12-20T08:22:06.598Z,95791.84
2018-12-20T08:24:38.502Z,95793.33
2018-12-20T08:27:10.333Z,95807.67
2018-12-20T08:29:44.523Z,95805.68
2018-12-20T08:32:16.627Z,95803.19
2018-12-20T08:34:49.033Z,95790.16
2018-12-20T08:37:21.118Z,95794.39
2018-12-20T08:39:53.276Z,95796.34
2018-12-20T08:42:25.517Z,95800.17
2018-12-20T08:44:58.989Z,95796.48
2018-12-20T08:47:31.226Z,95801.27
2018-12-20T08:50:03.062Z,95801.17
2018-12-20T08:52:36.083Z,95813.66
2018-12-20T08:55:08.509Z,95806.19
2018-12-20T08:57:40.507Z,95802.86
2018-12-20T09:00:13.106Z,95803.31
2018-12-20T09:02:46.086Z,95793.75
2018-12-20T09:05:18.394Z,95798.69
2018-12-20T09:07:50.805Z,95794.16
2018-12-20T09:10:23.386Z,95792.81
2018-12-20T09:12:56.262Z,95790.73
2018-12-20T09:15:29.212Z,95792.02
2018-12-20T09:18:01.476Z,95796.18
2018-12-20T09:20:34.502Z,95787.72
2018-12-20T09:23:07.234Z,95794.17
2018-12-20T09:25:39.830Z,95788.52
2018-12-20T09:28:11.981Z,95783.29
2018-12-20T09:30:44.381Z,95771.80
2018-12-20T09:33:16.528Z,95774.99
2018-12-20T09:35:48.892Z,95775.95
2018-12-20T09:38:20.991Z,95768.13
2018-12-20T09:40:53.248Z,95759.62
2018-12-20T09:43:25.401Z,95752.47
2018-12-20T09:45:57.319Z,95746.45
2018-12-20T09:48:29.415Z,95740.33
2018-12-20T09:51:01.699Z,95739.95
2018-12-20T09:53:34.993Z,95741.36
2018-12-20T09:56:09.000Z,95746.28
2018-12-20T09:58:42.387Z,95745.06
2018-12-20T10:01:15.646Z,95743.77
2018-12-20T10:03:48.741Z,95752.83
2018-12-20T10:06:23.115Z,95759.17
2018-12-20T10:08:58.579Z,95757.58
2018-12-20T10:11:30.820Z,95746.09
2018-12-20T10:14:04.340Z,95743.00
2018-12-20T10:16:39.578Z,95742.16
2018-12-20T10:19:14.149Z,95742.98
2018-12-20T10:21:48.392Z,95740.97
2018-12-20T10:24:22.060Z,95743.98
2018-12-20T10:26:56.265Z,95753.59
2018-12-20T10:29:29.727Z,95746.09
2018-12-20T10:32:04.195Z,95742.20
2018-12-20T10:34:37.682Z,95729.28
2018-12-20T10:37:11.856Z,95720.98
2018-12-20T10:39:44.185Z,95717.71
2018-12-20T10:42:17.108Z,95709.36
2018-12-20T10:44:51.906Z,95712.23
2018-12-20T10:47:29.191Z,95700.06
2018-12-20T10:50:03.140Z,95695.63
2018-12-20T10:52:36.133Z,95696.56
2018-12-20T10:55:08.692Z,95697.11
2018-12-20T10:57:42.157Z,95682.92
2018-12-20T11:00:15.984Z,95670.56
2018-12-20T11:02:54.784Z,95670.73
2018-12-20T11:06:09.992Z,95677.52
2018-12-20T11:08:47.523Z,95684.48
2018-12-20T11:11:22.988Z,95676.62
2018-12-20T11:13:56.686Z,95676.60
2018-12-20T11:16:33.854Z,95676.76
2018-12-20T11:19:07.837Z,95676.76
2018-12-20T11:21:41.213Z,95674.01
2018-12-20T11:24:13.989Z,95677.38
2018-12-20T11:26:48.498Z,95684.01
2018-12-20T11:29:21.943Z,95676.12
2018-12-20T11:31:55.882Z,95671.12
2018-12-20T11:34:29.370Z,95659.78
2018-12-20T11:37:03.450Z,95662.50
2018-12-20T11:39:36.636Z,95670.61
2018-12-20T11:42:09.580Z,95672.41
2018-12-20T11:44:42.277Z,95673.38
2018-12-20T11:47:21.226Z,95659.52
2018-12-20T11:49:55.136Z,95653.23
2018-12-20T11:52:29.160Z,95656.45
2018-12-20T11:55:01.556Z,95654.05
2018-12-20T11:57:35.596Z,95646.62
2018-12-20T12:00:10.544Z,95655.83
2018-12-20T12:02:42.984Z,95662.13
2018-12-20T12:05:15.368Z,95654.71
2018-12-20T12:07:47.851Z,95650.97
2018-12-20T12:10:20.052Z,95654.69
2018-12-20T12:12:52.209Z,95650.16
2018-12-20T12:15:26.509Z,95650.00
2018-12-20T12:17:59.819Z,95655.34
2018-12-20T12:20:32.437Z,95651.31
2018-12-20T12:23:04.889Z,95655.66
2018-12-20T12:25:37.227Z,95655.95
2018-12-20T12:28:09.683Z,95652.11
2018-12-20T12:30:42.576Z,95642.07
2018-12-20T12:33:15.237Z,95641.45
2018-12-20T12:35:48.197Z,95646.94
2018-12-20T12:38:21.018Z,95646.59
2018-12-20T12:40:53.511Z,95642.08
2018-12-20T12:43:25.542Z,95644.00
2018-12-20T12:45:57.672Z,95642.84
2018-12-20T12:48:30.416Z,95646.26
2018-12-20T12:51:03.475Z,95646.25
2018-12-20T12:53:36.082Z,95653.20
2018-12-20T12:56:08.753Z,95647.90
2018-12-20T12:58:41.871Z,95657.08
2018-12-20T13:01:14.020Z,95643.34
2018-12-20T13:03:47.103Z,95647.09
2018-12-20T13:06:19.638Z,95654.34
2018-12-20T13:08:53.374Z,95655.11
2018-12-20T13:11:25.568Z,95654.61
2018-12-20T13:13:58.315Z,95663.16
2018-12-20T13:16:30.981Z,95660.01
2018-12-20T13:19:03.502Z,95660.19
2018-12-20T13:21:35.537Z,95658.05
2018-12-20T13:24:07.661Z,95662.37
2018-12-20T13:26:39.689Z,95660.25
2018-12-20T13:29:12.807Z,95666.79
2018-12-20T13:31:45.342Z,95670.95
2018-12-20T13:34:18.005Z,95671.16
2018-12-20T13:36:50.744Z,95669.11
2018-12-20T13:39:23.489Z,95668.19
2018-12-20T13:41:56.272Z,95660.27
2018-12-20T13:44:29.490Z,95658.02
2018-12-20T13:47:01.661Z,95665.47
2018-12-20T13:49:34.018Z,95658.82
2018-12-20T13:52:06.723Z,95656.05
2018-12-20T13:54:39.227Z,95663.31
2018-12-20T13:57:11.472Z,95662.58
2018-12-20T13:59:44.021Z,95663.69
2018-12-20T14:02:16.525Z,95659.35
2018-12-20T14:04:48.781Z,95665.79
2018-12-20T14:07:21.153Z,95663.70
2018-12-20T14:09:53.443Z,95657.91
2018-12-20T14:12:25.454Z,95647.23
2018-12-20T14:14:57.563Z,95655.11
2018-12-20T14:17:30.882Z,95655.27
2018-12-20T14:20:03.491Z,95656.80
2018-12-20T14:22:35.913Z,95661.44
2018-12-20T14:25:08.624Z,95654.17
2018-12-20T14:27:41.238Z,95660.43
2018-12-20T14:30:14.788Z,95656.48
2018-12-20T14:32:47.788Z,95659.54
2018-12-20T14:35:20.228Z,95660.27
2018-12-20T14:37:52.926Z,95656.69
2018-12-20T14:40:25.145Z,95655.23
2018-12-20T14:42:57.701Z,95654.88
2018-12-20T14:45:30.093Z,95658.49
2018-12-20T14:48:02.544Z,95658.63
2018-12-20T14:50:35.080Z,95664.84
2018-12-20T14:53:07.502Z,95667.55
2018-12-20T14:55:39.842Z,95666.09
2018-12-20T14:58:12.516Z,95675.27
2018-12-20T15:00:45.092Z,95680.74
2018-12-20T15:03:18.000Z,95677.16
2018-12-20T15:05:50.347Z,95677.43
2018-12-20T15:08:22.770Z,95680.95
2018-12-20T15:10:55.211Z,95683.39
2018-12-20T15:13:27.507Z,95678.98
2018-12-20T15:16:00.590Z,95679.40
2018-12-20T15:18:32.836Z,95680.69
2018-12-20T15:21:04.965Z,95691.83
2018-12-20T15:23:37.814Z,95707.81
2018-12-20T15:26:10.155Z,95711.88
2018-12-20T15:28:42.701Z,95710.47
2018-12-20T15:31:15.813Z,95718.10
2018-12-20T15:33:48.244Z,95713.95
2018-12-20T15:36:20.835Z,95714.94
2018-12-20T15:38:53.110Z,95717.96
2018-12-20T15:41:25.551Z,95718.74
2018-12-20T15:43:58.998Z,95718.28
2018-12-20T15:46:31.507Z,95722.70
2018-12-20T15:49:05.001Z,95724.20
2018-12-20T15:51:37.625Z,95720.66
2018-12-20T15:54:10.002Z,95720.48
2018-12-20T15:56:42.241Z,95717.58
2018-12-20T15:59:13.925Z,95717.55
2018-12-20T16:01:45.964Z,95723.19
2018-12-20T16:04:18.373Z,95727.02
2018-12-20T16:06:50.520Z,95732.84
2018-12-20T16:09:23.079Z,95741.48
2018-12-20T16:11:56.804Z,95744.95
2018-12-20T16:14:44.819Z,95749.42
2018-12-20T16:17:17.161Z,95750.41
2018-12-20T16:19:50.272Z,95752.14
2018-12-20T16:22:25.549Z,95750.18
2018-12-20T16:24:57.970Z,95756.74
2018-12-20T16:27:30.796Z,95759.36
2018-12-20T16:30:04.874Z,95763.87
2018-12-20T16:32:37.881Z,95773.54
2018-12-20T16:35:10.776Z,95774.43
2018-12-20T16:37:43.240Z,95770.48
2018-12-20T16:40:15.841Z,95781.22
2018-12-20T16:42:48.184Z,95779.64
2018-12-20T16:45:20.511Z,95781.42
2018-12-20T16:47:52.803Z,95777.28
2018-12-20T16:50:25.872Z,95779.05
2018-12-20T16:52:58.216Z,95767.55
2018-12-20T16:55:30.433Z,95770.78
2018-12-20T16:58:03.007Z,95765.56
2018-12-20T17:00:35.417Z,95774.16
2018-12-20T17:03:07.636Z,95762.38
2018-12-20T17:05:39.612Z,95762.41
2018-12-20T17:08:12.206Z,95764.33
2018-12-20T17:10:43.911Z,95758.88
2018-12-20T17:13:16.865Z,95765.11
2018-12-20T17:15:49.494Z,95771.84
2018-12-20T17:18:21.803Z,95780.28
2018-12-20T17:20:54.555Z,95778.22
2018-12-20T17:23:35.405Z,95785.00
2018-12-20T17:26:02.789Z,95781.92
2018-12-20T17:28:35.533Z,95787.59
2018-12-20T17:31:08.143Z,95785.08
2018-12-20T17:33:40.305Z,95784.48
2018-12-20T17:36:12.629Z,95781.20
2018-12-20T17:38:46.594Z,95784.86
2018-12-20T17:41:18.613Z,95784.77
2018-12-20T17:43:51.109Z,95785.41
2018-12-20T17:46:23.626Z,95792.45
2018-12-20T17:48:56.139Z,95798.60
2018-12-20T17:51:28.579Z,95796.91
2018-12-20T17:54:00.992Z,95795.75
2018-12-20T17:56:33.942Z,95795.85
2018-12-20T17:59:06.379Z,95789.16
2018-12-20T18:01:40.226Z,95785.66
2018-12-20T18:04:12.941Z,95785.89
2018-12-20T18:06:45.083Z,95781.51
2018-12-20T18:09:17.517Z,95783.30
2018-12-20T18:11:50.337Z,95775.36
2018-12-20T18:14:22.322Z,95778.80
2018-12-20T18:16:55.440Z,95769.20
2018-12-20T18:19:28.425Z,95774.88
2018-12-20T18:22:00.858Z,95767.41
2018-12-20T18:24:33.212Z,95765.17
2018-12-20T18:27:04.970Z,95772.02
2018-12-20T18:29:37.799Z,95768.10
2018-12-20T18:32:10.066Z,95770.70
2018-12-20T18:34:43.525Z,95786.76
2018-12-20T18:37:16.627Z,95798.84
2018-12-20T18:39:50.147Z,95800.05
2018-12-20T18:42:23.478Z,95786.16
2018-12-20T18:44:56.442Z,95799.86
2018-12-20T18:47:29.215Z,95791.06
2018-12-20T18:50:02.109Z,95792.41
2018-12-20T18:52:34.130Z,95801.64
2018-12-20T18:55:06.938Z,95804.00
2018-12-20T18:57:39.768Z,95802.37
2018-12-20T19:00:12.873Z,95801.53
2018-12-20T19:02:45.168Z,95791.02
2018-12-20T19:05:17.531Z,95790.92
2018-12-20T19:07:50.217Z,95785.90
2018-12-20T19:10:23.278Z,95792.42
2018-12-20T19:12:55.635Z,95801.94
2018-12-20T19:15:28.086Z,95804.70
2018-12-20T19:18:00.355Z,95814.40
2018-12-20T19:20:32.880Z,95813.48
2018-12-20T19:23:05.136Z,95814.08
2018-12-20T19:25:38.296Z,95807.52
2018-12-20T19:28:10.523Z,95810.88
2018-12-20T19:30:42.796Z,95806.14
2018-12-20T19:33:15.190Z,95803.06
2018-12-20T19:35:47.784Z,95804.41
2018-12-20T19:38:20.835Z,95819.16
2018-12-20T19:40:52.840Z,95818.42
2018-12-20T19:43:25.515Z,95825.69
2018-12-20T19:45:59.299Z,95828.97
2018-12-20T19:48:31.517Z,95830.25
2018-12-20T19:51:04.373Z,95832.28
2018-12-20T19:53:38.619Z,95832.39
2018-12-20T19:56:10.362Z,95832.47
2018-12-20T19:58:42.412Z,95826.38
2018-12-20T20:01:15.490Z,95831.63
2018-12-20T20:03:48.228Z,95835.23
2018-12-20T20:06:21.377Z,95828.66
2018-12-20T20:08:53.755Z,95826.45
2018-12-20T20:11:26.003Z,95822.30
2018-12-20T20:13:58.395Z,95821.38
2018-12-20T20:16:30.762Z,95826.61
2018-12-20T20:19:03.114Z,95829.05
2018-12-20T20:21:35.651Z,95817.34
2018-12-20T20:24:08.271Z,95813.64
2018-12-20T20:26:40.445Z,95812.58
2018-12-20T20:29:12.660Z,95820.22
2018-12-20T20:31:46.411Z,95826.70
2018-12-20T20:34:19.645Z,95829.13
2018-12-20T20:36:52.428Z,95833.46
2018-12-20T20:39:24.368Z,95830.41
2018-12-20T20:41:56.638Z,95833.47
2018-12-20T20:44:29.039Z,95834.48
2018-12-20T20:47:01.225Z,95842.72
2018-12-20T20:49:34.317Z,95844.38
2018-12-20T20:52:06.648Z,95841.11
2018-12-20T20:54:39.838Z,95840.35
2018-12-20T20:57:12.251Z,95838.20
2018-12-20T20:59:50.765Z,95841.09
2018-12-20T21:02:18.485Z,95838.09
2018-12-20T21:04:50.791Z,95833.45
2018-12-20T21:07:23.360Z,95832.80
2018-12-20T21:09:55.628Z,95830.98
2018-12-20T21:12:27.873Z,95831.91
2018-12-20T21:15:00.021Z,95837.28
2018-12-20T21:17:32.012Z,95839.13
2018-12-20T21:20:04.728Z,95834.17
2018-12-20T21:22:36.906Z,95832.66
2018-12-20T21:25:09.764Z,95831.75
2018-12-20T21:27:41.848Z,95830.23
2018-12-20T21:30:14.104Z,95833.41
2018-12-20T21:32:46.146Z,95836.00
2018-12-20T21:35:18.208Z,95835.23
2018-12-20T21:37:50.382Z,95836.93
2018-12-20T21:40:22.697Z,95835.77
2018-12-20T21:42:54.833Z,95835.80
2018-12-20T21:45:26.958Z,95829.09
2018-12-20T21:47:59.458Z,95831.52
2018-12-20T21:50:38.794Z,95821.47
2018-12-20T21:53:06.485Z,95816.70
2018-12-20T21:55:38.632Z,95822.14
2018-12-20T21:58:10.562Z,95822.20
2018-12-20T22:00:42.662Z,95817.05
2018-12-20T22:03:14.605Z,95821.86
2018-12-20T22:05:47.219Z,95829.75
2018-12-20T22:08:19.192Z,95826.48
2018-12-20T22:10:51.174Z,95836.17
2018-12-20T22:13:23.061Z,95837.02
2018-12-20T22:15:55.221Z,95835.93
2018-12-20T22:18:26.952Z,95829.97
2018-12-20T22:21:00.071Z,95838.05
2018-12-20T22:23:32.293Z,95834.95
2018-12-20T22:26:04.694Z,95822.69
2018-12-20T22:28:36.642Z,95821.84
2018-12-20T22:31:08.439Z,95814.69
2018-12-20T22:33:40.595Z,95816.64
2018-12-20T22:36:12.963Z,95807.47
2018-12-20T22:38:45.006Z,95809.80
2018-12-20T22:41:17.338Z,95812.64
2018-12-20T22:43:49.854Z,95811.41
2018-12-20T22:46:22.015Z,95813.28
2018-12-20T22:48:54.206Z,95817.43
2018-12-20T22:51:26.084Z,95797.19
2018-12-20T22:53:58.421Z,95797.86
2018-12-20T22:56:30.634Z,95809.64
2018-12-20T22:59:03.053Z,95809.50
2018-12-20T23:01:34.946Z,95805.89
2018-12-20T23:04:07.110Z,95803.35
2018-12-20T23:06:39.475Z,95802.20
2018-12-20T23:09:11.435Z,95801.14
2018-12-20T23:11:43.199Z,95805.08
2018-12-20T23:14:15.272Z,95805.00
2018-12-20T23:16:53.704Z,95802.05
2018-12-20T23:19:21.431Z,95808.28
2018-12-20T23:21:53.423Z,95813.00
2018-12-20T23:24:25.539Z,95816.39
2018-12-20T23:26:57.741Z,95810.55
2018-12-20T23:29:29.644Z,95817.27
2018-12-20T23:32:01.480Z,95821.05
2018-12-20T23:34:33.639Z,95815.89
2018-12-20T23:37:05.678Z,95808.65
2018-12-20T23:39:37.655Z,95803.98
2018-12-20T23:42:09.682Z,95809.28
2018-12-20T23:44:41.640Z,95803.01
2018-12-20T23:47:14.468Z,95806.72
2018-12-20T23:49:46.862Z,95809.25
2018-12-20T23:52:19.159Z,95816.41
2018-12-20T23:54:51.548Z,95816.27
2018-12-20T23:57:23.464Z,95816.55
2018-12-20T23:59:55.382Z,95813.27
