createdAt,value
2022-08-05T00:00:48.411Z,4.00
2022-08-05T00:03:19.051Z,4.10
2022-08-05T00:06:05.236Z,3.90
2022-08-05T00:08:36.688Z,4.20
2022-08-05T00:11:20.274Z,3.90
2022-08-05T00:13:53.041Z,4.20
2022-08-05T00:16:35.995Z,4.30
2022-08-05T00:19:05.910Z,4.60
2022-08-05T00:21:36.009Z,4.70
2022-08-05T00:24:11.109Z,4.10
2022-08-05T00:26:51.841Z,4.10
2022-08-05T00:29:22.435Z,4.50
2022-08-05T00:32:11.091Z,4.10
2022-08-05T00:34:53.877Z,5.30
2022-08-05T00:37:51.002Z,4.10
2022-08-05T00:40:28.131Z,4.40
2022-08-05T00:42:59.088Z,4.50
2022-08-05T00:45:42.792Z,4.00
2022-08-05T00:48:14.051Z,4.30
2022-08-05T00:50:45.886Z,3.90
2022-08-05T00:54:00.820Z,4.30
2022-08-05T00:56:07.933Z,4.00
2022-08-05T00:58:37.344Z,4.20
2022-08-05T01:01:08.671Z,4.20
2022-08-05T01:03:38.024Z,4.60
2022-08-05T01:06:14.105Z,4.10
2022-08-05T01:08:44.763Z,4.50
2022-08-05T01:11:22.598Z,4.40
2022-08-05T01:14:04.205Z,4.20
2022-08-05T01:16:47.246Z,4.30
2022-08-05T01:20:02.479Z,4.70
2022-08-05T01:22:37.187Z,4.60
2022-08-05T01:25:39.614Z,4.80
2022-08-05T01:28:25.920Z,4.20
2022-08-05T01:30:59.328Z,4.30
2022-08-05T01:33:35.670Z,4.90
2022-08-05T01:36:12.920Z,4.10
2022-08-05T01:38:46.351Z,4.20
2022-08-05T01:41:22.642Z,4.40
2022-08-05T01:43:55.113Z,4.90
2022-08-05T01:46:42.239Z,4.40
2022-08-05T01:49:24.046Z,4.30
2022-08-05T01:51:58.224Z,4.30
2022-08-05T01:54:33.430Z,4.30
2022-08-05T01:58:09.707Z,4.10
2022-08-05T01:59:57.425Z,4.60
2022-08-05T02:02:31.271Z,4.30
2022-08-05T02:05:03.679Z,4.30
2022-08-05T02:07:33.648Z,4.60
2022-08-05T02:10:04.091Z,4.70
2022-08-05T02:12:43.384Z,4.10
2022-08-05T02:15:19.643Z,5.00
2022-08-05T02:18:32.173Z,4.40
2022-08-05T02:20:52.523Z,4.70
2022-08-05T02:23:29.234Z,4.60
2022-08-05T02:26:06.104Z,4.80
2022-08-05T02:28:45.984Z,4.40
2022-08-05T02:31:21.323Z,4.30
2022-08-05T02:33:57.308Z,4.60
2022-08-05T02:36:31.429Z,4.50
2022-08-05T02:39:04.210Z,4.60
2022-08-05T02:41:57.889Z,4.50
2022-08-05T02:44:28.944Z,4.60
2022-08-05T02:47:00.731Z,4.70
2022-08-05T02:49:37.130Z,4.90
2022-08-05T02:52:09.112Z,4.60
2022-08-05T02:54:41.070Z,4.30
2022-08-05T02:58:20.021Z,5.00
2022-08-05T03:00:03.657Z,4.10
2022-08-05T03:02:37.337Z,4.10
2022-08-05T03:05:09.348Z,4.30
2022-08-05T03:08:06.847Z,4.50
2022-08-05T03:10:30.366Z,5.30
2022-08-05T03:15:27.168Z,5.60
2022-08-05T03:17:57.562Z,5.60
2022-08-05T03:20:26.853Z,5.80
2022-08-05T03:22:57.614Z,5.90
2022-08-05T03:25:33.145Z,5.70
2022-08-05T03:28:21.198Z,5.60
2022-08-05T03:30:50.860Z,5.10
2022-08-05T03:33:20.715Z,5.60
2022-08-05T03:35:51.785Z,5.60
2022-08-05T03:38:23.854Z,5.50
2022-08-05T03:41:04.082Z,5.50
2022-08-05T03:44:08.074Z,5.60
2022-08-05T03:46:29.625Z,6.10
2022-08-05T03:48:59.704Z,6.00
2022-08-05T03:52:38.875Z,5.70
2022-08-05T03:55:06.836Z,5.70
2022-08-05T03:57:42.042Z,5.30
2022-08-05T04:00:59.610Z,5.90
2022-08-05T04:03:35.425Z,8.70
2022-08-05T04:06:20.551Z,7.00
2022-08-05T04:08:49.520Z,7.80
2022-08-05T04:11:18.699Z,6.70
2022-08-05T04:13:53.567Z,6.80
2022-08-05T04:16:24.244Z,7.20
2022-08-05T04:18:57.667Z,7.20
2022-08-05T04:22:09.545Z,6.10
2022-08-05T04:24:19.624Z,7.50
2022-08-05T04:26:51.365Z,7.50
2022-08-05T04:29:19.996Z,11.20
2022-08-05T04:31:49.648Z,8.20
2022-08-05T04:34:33.351Z,8.40
2022-08-05T04:37:03.446Z,6.90
2022-08-05T04:39:32.978Z,6.90
2022-08-05T04:42:05.318Z,7.80
2022-08-05T04:44:33.929Z,6.40
2022-08-05T04:47:09.495Z,6.60
2022-08-05T04:50:02.977Z,6.50
2022-08-05T04:52:29.078Z,5.60
2022-08-05T04:55:03.738Z,6.70
2022-08-05T04:57:47.597Z,6.40
2022-08-05T05:00:18.279Z,5.60
2022-08-05T05:02:52.288Z,6.00
2022-08-05T05:05:28.359Z,6.20
2022-08-05T05:08:02.375Z,6.60
2022-08-05T05:10:37.787Z,5.50
2022-08-05T05:13:06.422Z,6.10
2022-08-05T05:15:56.795Z,6.10
2022-08-05T05:18:31.461Z,6.40
2022-08-05T05:21:03.580Z,5.80
2022-08-05T05:24:02.412Z,6.60
2022-08-05T05:26:28.778Z,6.50
2022-08-05T05:29:02.388Z,6.00
2022-08-05T05:34:02.203Z,6.80
2022-08-05T05:36:31.727Z,6.20
2022-08-05T05:39:00.436Z,6.30
2022-08-05T05:41:40.159Z,6.50
2022-08-05T05:44:36.033Z,7.20
2022-08-05T05:47:04.406Z,5.40
2022-08-05T05:49:41.963Z,5.80
2022-08-05T05:52:25.521Z,6.30
2022-08-05T05:55:00.759Z,5.70
2022-08-05T05:57:52.175Z,7.00
2022-08-05T06:00:27.721Z,6.00
2022-08-05T06:03:02.359Z,5.70
2022-08-05T06:05:31.940Z,6.10
2022-08-05T06:12:42.190Z,6.20
2022-08-05T06:15:23.701Z,4.90
2022-08-05T06:17:54.669Z,5.00
2022-08-05T06:20:23.821Z,5.00
2022-08-05T06:22:52.931Z,5.60
2022-08-05T06:29:46.311Z,5.30
2022-08-05T06:32:24.822Z,4.60
2022-08-05T06:34:56.837Z,5.00
2022-08-05T06:37:55.818Z,4.70
2022-08-05T06:40:20.761Z,4.40
2022-08-05T06:42:52.513Z,4.60
2022-08-05T06:45:44.649Z,3.80
2022-08-05T06:48:36.148Z,4.30
2022-08-05T06:51:00.257Z,4.50
2022-08-05T06:53:29.551Z,4.10
2022-08-05T06:55:59.600Z,4.00
2022-08-05T06:58:36.236Z,4.30
2022-08-05T07:01:06.709Z,3.80
2022-08-05T07:03:36.305Z,4.60
2022-08-05T07:06:14.255Z,3.60
2022-08-05T07:08:47.975Z,3.50
2022-08-05T07:11:22.583Z,3.80
2022-08-05T07:14:20.126Z,3.70
2022-08-05T07:17:58.837Z,3.80
2022-08-05T07:20:23.142Z,3.70
2022-08-05T07:22:30.168Z,4.00
2022-08-05T07:25:54.273Z,3.30
2022-08-05T07:28:32.543Z,4.10
2022-08-05T07:31:01.086Z,4.00
2022-08-05T07:33:35.031Z,3.70
2022-08-05T07:36:20.856Z,3.80
2022-08-05T07:38:54.939Z,3.60
2022-08-05T07:42:13.532Z,3.50
2022-08-05T07:44:19.220Z,3.70
2022-08-05T07:46:50.134Z,3.70
2022-08-05T07:49:20.028Z,3.30
2022-08-05T07:51:54.620Z,3.70
2022-08-05T07:54:31.206Z,3.30
2022-08-05T07:57:18.113Z,3.30
2022-08-05T08:00:14.674Z,3.30
2022-08-05T08:03:14.773Z,3.20
2022-08-05T08:05:39.551Z,3.50
2022-08-05T08:08:12.423Z,4.20
2022-08-05T08:10:42.065Z,3.20
2022-08-05T08:13:21.777Z,3.50
2022-08-05T08:16:35.082Z,3.20
2022-08-05T08:18:50.125Z,3.50
2022-08-05T08:21:19.512Z,3.80
2022-08-05T08:24:02.891Z,3.30
2022-08-05T08:26:34.025Z,4.10
2022-08-05T08:29:45.100Z,3.80
2022-08-05T08:32:39.848Z,3.80
2022-08-05T08:45:24.434Z,3.50
2022-08-05T08:52:13.641Z,3.50
2022-08-05T08:54:59.686Z,3.30
2022-08-05T09:08:26.663Z,3.30
2022-08-05T09:11:52.921Z,3.10
2022-08-05T09:14:56.817Z,3.80
2022-08-05T09:17:41.022Z,3.50
2022-08-05T09:21:00.065Z,3.20
2022-08-05T09:23:37.424Z,3.00
2022-08-05T09:26:37.334Z,3.30
2022-08-05T09:29:08.961Z,3.10
2022-08-05T09:32:41.247Z,2.40
2022-08-05T09:35:26.483Z,3.10
2022-08-05T09:38:12.253Z,3.00
2022-08-05T09:40:52.486Z,2.90
2022-08-05T09:43:40.473Z,3.60
2022-08-05T09:46:39.024Z,3.00
2022-08-05T09:49:54.830Z,3.30
2022-08-05T09:56:52.540Z,3.20
2022-08-05T09:59:28.048Z,3.20
2022-08-05T10:02:34.548Z,3.40
2022-08-05T10:16:53.516Z,2.30
2022-08-05T10:19:23.779Z,3.60
2022-08-05T10:25:39.541Z,3.00
2022-08-05T10:28:17.197Z,2.60
2022-08-05T10:32:51.032Z,3.50
2022-08-05T10:33:44.229Z,3.00
2022-08-05T10:36:12.840Z,3.30
2022-08-05T10:39:59.493Z,3.00
2022-08-05T10:42:47.508Z,3.00
2022-08-05T10:45:23.796Z,3.10
2022-08-05T10:48:39.515Z,3.20
2022-08-05T10:51:28.409Z,2.90
2022-08-05T10:54:23.362Z,3.00
2022-08-05T10:56:55.515Z,2.90
2022-08-05T11:00:03.223Z,2.70
2022-08-05T11:02:38.422Z,3.30
2022-08-05T11:05:09.414Z,2.90
2022-08-05T11:08:02.508Z,15.80
2022-08-05T11:10:50.438Z,6.80
2022-08-05T11:13:57.605Z,4.30
2022-08-05T11:16:47.389Z,3.10
2022-08-05T11:20:10.311Z,3.30
2022-08-05T11:22:44.618Z,3.60
2022-08-05T11:26:04.344Z,3.60
2022-08-05T11:28:43.814Z,3.50
2022-08-05T11:31:57.570Z,3.70
2022-08-05T11:34:37.074Z,3.70
2022-08-05T11:38:27.961Z,3.80
2022-08-05T11:40:02.898Z,3.80
2022-08-05T11:42:37.663Z,3.90
2022-08-05T11:45:23.348Z,3.50
2022-08-05T11:47:59.117Z,3.10
2022-08-05T11:50:29.640Z,3.40
2022-08-05T11:53:06.460Z,3.30
2022-08-05T11:55:52.205Z,3.80
2022-08-05T11:58:30.427Z,3.50
2022-08-05T12:01:08.307Z,3.70
2022-08-05T12:03:55.577Z,3.20
2022-08-05T12:06:28.278Z,3.30
2022-08-05T12:09:01.100Z,3.30
2022-08-05T12:14:10.571Z,3.50
2022-08-05T12:16:45.146Z,3.80
2022-08-05T12:20:27.628Z,3.70
2022-08-05T12:22:07.906Z,3.60
2022-08-05T12:24:43.604Z,3.60
2022-08-05T12:27:25.324Z,3.60
2022-08-05T12:30:07.702Z,3.70
2022-08-05T12:32:50.628Z,3.50
2022-08-05T12:35:23.930Z,4.00
2022-08-05T12:38:07.519Z,4.10
2022-08-05T12:40:39.729Z,3.60
2022-08-05T12:43:20.781Z,4.10
2022-08-05T12:45:54.732Z,4.00
2022-08-05T12:48:32.323Z,4.20
2022-08-05T12:52:11.000Z,3.80
2022-08-05T12:54:14.788Z,4.40
2022-08-05T12:56:51.060Z,3.90
2022-08-05T12:59:27.590Z,4.00
2022-08-05T13:02:13.111Z,4.20
2022-08-05T13:04:54.432Z,4.30
2022-08-05T13:07:47.824Z,4.30
2022-08-05T13:10:19.811Z,3.90
2022-08-05T13:12:57.147Z,5.00
2022-08-05T13:15:41.464Z,4.00
2022-08-05T13:18:20.533Z,4.50
2022-08-05T13:20:50.328Z,4.70
2022-08-05T13:23:22.556Z,4.40
2022-08-05T13:25:59.531Z,4.30
2022-08-05T13:28:32.097Z,4.30
2022-08-05T13:31:11.124Z,4.70
2022-08-05T13:34:22.860Z,4.10
2022-08-05T13:36:33.786Z,4.00
2022-08-05T13:39:24.021Z,4.20
2022-08-05T13:41:53.334Z,4.30
2022-08-05T13:44:22.299Z,3.80
2022-08-05T13:47:04.491Z,3.50
2022-08-05T13:49:37.755Z,4.30
2022-08-05T13:52:15.916Z,3.70
2022-08-05T13:54:53.587Z,3.70
2022-08-05T13:57:24.539Z,4.70
2022-08-05T13:59:55.568Z,4.10
2022-08-05T14:02:29.681Z,4.10
2022-08-05T14:05:11.488Z,3.90
2022-08-05T14:08:00.206Z,4.10
2022-08-05T14:10:32.873Z,4.00
2022-08-05T14:13:02.802Z,3.90
2022-08-05T14:16:08.394Z,4.10
2022-08-05T14:18:24.005Z,4.30
2022-08-05T14:20:54.448Z,4.00
2022-08-05T14:23:27.445Z,4.00
2022-08-05T14:26:05.017Z,4.10
2022-08-05T14:28:34.898Z,3.80
2022-08-05T14:31:04.654Z,3.90
2022-08-05T14:33:59.435Z,3.80
2022-08-05T14:36:29.212Z,3.80
2022-08-05T14:39:00.069Z,5.30
2022-08-05T14:41:32.784Z,4.40
2022-08-05T14:44:14.483Z,3.90
2022-08-05T14:46:50.658Z,4.10
2022-08-05T14:49:19.679Z,4.00
2022-08-05T14:51:50.109Z,4.20
2022-08-05T14:54:30.264Z,3.90
2022-08-05T14:57:05.149Z,4.20
2022-08-05T14:59:38.702Z,4.20
2022-08-05T15:02:15.155Z,4.00
2022-08-05T15:04:47.940Z,4.00
2022-08-05T15:08:06.396Z,4.50
2022-08-05T15:10:10.499Z,4.50
2022-08-05T15:12:59.823Z,3.70
2022-08-05T15:15:54.522Z,4.20
2022-08-05T15:18:47.183Z,4.30
2022-08-05T15:21:16.086Z,4.30
2022-08-05T15:23:50.117Z,4.50
2022-08-05T15:26:31.806Z,4.20
2022-08-05T15:29:02.490Z,4.30
2022-08-05T15:31:34.994Z,5.10
2022-08-05T15:34:19.074Z,4.40
2022-08-05T15:36:52.544Z,4.60
2022-08-05T15:41:01.109Z,5.30
2022-08-05T15:42:54.731Z,4.80
2022-08-05T15:44:59.783Z,4.80
2022-08-05T15:47:28.439Z,4.80
2022-08-05T15:49:59.473Z,4.90
2022-08-05T15:52:54.245Z,4.80
2022-08-05T15:55:24.505Z,4.80
2022-08-05T15:57:54.063Z,4.60
2022-08-05T16:00:42.953Z,7.10
2022-08-05T16:03:14.921Z,4.30
2022-08-05T16:05:43.468Z,4.60
2022-08-05T16:08:19.386Z,4.70
2022-08-05T16:10:50.342Z,4.70
2022-08-05T16:13:23.438Z,5.20
2022-08-05T16:15:53.381Z,5.10
2022-08-05T16:18:22.381Z,5.10
2022-08-05T16:20:59.329Z,5.20
2022-08-05T16:23:33.014Z,4.80
2022-08-05T16:26:26.631Z,5.00
2022-08-05T16:28:56.229Z,5.20
2022-08-05T16:31:27.232Z,5.00
2022-08-05T16:34:17.762Z,4.90
2022-08-05T16:36:46.459Z,5.50
2022-08-05T16:39:16.060Z,5.50
2022-08-05T16:42:13.537Z,5.10
2022-08-05T16:44:34.417Z,4.70
2022-08-05T16:47:06.643Z,4.90
2022-08-05T16:49:55.840Z,4.90
2022-08-05T16:52:30.779Z,4.70
2022-08-05T16:55:04.451Z,5.60
2022-08-05T16:57:52.997Z,5.60
2022-08-05T17:00:26.103Z,5.50
2022-08-05T17:03:03.789Z,4.60
2022-08-05T17:05:38.338Z,5.00
2022-08-05T17:08:07.073Z,5.00
2022-08-05T17:10:36.987Z,5.50
2022-08-05T17:13:16.898Z,5.20
2022-08-05T17:15:49.780Z,5.30
2022-08-05T17:18:21.790Z,4.90
2022-08-05T17:20:51.108Z,5.10
2022-08-05T17:24:04.616Z,5.20
2022-08-05T17:26:08.626Z,5.20
2022-08-05T17:28:40.738Z,5.40
2022-08-05T17:31:24.062Z,5.20
2022-08-05T17:33:59.090Z,4.70
2022-08-05T17:36:33.635Z,5.50
2022-08-05T17:39:06.175Z,5.70
2022-08-05T17:42:19.608Z,5.80
2022-08-05T17:44:42.546Z,5.20
2022-08-05T17:47:21.910Z,4.90
2022-08-05T17:50:03.481Z,5.50
2022-08-05T17:52:52.555Z,6.40
2022-08-05T17:55:22.853Z,5.90
2022-08-05T17:58:03.687Z,5.80
2022-08-05T18:00:33.944Z,5.70
2022-08-05T18:03:02.613Z,6.10
2022-08-05T18:05:35.558Z,6.10
2022-08-05T18:08:05.910Z,5.60
2022-08-05T18:10:35.480Z,6.30
2022-08-05T18:13:12.282Z,6.40
2022-08-05T18:15:41.452Z,6.40
2022-08-05T18:18:12.663Z,5.80
2022-08-05T18:20:41.343Z,6.60
2022-08-05T18:25:47.152Z,6.00
2022-08-05T18:28:28.459Z,6.30
2022-08-05T18:30:57.175Z,6.50
2022-08-05T18:33:26.421Z,6.90
2022-08-05T18:36:15.209Z,6.50
2022-08-05T18:38:44.315Z,6.40
2022-08-05T18:41:54.054Z,7.30
2022-08-05T18:44:05.502Z,7.80
2022-08-05T18:46:35.977Z,7.70
2022-08-05T18:49:19.043Z,7.80
2022-08-05T18:52:09.135Z,7.50
2022-08-05T18:54:41.399Z,7.00
2022-08-05T18:57:17.217Z,7.90
2022-08-05T19:00:03.255Z,6.70
2022-08-05T19:02:33.318Z,6.70
2022-08-05T19:06:12.544Z,7.30
2022-08-05T19:07:54.729Z,7.30
2022-08-05T19:10:28.101Z,8.00
2022-08-05T19:12:57.435Z,6.10
2022-08-05T19:15:57.582Z,7.30
2022-08-05T19:18:21.892Z,6.40
2022-08-05T19:20:51.975Z,6.40
2022-08-05T19:24:05.423Z,6.90
2022-08-05T19:26:12.185Z,13.50
2022-08-05T19:28:42.321Z,8.10
2022-08-05T19:31:13.178Z,7.40
2022-08-05T19:33:48.453Z,7.00
2022-08-05T19:36:25.296Z,7.00
2022-08-05T19:38:58.929Z,6.80
2022-08-05T19:42:05.732Z,6.50
2022-08-05T19:44:20.602Z,6.60
2022-08-05T19:46:50.148Z,6.80
2022-08-05T19:49:19.277Z,7.50
2022-08-05T19:52:19.656Z,7.40
2022-08-05T19:54:37.202Z,7.60
2022-08-05T19:57:10.124Z,7.80
2022-08-05T19:59:55.476Z,8.00
2022-08-05T20:02:31.358Z,8.00
2022-08-05T20:05:25.915Z,7.60
2022-08-05T20:08:12.081Z,8.00
2022-08-05T20:10:43.308Z,8.10
2022-08-05T20:13:12.148Z,8.40
2022-08-05T20:15:58.379Z,7.20
2022-08-05T20:19:36.096Z,8.40
2022-08-05T20:22:14.825Z,8.00
2022-08-05T20:24:46.500Z,7.90
2022-08-05T20:27:17.964Z,7.30
2022-08-05T20:29:58.380Z,8.30
2022-08-05T20:32:30.703Z,8.40
2022-08-05T20:35:04.977Z,8.70
2022-08-05T20:38:05.725Z,7.90
2022-08-05T20:40:38.530Z,8.20
2022-08-05T20:43:14.525Z,7.90
2022-08-05T20:45:56.215Z,9.60
2022-08-05T20:48:28.866Z,8.80
2022-08-05T20:51:00.566Z,9.50
2022-08-05T20:53:41.172Z,7.90
2022-08-05T20:56:12.984Z,8.40
2022-08-05T20:59:04.029Z,7.70
2022-08-05T21:05:05.730Z,7.70
2022-08-05T21:07:50.543Z,8.00
2022-08-05T21:10:23.862Z,8.20
2022-08-05T21:13:08.224Z,7.60
2022-08-05T21:15:44.551Z,7.60
2022-08-05T21:18:23.363Z,7.40
2022-08-05T21:20:56.972Z,7.00
2022-08-05T21:23:37.031Z,8.20
2022-08-05T21:26:12.485Z,8.20
2022-08-05T21:28:48.029Z,8.70
2022-08-05T21:31:24.768Z,7.90
2022-08-05T21:33:57.643Z,7.70
2022-08-05T21:36:32.371Z,7.80
2022-08-05T21:39:04.522Z,8.20
2022-08-05T21:41:35.871Z,8.10
2022-08-05T21:44:07.669Z,7.80
2022-08-05T21:46:42.241Z,7.90
2022-08-05T21:49:59.451Z,8.90
2022-08-05T21:52:21.689Z,9.00
2022-08-05T21:54:55.169Z,8.40
2022-08-05T21:57:33.850Z,8.80
2022-08-05T22:00:11.290Z,8.30
2022-08-05T22:02:46.624Z,8.30
2022-08-05T22:05:17.853Z,8.60
2022-08-05T22:07:59.161Z,9.20
2022-08-05T22:10:31.622Z,8.70
2022-08-05T22:13:09.146Z,8.60
2022-08-05T22:16:02.035Z,7.30
2022-08-05T22:18:43.084Z,9.10
2022-08-05T22:21:20.565Z,10.10
2022-08-05T22:24:13.161Z,9.30
2022-08-05T22:27:20.568Z,10.10
2022-08-05T22:29:54.278Z,9.70
2022-08-05T22:32:25.858Z,10.40
2022-08-05T22:34:57.839Z,9.00
2022-08-05T22:37:58.022Z,8.70
2022-08-05T22:40:20.668Z,7.90
2022-08-05T22:42:57.938Z,9.20
2022-08-05T22:45:30.705Z,8.70
2022-08-05T22:48:02.554Z,8.90
2022-08-05T22:50:33.870Z,8.60
2022-08-05T22:53:09.849Z,8.30
2022-08-05T22:55:57.046Z,8.90
2022-08-05T22:58:30.807Z,8.80
2022-08-05T23:01:04.922Z,8.00
2022-08-05T23:03:57.747Z,8.40
2022-08-05T23:06:28.942Z,8.00
2022-08-05T23:09:24.775Z,8.90
2022-08-05T23:11:51.664Z,8.90
2022-08-05T23:14:32.205Z,8.80
2022-08-05T23:17:23.925Z,8.10
2022-08-05T23:19:58.102Z,8.30
2022-08-05T23:22:30.897Z,8.20
2022-08-05T23:25:02.501Z,8.70
2022-08-05T23:27:57.703Z,9.20
2022-08-05T23:30:27.107Z,8.20
2022-08-05T23:33:00.444Z,9.10
2022-08-05T23:35:34.451Z,8.40
2022-08-05T23:38:06.162Z,8.90
2022-08-05T23:40:50.175Z,10.00
2022-08-05T23:43:24.826Z,9.80
2022-08-05T23:46:19.970Z,9.00
2022-08-05T23:49:00.866Z,8.80
2022-08-05T23:51:52.342Z,8.90
2022-08-05T23:54:26.645Z,8.80
2022-08-05T23:57:04.643Z,9.10
