createdAt,value
2023-01-11T00:06:48.806Z,8.27
2023-01-11T00:13:50.474Z,6.97
2023-01-11T00:20:52.123Z,8.60
2023-01-11T00:27:54.258Z,4.80
2023-01-11T00:34:55.901Z,6.65
2023-01-11T00:42:16.101Z,5.97
2023-01-11T00:49:17.694Z,1.50
2023-01-11T00:56:19.278Z,8.00
2023-01-11T01:03:20.993Z,8.75
2023-01-11T01:10:22.683Z,7.18
2023-01-11T01:17:24.293Z,5.80
2023-01-11T01:24:28.110Z,4.47
2023-01-11T01:31:29.749Z,5.47
2023-01-11T01:38:31.436Z,6.60
2023-01-11T01:45:33.053Z,7.93
2023-01-11T01:52:34.729Z,6.85
2023-01-11T01:59:36.344Z,5.95
2023-01-11T02:06:38.013Z,4.43
2023-01-11T02:13:45.976Z,5.47
2023-01-11T02:20:56.346Z,5.05
2023-01-11T02:28:36.953Z,2.58
2023-01-11T02:35:52.228Z,9.80
2023-01-11T02:43:26.765Z,5.88
2023-01-11T02:50:32.721Z,5.28
2023-01-11T02:57:34.298Z,5.95
2023-01-11T03:04:36.903Z,3.30
2023-01-11T03:12:19.220Z,6.90
2023-01-11T03:19:37.448Z,5.45
2023-01-11T03:26:48.062Z,4.47
2023-01-11T03:41:05.530Z,4.18
2023-01-11T03:48:09.609Z,3.40
2023-01-11T03:55:12.460Z,5.95
2023-01-11T04:02:21.529Z,4.30
2023-01-11T04:09:23.211Z,5.35
2023-01-11T04:16:24.900Z,7.18
2023-01-11T04:23:26.485Z,7.47
2023-01-11T04:30:28.091Z,3.78
2023-01-11T04:37:29.791Z,8.35
2023-01-11T04:44:31.655Z,3.08
2023-01-11T04:51:33.466Z,5.93
2023-01-11T04:58:38.015Z,3.78
2023-01-11T05:05:39.892Z,6.22
2023-01-11T05:12:41.594Z,4.57
2023-01-11T05:19:43.327Z,7.50
2023-01-11T05:26:45.616Z,3.85
2023-01-11T05:33:47.267Z,2.13
2023-01-11T05:41:00.730Z,2.92
2023-01-11T05:48:02.426Z,3.97
2023-01-11T05:55:04.872Z,6.28
2023-01-11T06:02:06.666Z,4.75
2023-01-11T06:09:08.441Z,4.82
2023-01-11T06:16:14.650Z,9.15
2023-01-11T06:23:16.580Z,5.75
2023-01-11T06:30:18.569Z,3.83
2023-01-11T06:37:20.211Z,4.68
2023-01-11T06:44:21.811Z,4.03
2023-01-11T06:51:23.411Z,2.78
2023-01-11T06:58:25.439Z,2.92
2023-01-11T07:05:27.419Z,3.28
2023-01-11T07:12:29.163Z,9.32
2023-01-11T07:19:30.892Z,3.35
2023-01-11T07:26:33.143Z,3.05
2023-01-11T07:33:34.868Z,3.75
2023-01-11T07:40:37.062Z,3.30
2023-01-11T07:47:38.707Z,4.65
2023-01-11T07:54:40.503Z,6.00
2023-01-11T08:01:42.126Z,4.65
2023-01-11T08:08:44.519Z,6.65
2023-01-11T08:15:46.212Z,5.20
2023-01-11T08:22:48.470Z,4.57
2023-01-11T08:29:50.131Z,6.97
2023-01-11T08:36:51.844Z,5.90
2023-01-11T08:43:53.625Z,6.63
2023-01-11T08:50:55.246Z,5.50
2023-01-11T08:57:57.330Z,8.40
2023-01-11T09:04:59.092Z,5.32
2023-01-11T09:12:05.499Z,10.73
2023-01-11T09:19:07.533Z,4.28
2023-01-11T09:26:09.180Z,7.10
2023-01-11T09:33:10.797Z,5.57
2023-01-11T09:40:20.730Z,8.55
2023-01-11T09:47:40.781Z,5.03
2023-01-11T09:54:43.209Z,4.63
2023-01-11T10:01:46.193Z,5.80
2023-01-11T10:18:42.818Z,6.10
2023-01-11T10:24:30.691Z,4.85
2023-01-11T10:31:54.894Z,6.82
2023-01-11T10:39:24.812Z,5.85
2023-01-11T10:46:26.538Z,5.03
2023-01-11T10:54:09.901Z,4.28
2023-01-11T11:01:38.441Z,5.78
2023-01-11T11:08:46.650Z,5.53
2023-01-11T11:16:14.088Z,4.97
2023-01-11T11:23:17.371Z,5.43
2023-01-11T11:30:28.525Z,4.57
2023-01-11T11:37:34.589Z,4.72
2023-01-11T11:44:36.181Z,5.50
2023-01-11T11:51:37.769Z,6.85
2023-01-11T11:58:39.749Z,4.50
2023-01-11T12:06:01.155Z,6.43
2023-01-11T12:13:03.415Z,6.90
2023-01-11T12:20:23.720Z,5.10
2023-01-11T12:27:39.054Z,5.63
2023-01-11T12:35:06.607Z,3.95
2023-01-11T12:42:42.255Z,6.80
2023-01-11T12:49:55.687Z,7.43
2023-01-11T12:57:12.713Z,6.00
2023-01-11T13:04:27.106Z,7.97
2023-01-11T13:12:17.170Z,6.60
2023-01-11T13:19:26.627Z,6.57
2023-01-11T13:26:34.461Z,5.50
2023-01-11T13:33:36.162Z,4.90
2023-01-11T13:40:52.810Z,5.20
2023-01-11T13:47:56.889Z,5.88
2023-01-11T13:55:20.803Z,4.20
2023-01-11T14:02:38.288Z,5.25
2023-01-11T14:09:56.800Z,9.27
2023-01-11T14:17:25.510Z,5.38
2023-01-11T14:24:27.290Z,3.97
2023-01-11T14:31:53.199Z,8.07
2023-01-11T14:38:54.687Z,5.30
2023-01-11T14:45:56.238Z,6.93
2023-01-11T14:52:59.112Z,7.20
2023-01-11T15:00:01.773Z,7.90
2023-01-11T15:07:30.937Z,7.25
2023-01-11T15:14:33.788Z,7.10
2023-01-11T15:21:46.521Z,8.10
2023-01-11T15:28:49.433Z,7.40
2023-01-11T15:35:57.441Z,7.72
2023-01-11T15:43:06.661Z,7.50
2023-01-11T15:50:39.295Z,7.10
2023-01-11T15:57:59.359Z,7.47
2023-01-11T16:05:11.620Z,7.13
2023-01-11T16:12:46.096Z,7.60
2023-01-11T16:19:49.841Z,7.32
2023-01-11T16:27:23.944Z,6.90
2023-01-11T16:34:30.577Z,6.97
2023-01-11T16:41:53.202Z,8.23
2023-01-11T16:49:08.299Z,6.72
2023-01-11T16:56:18.506Z,8.90
2023-01-11T17:03:24.977Z,11.15
2023-01-11T17:10:29.922Z,9.38
2023-01-11T17:17:36.348Z,7.60
2023-01-11T17:24:50.996Z,9.07
2023-01-11T17:31:52.689Z,11.00
2023-01-11T17:38:55.858Z,10.77
2023-01-11T17:45:58.349Z,8.48
2023-01-11T17:53:07.084Z,14.15
2023-01-11T18:00:24.008Z,9.77
2023-01-11T18:07:25.882Z,8.82
2023-01-11T18:14:29.899Z,8.73
2023-01-11T18:21:39.907Z,8.90
2023-01-11T18:28:41.720Z,9.48
2023-01-11T18:35:44.331Z,10.75
2023-01-11T18:42:46.494Z,13.85
2023-01-11T18:49:48.982Z,13.25
2023-01-11T18:56:50.735Z,11.30
2023-01-11T19:03:52.385Z,10.00
2023-01-11T19:10:54.002Z,16.35
2023-01-11T19:17:55.596Z,10.10
2023-01-11T19:24:57.221Z,17.45
2023-01-11T19:31:58.916Z,15.48
2023-01-11T19:39:00.576Z,12.70
2023-01-11T19:46:03.794Z,13.13
2023-01-11T19:53:05.493Z,11.98
2023-01-11T20:00:07.872Z,17.00
2023-01-11T20:07:13.487Z,14.85
2023-01-11T20:14:18.741Z,13.07
2023-01-11T20:21:21.431Z,14.27
2023-01-11T20:28:23.941Z,19.95
2023-01-11T20:35:25.678Z,12.38
2023-01-11T20:42:27.406Z,9.63
2023-01-11T20:49:29.801Z,10.82
2023-01-11T20:56:33.466Z,11.15
2023-01-11T21:03:35.188Z,19.15
2023-01-11T21:10:37.150Z,10.48
2023-01-11T21:17:38.992Z,10.13
2023-01-11T21:24:41.032Z,13.05
2023-01-11T21:31:42.766Z,15.88
2023-01-11T21:38:44.615Z,14.88
2023-01-11T21:45:54.334Z,13.15
2023-01-11T21:52:56.012Z,13.47
2023-01-11T21:59:57.622Z,20.30
2023-01-11T22:07:00.038Z,17.27
2023-01-11T22:14:02.472Z,16.38
2023-01-11T22:21:15.280Z,10.05
2023-01-11T22:28:17.331Z,17.15
2023-01-11T22:35:19.009Z,13.07
2023-01-11T22:42:20.665Z,15.13
2023-01-11T22:49:22.324Z,14.95
2023-01-11T22:56:25.718Z,15.45
2023-01-11T23:03:27.408Z,9.93
2023-01-11T23:10:28.967Z,10.27
2023-01-11T23:17:30.552Z,10.65
2023-01-11T23:24:32.147Z,14.57
2023-01-11T23:31:33.833Z,16.27
2023-01-11T23:38:35.553Z,11.27
2023-01-11T23:45:37.221Z,15.15
2023-01-11T23:52:38.935Z,13.15
2023-01-11T23:59:41.145Z,11.93
