createdAt,value
2019-05-18T00:01:41.545Z,87.60
2019-05-18T00:04:10.986Z,87.60
2019-05-18T00:06:40.399Z,87.70
2019-05-18T00:09:09.749Z,87.70
2019-05-18T00:11:39.139Z,87.70
2019-05-18T00:14:08.526Z,88.00
2019-05-18T00:16:37.919Z,88.10
2019-05-18T00:19:08.925Z,88.30
2019-05-18T00:21:38.294Z,88.40
2019-05-18T00:24:07.683Z,88.60
2019-05-18T00:26:37.172Z,88.50
2019-05-18T00:29:06.565Z,88.40
2019-05-18T00:31:36.032Z,88.50
2019-05-18T00:34:05.461Z,88.50
2019-05-18T00:36:34.922Z,88.60
2019-05-18T00:39:05.826Z,88.40
2019-05-18T00:41:35.215Z,88.40
2019-05-18T00:44:04.624Z,88.50
2019-05-18T00:46:34.081Z,88.60
2019-05-18T00:49:03.478Z,88.70
2019-05-18T00:51:32.867Z,88.60
2019-05-18T00:54:02.236Z,88.70
2019-05-18T00:56:31.622Z,88.70
2019-05-18T00:59:01.006Z,88.80
2019-05-18T01:01:30.373Z,88.90
2019-05-18T01:03:59.772Z,89.00
2019-05-18T01:07:05.755Z,89.00
2019-05-18T01:09:29.062Z,88.90
2019-05-18T01:11:58.413Z,89.00
2019-05-18T01:14:27.778Z,89.00
2019-05-18T01:16:57.195Z,89.10
2019-05-18T01:19:26.575Z,89.20
2019-05-18T01:21:55.934Z,89.10
2019-05-18T01:24:25.336Z,89.30
2019-05-18T01:26:54.713Z,89.60
2019-05-18T01:29:24.112Z,89.80
2019-05-18T01:32:12.919Z,89.90
2019-05-18T01:34:42.324Z,90.00
2019-05-18T01:37:11.759Z,90.00
2019-05-18T01:39:41.155Z,89.80
2019-05-18T01:42:10.546Z,89.80
2019-05-18T01:44:39.947Z,89.90
2019-05-18T01:47:09.339Z,89.80
2019-05-18T01:49:38.717Z,89.80
2019-05-18T01:52:08.101Z,89.70
2019-05-18T01:54:37.482Z,89.70
2019-05-18T01:57:06.897Z,89.80
2019-05-18T01:59:36.269Z,90.00
2019-05-18T02:02:05.641Z,90.00
2019-05-18T02:04:35.026Z,90.00
2019-05-18T02:07:04.434Z,90.00
2019-05-18T02:09:33.915Z,90.00
2019-05-18T02:12:03.303Z,90.00
2019-05-18T02:14:32.690Z,89.80
2019-05-18T02:17:02.091Z,89.60
2019-05-18T02:19:31.456Z,89.70
2019-05-18T02:22:00.847Z,89.90
2019-05-18T02:24:30.235Z,90.00
2019-05-18T02:27:00.587Z,90.00
2019-05-18T02:29:29.983Z,90.00
2019-05-18T02:31:59.376Z,89.80
2019-05-18T02:34:28.808Z,89.60
2019-05-18T02:36:58.198Z,89.60
2019-05-18T02:39:27.588Z,89.60
2019-05-18T02:41:56.952Z,89.40
2019-05-18T02:44:26.350Z,89.40
2019-05-18T02:46:55.733Z,89.60
2019-05-18T02:49:25.125Z,89.70
2019-05-18T02:51:54.578Z,89.50
2019-05-18T02:54:23.942Z,89.60
2019-05-18T02:56:53.345Z,89.80
2019-05-18T02:59:22.712Z,89.90
2019-05-18T03:01:52.079Z,89.70
2019-05-18T03:04:21.470Z,89.50
2019-05-18T03:06:50.893Z,89.80
2019-05-18T03:09:20.257Z,89.90
2019-05-18T03:11:49.649Z,90.00
2019-05-18T03:14:19.027Z,90.00
2019-05-18T03:16:48.398Z,90.00
2019-05-18T03:19:37.213Z,90.00
2019-05-18T03:22:06.598Z,90.00
2019-05-18T03:24:36.002Z,90.00
2019-05-18T03:27:05.397Z,90.00
2019-05-18T03:29:34.782Z,89.90
2019-05-18T03:32:04.200Z,90.00
2019-05-18T03:34:33.634Z,89.80
2019-05-18T03:37:03.021Z,89.70
2019-05-18T03:39:32.417Z,89.80
2019-05-18T03:42:01.898Z,89.80
2019-05-18T03:44:31.669Z,90.00
2019-05-18T03:47:00.946Z,90.10
2019-05-18T03:49:30.349Z,90.20
2019-05-18T03:51:59.705Z,90.30
2019-05-18T03:54:29.115Z,90.20
2019-05-18T03:56:58.516Z,90.20
2019-05-18T03:59:27.874Z,90.20
2019-05-18T04:01:57.275Z,90.20
2019-05-18T04:04:26.634Z,90.20
2019-05-18T04:06:56.021Z,90.00
2019-05-18T04:09:25.433Z,90.00
2019-05-18T04:11:54.803Z,90.10
2019-05-18T04:14:24.179Z,90.20
2019-05-18T04:16:55.209Z,90.10
2019-05-18T04:19:24.638Z,90.10
2019-05-18T04:21:54.271Z,90.10
2019-05-18T04:24:23.625Z,90.20
2019-05-18T04:26:53.031Z,90.20
2019-05-18T04:29:22.425Z,90.20
2019-05-18T04:31:52.186Z,90.20
2019-05-18T04:34:21.566Z,90.20
2019-05-18T04:36:50.928Z,90.20
2019-05-18T04:39:20.322Z,90.30
2019-05-18T04:41:49.723Z,90.40
2019-05-18T04:44:19.095Z,90.50
2019-05-18T04:46:48.491Z,90.50
2019-05-18T04:49:17.849Z,90.60
2019-05-18T04:51:47.248Z,90.70
2019-05-18T04:54:16.624Z,90.70
2019-05-18T04:56:45.992Z,90.80
2019-05-18T04:59:15.375Z,90.80
2019-05-18T05:01:44.791Z,90.90
2019-05-18T05:04:14.533Z,91.00
2019-05-18T05:06:44.918Z,91.00
2019-05-18T05:09:14.316Z,91.00
2019-05-18T05:11:45.305Z,91.00
2019-05-18T05:14:14.692Z,90.90
2019-05-18T05:16:44.085Z,90.90
2019-05-18T05:19:26.288Z,90.80
2019-05-18T05:21:55.676Z,90.80
2019-05-18T05:24:25.072Z,90.60
2019-05-18T05:26:54.531Z,90.50
2019-05-18T05:29:23.894Z,90.40
2019-05-18T05:32:05.479Z,90.30
2019-05-18T05:34:34.869Z,90.20
2019-05-18T05:37:04.277Z,90.00
2019-05-18T05:39:33.665Z,89.80
2019-05-18T05:42:03.053Z,89.60
2019-05-18T05:44:32.453Z,89.50
2019-05-18T05:47:01.848Z,89.20
2019-05-18T05:49:31.213Z,88.90
2019-05-18T05:52:00.608Z,88.80
2019-05-18T05:54:30.002Z,88.60
2019-05-18T05:56:59.387Z,88.30
2019-05-18T05:59:28.754Z,88.10
2019-05-18T06:01:58.156Z,88.00
2019-05-18T06:04:27.556Z,88.00
2019-05-18T06:06:58.038Z,87.90
2019-05-18T06:09:27.858Z,87.80
2019-05-18T06:11:57.243Z,87.70
2019-05-18T06:14:27.059Z,87.30
2019-05-18T06:16:56.364Z,86.90
2019-05-18T06:19:25.880Z,86.70
2019-05-18T06:21:55.261Z,86.50
2019-05-18T06:24:24.729Z,86.20
2019-05-18T06:26:55.078Z,85.80
2019-05-18T06:29:24.510Z,84.80
2019-05-18T06:31:53.907Z,83.80
2019-05-18T06:34:23.361Z,82.90
2019-05-18T06:36:55.831Z,81.80
2019-05-18T06:39:23.786Z,81.10
2019-05-18T06:41:53.181Z,80.60
2019-05-18T06:44:22.647Z,80.60
2019-05-18T06:46:52.038Z,79.80
2019-05-18T06:49:21.433Z,79.60
2019-05-18T06:51:50.821Z,79.10
2019-05-18T06:54:20.232Z,79.00
2019-05-18T06:56:49.597Z,78.20
2019-05-18T06:59:18.985Z,77.80
2019-05-18T07:01:48.350Z,77.90
2019-05-18T07:04:17.745Z,77.20
2019-05-18T07:06:47.127Z,77.00
2019-05-18T07:09:16.493Z,76.40
2019-05-18T07:11:45.952Z,75.00
2019-05-18T07:14:25.197Z,74.40
2019-05-18T07:16:46.341Z,73.20
2019-05-18T07:19:15.752Z,72.50
2019-05-18T07:21:45.138Z,72.00
2019-05-18T07:24:14.507Z,71.50
2019-05-18T07:26:43.898Z,72.20
2019-05-18T07:29:13.282Z,71.80
2019-05-18T07:31:42.650Z,71.40
2019-05-18T07:34:12.044Z,71.10
2019-05-18T07:36:41.466Z,70.10
2019-05-18T07:39:10.853Z,70.10
2019-05-18T07:41:46.895Z,69.70
2019-05-18T07:44:12.344Z,69.40
2019-05-18T07:46:41.706Z,69.30
2019-05-18T07:49:11.103Z,69.40
2019-05-18T07:52:00.283Z,69.50
2019-05-18T07:54:32.135Z,69.20
2019-05-18T07:57:03.297Z,68.60
2019-05-18T07:59:32.658Z,68.70
2019-05-18T08:02:02.129Z,68.50
2019-05-18T08:04:31.562Z,67.50
2019-05-18T08:07:00.962Z,68.00
2019-05-18T08:09:30.359Z,68.60
2019-05-18T08:11:59.726Z,67.30
2019-05-18T08:14:29.355Z,67.30
2019-05-18T08:16:58.913Z,66.10
2019-05-18T08:19:28.371Z,66.30
2019-05-18T08:21:57.746Z,65.90
2019-05-18T08:24:27.266Z,65.60
2019-05-18T08:26:56.695Z,65.00
2019-05-18T08:29:26.093Z,64.80
2019-05-18T08:31:55.459Z,64.80
2019-05-18T08:34:24.861Z,64.30
2019-05-18T08:36:54.655Z,63.70
2019-05-18T08:39:25.135Z,63.20
2019-05-18T08:41:54.632Z,61.90
2019-05-18T08:44:23.985Z,62.60
2019-05-18T08:46:53.370Z,62.30
2019-05-18T08:49:22.767Z,62.20
2019-05-18T08:51:52.174Z,60.90
2019-05-18T08:54:33.852Z,61.30
2019-05-18T08:57:03.243Z,60.80
2019-05-18T08:59:32.946Z,61.40
2019-05-18T09:02:02.622Z,60.70
2019-05-18T09:04:36.882Z,60.70
2019-05-18T09:07:17.677Z,60.30
2019-05-18T09:09:47.128Z,61.20
2019-05-18T09:12:16.477Z,60.90
2019-05-18T09:14:46.512Z,60.10
2019-05-18T09:17:15.996Z,59.70
2019-05-18T09:19:57.522Z,60.10
2019-05-18T09:22:26.911Z,60.20
2019-05-18T09:24:56.435Z,60.40
2019-05-18T09:27:25.826Z,60.20
2019-05-18T09:29:55.210Z,59.60
2019-05-18T09:32:24.642Z,58.90
2019-05-18T09:34:55.171Z,60.10
2019-05-18T09:37:24.536Z,59.50
2019-05-18T09:40:13.404Z,59.30
2019-05-18T09:42:42.743Z,58.80
2019-05-18T09:45:12.112Z,59.00
2019-05-18T09:47:41.550Z,59.40
2019-05-18T09:50:12.594Z,58.50
2019-05-18T09:52:45.367Z,58.50
2019-05-18T09:55:13.022Z,58.80
2019-05-18T09:57:42.384Z,58.20
2019-05-18T10:00:13.775Z,58.80
2019-05-18T10:02:43.309Z,58.30
2019-05-18T10:05:12.733Z,57.50
2019-05-18T10:07:42.183Z,57.50
2019-05-18T10:10:24.499Z,57.10
2019-05-18T10:12:53.952Z,56.80
2019-05-18T10:15:23.443Z,56.70
2019-05-18T10:17:52.921Z,56.80
2019-05-18T10:20:22.345Z,56.30
2019-05-18T10:23:04.091Z,56.30
2019-05-18T10:25:22.809Z,56.40
2019-05-18T10:27:52.228Z,56.50
2019-05-18T10:30:21.593Z,56.50
2019-05-18T10:32:51.342Z,56.40
2019-05-18T10:35:20.644Z,56.00
2019-05-18T10:38:08.041Z,56.40
2019-05-18T10:40:52.187Z,56.30
2019-05-18T10:43:27.429Z,54.70
2019-05-18T10:46:46.954Z,54.80
2019-05-18T10:48:53.415Z,54.60
2019-05-18T10:54:45.148Z,54.30
2019-05-18T11:01:54.532Z,54.20
2019-05-18T11:03:13.859Z,54.40
2019-05-18T11:05:45.066Z,53.60
2019-05-18T11:08:19.352Z,52.30
2019-05-18T11:10:48.750Z,51.80
2019-05-18T11:13:18.160Z,52.30
2019-05-18T11:15:47.542Z,51.30
2019-05-18T11:18:16.913Z,50.90
2019-05-18T11:20:46.371Z,51.70
2019-05-18T11:23:15.746Z,50.30
2019-05-18T11:25:45.152Z,50.20
2019-05-18T11:28:14.536Z,49.00
2019-05-18T11:30:43.900Z,48.60
2019-05-18T11:33:13.283Z,48.80
2019-05-18T11:35:42.680Z,48.40
2019-05-18T11:38:12.052Z,47.40
2019-05-18T11:40:41.410Z,47.20
2019-05-18T11:43:10.776Z,46.90
2019-05-18T11:45:40.166Z,45.80
2019-05-18T11:48:09.655Z,47.60
2019-05-18T11:50:39.006Z,47.20
2019-05-18T11:53:08.408Z,46.50
2019-05-18T11:55:37.800Z,46.70
2019-05-18T11:58:07.158Z,46.40
2019-05-18T12:00:36.553Z,46.90
2019-05-18T12:03:06.011Z,46.80
2019-05-18T12:05:35.398Z,46.80
2019-05-18T12:08:04.795Z,46.80
2019-05-18T12:10:34.146Z,46.80
2019-05-18T12:13:03.532Z,46.50
2019-05-18T12:15:32.905Z,46.40
2019-05-18T12:18:02.289Z,46.50
2019-05-18T12:20:31.687Z,45.90
2019-05-18T12:23:01.120Z,44.60
2019-05-18T12:25:30.503Z,44.40
2019-05-18T12:27:59.882Z,44.30
2019-05-18T12:30:29.551Z,44.00
2019-05-18T12:32:58.938Z,43.70
2019-05-18T12:35:29.937Z,44.30
2019-05-18T12:37:59.340Z,44.40
2019-05-18T12:40:28.736Z,43.80
2019-05-18T12:42:58.137Z,43.10
2019-05-18T12:45:27.522Z,42.90
2019-05-18T12:47:57.978Z,42.60
2019-05-18T12:50:27.342Z,41.80
2019-05-18T12:52:56.794Z,42.00
2019-05-18T12:55:26.175Z,40.80
2019-05-18T12:57:55.534Z,40.70
2019-05-18T13:00:24.930Z,40.80
2019-05-18T13:02:54.306Z,39.90
2019-05-18T13:05:23.671Z,39.90
2019-05-18T13:07:53.052Z,40.20
2019-05-18T13:10:23.511Z,40.50
2019-05-18T13:12:52.898Z,40.60
2019-05-18T13:15:22.279Z,40.20
2019-05-18T13:17:51.662Z,40.00
2019-05-18T13:20:21.051Z,39.90
2019-05-18T13:22:50.417Z,40.50
2019-05-18T13:25:19.805Z,40.70
2019-05-18T13:27:49.202Z,41.30
2019-05-18T13:30:19.834Z,40.80
2019-05-18T13:32:49.623Z,40.30
2019-05-18T13:35:19.049Z,40.00
2019-05-18T13:37:48.503Z,40.40
2019-05-18T13:40:17.893Z,40.70
2019-05-18T13:42:47.250Z,40.90
2019-05-18T13:45:16.774Z,41.50
2019-05-18T13:47:46.159Z,41.40
2019-05-18T13:50:15.542Z,40.70
2019-05-18T13:52:44.941Z,40.20
2019-05-18T13:55:15.375Z,40.10
2019-05-18T13:57:44.749Z,39.60
2019-05-18T14:00:14.142Z,39.30
2019-05-18T14:03:02.962Z,39.40
2019-05-18T14:05:45.027Z,40.30
2019-05-18T14:08:15.803Z,41.20
2019-05-18T14:10:45.605Z,41.30
2019-05-18T14:13:14.991Z,41.10
2019-05-18T14:15:44.646Z,41.30
2019-05-18T14:18:14.027Z,41.40
2019-05-18T14:20:43.579Z,41.80
2019-05-18T14:23:14.039Z,42.00
2019-05-18T14:25:46.065Z,41.40
2019-05-18T14:28:14.432Z,41.30
2019-05-18T14:30:43.808Z,41.60
2019-05-18T14:33:13.251Z,42.40
2019-05-18T14:35:42.643Z,42.70
2019-05-18T14:38:12.034Z,42.70
2019-05-18T14:40:41.418Z,42.50
2019-05-18T14:43:10.797Z,42.50
2019-05-18T14:45:40.172Z,42.10
2019-05-18T14:48:09.621Z,42.30
2019-05-18T14:50:39.005Z,42.00
2019-05-18T14:53:08.398Z,41.90
2019-05-18T14:55:37.754Z,41.20
2019-05-18T14:58:07.140Z,41.00
2019-05-18T15:00:36.523Z,41.20
2019-05-18T15:03:05.913Z,41.40
2019-05-18T15:05:36.916Z,41.40
2019-05-18T15:08:06.280Z,41.10
2019-05-18T15:10:35.675Z,41.80
2019-05-18T15:13:05.069Z,42.40
2019-05-18T15:15:34.634Z,42.60
2019-05-18T15:18:04.071Z,42.50
2019-05-18T15:20:33.624Z,41.80
2019-05-18T15:23:03.082Z,40.90
2019-05-18T15:25:32.505Z,41.40
2019-05-18T15:28:01.886Z,42.20
2019-05-18T15:30:31.327Z,42.80
2019-05-18T15:33:00.706Z,43.30
2019-05-18T15:35:30.070Z,43.30
2019-05-18T15:37:59.545Z,43.50
2019-05-18T15:40:28.932Z,43.80
2019-05-18T15:42:58.363Z,42.90
2019-05-18T15:45:27.739Z,42.20
2019-05-18T15:47:57.127Z,42.70
2019-05-18T15:50:26.503Z,43.10
2019-05-18T15:52:55.884Z,43.40
2019-05-18T15:55:25.258Z,43.30
2019-05-18T15:57:54.655Z,43.10
2019-05-18T16:00:24.041Z,42.90
2019-05-18T16:02:53.463Z,43.60
2019-05-18T16:05:22.841Z,43.90
2019-05-18T16:07:52.308Z,44.20
2019-05-18T16:10:21.679Z,44.60
2019-05-18T16:12:51.060Z,44.50
2019-05-18T16:15:20.418Z,44.50
2019-05-18T16:17:49.877Z,44.30
2019-05-18T16:20:19.239Z,44.30
2019-05-18T16:22:48.619Z,44.60
2019-05-18T16:25:18.009Z,44.80
2019-05-18T16:27:47.367Z,44.70
2019-05-18T16:30:16.754Z,44.80
2019-05-18T16:32:46.113Z,44.50
2019-05-18T16:35:15.637Z,44.70
2019-05-18T16:37:45.117Z,45.20
2019-05-18T16:40:14.555Z,45.20
2019-05-18T16:42:46.549Z,45.60
2019-05-18T16:45:15.994Z,45.70
2019-05-18T16:47:44.705Z,46.00
2019-05-18T16:50:14.080Z,46.50
2019-05-18T16:52:43.437Z,46.50
2019-05-18T16:55:12.958Z,46.60
2019-05-18T16:57:43.428Z,46.90
2019-05-18T17:00:16.519Z,47.10
2019-05-18T17:02:46.073Z,47.30
2019-05-18T17:05:15.618Z,47.30
2019-05-18T17:07:44.995Z,48.00
2019-05-18T17:10:14.781Z,47.40
2019-05-18T17:12:44.161Z,47.40
2019-05-18T17:15:13.540Z,47.10
2019-05-18T17:17:42.913Z,47.30
2019-05-18T17:20:13.387Z,47.60
2019-05-18T17:22:42.795Z,47.90
2019-05-18T17:25:12.163Z,48.00
2019-05-18T17:27:41.913Z,48.20
2019-05-18T17:30:11.434Z,48.50
2019-05-18T17:32:44.473Z,48.70
2019-05-18T17:35:14.290Z,48.60
2019-05-18T17:38:03.171Z,48.20
2019-05-18T17:40:32.719Z,48.30
2019-05-18T17:43:02.144Z,48.40
2019-05-18T17:45:31.664Z,48.30
2019-05-18T17:48:01.047Z,48.30
2019-05-18T17:50:30.475Z,48.70
2019-05-18T17:52:59.864Z,49.50
2019-05-18T17:55:29.297Z,49.80
2019-05-18T17:57:58.761Z,50.60
2019-05-18T18:00:28.228Z,51.50
2019-05-18T18:02:57.701Z,52.30
2019-05-18T18:05:27.164Z,53.00
2019-05-18T18:07:56.612Z,53.20
2019-05-18T18:10:25.983Z,53.60
2019-05-18T18:12:56.615Z,54.00
2019-05-18T18:15:26.163Z,55.10
2019-05-18T18:17:55.590Z,56.40
2019-05-18T18:20:25.850Z,57.30
2019-05-18T18:22:55.238Z,57.60
2019-05-18T18:25:24.611Z,58.10
2019-05-18T18:27:54.001Z,58.50
2019-05-18T18:30:23.596Z,59.20
2019-05-18T18:32:53.036Z,59.80
2019-05-18T18:35:22.495Z,60.30
2019-05-18T18:37:51.962Z,61.10
2019-05-18T18:40:21.333Z,62.00
2019-05-18T18:42:50.841Z,62.80
2019-05-18T18:45:20.249Z,62.90
2019-05-18T18:47:49.684Z,62.20
2019-05-18T18:50:19.075Z,61.80
2019-05-18T18:52:48.483Z,62.20
2019-05-18T18:55:17.996Z,63.10
2019-05-18T18:57:47.384Z,63.70
2019-05-18T19:00:17.415Z,63.80
2019-05-18T19:02:48.483Z,64.00
2019-05-18T19:05:17.886Z,64.70
2019-05-18T19:07:47.265Z,65.20
2019-05-18T19:10:18.255Z,65.40
2019-05-18T19:12:47.648Z,65.50
2019-05-18T19:15:20.602Z,65.30
2019-05-18T19:17:48.253Z,65.20
2019-05-18T19:20:17.642Z,64.90
2019-05-18T19:22:48.652Z,64.40
2019-05-18T19:25:18.047Z,64.20
2019-05-18T19:27:54.864Z,63.60
2019-05-18T19:30:19.384Z,62.80
2019-05-18T19:32:48.947Z,63.40
2019-05-18T19:35:18.577Z,63.40
2019-05-18T19:37:48.107Z,63.30
2019-05-18T19:40:17.490Z,63.00
2019-05-18T19:42:47.462Z,63.20
2019-05-18T19:45:17.038Z,63.60
2019-05-18T19:47:46.568Z,63.80
2019-05-18T19:50:28.007Z,64.00
2019-05-18T19:52:57.390Z,64.00
2019-05-18T19:55:26.865Z,64.40
2019-05-18T19:58:08.049Z,64.50
2019-05-18T20:00:27.327Z,64.60
2019-05-18T20:02:56.830Z,64.20
2019-05-18T20:05:27.115Z,64.00
2019-05-18T20:07:56.761Z,63.80
2019-05-18T20:10:26.316Z,63.70
2019-05-18T20:12:55.779Z,63.30
2019-05-18T20:15:25.169Z,63.20
2019-05-18T20:17:54.534Z,63.10
2019-05-18T20:20:23.925Z,63.00
2019-05-18T20:22:53.455Z,62.80
2019-05-18T20:25:22.823Z,62.60
2019-05-18T20:27:52.379Z,62.40
2019-05-18T20:30:21.846Z,62.40
2019-05-18T20:32:51.308Z,62.50
2019-05-18T20:35:20.818Z,62.50
2019-05-18T20:37:50.179Z,62.30
2019-05-18T20:40:19.638Z,61.70
2019-05-18T20:42:49.106Z,62.50
2019-05-18T20:45:18.498Z,62.30
2019-05-18T20:47:47.972Z,62.30
2019-05-18T20:50:17.394Z,62.60
2019-05-18T20:52:46.891Z,62.90
2019-05-18T20:55:16.491Z,63.30
2019-05-18T20:57:45.934Z,64.20
2019-05-18T21:00:15.496Z,63.10
2019-05-18T21:02:45.082Z,63.30
2019-05-18T21:05:14.593Z,63.10
2019-05-18T21:07:44.045Z,63.30
2019-05-18T21:10:13.500Z,63.60
2019-05-18T21:12:42.959Z,64.00
2019-05-18T21:15:12.349Z,64.30
2019-05-18T21:17:41.727Z,64.80
2019-05-18T21:20:11.111Z,65.10
2019-05-18T21:22:40.487Z,64.90
2019-05-18T21:25:09.871Z,64.80
2019-05-18T21:27:39.246Z,64.90
2019-05-18T21:30:08.640Z,65.30
2019-05-18T21:32:38.028Z,65.90
2019-05-18T21:35:07.486Z,66.10
2019-05-18T21:37:36.881Z,66.30
2019-05-18T21:40:06.271Z,66.30
2019-05-18T21:42:35.662Z,66.30
2019-05-18T21:45:06.313Z,66.30
2019-05-18T21:47:35.682Z,66.40
2019-05-18T21:50:06.879Z,66.80
2019-05-18T21:52:36.267Z,66.90
2019-05-18T21:55:06.625Z,67.90
2019-05-18T21:57:36.019Z,67.10
2019-05-18T22:00:06.142Z,66.90
2019-05-18T22:02:37.139Z,67.00
2019-05-18T22:05:06.516Z,66.80
2019-05-18T22:07:35.952Z,66.80
2019-05-18T22:10:08.599Z,67.70
2019-05-18T22:12:37.983Z,67.00
2019-05-18T22:15:07.719Z,67.00
2019-05-18T22:17:55.421Z,67.00
2019-05-18T22:20:24.830Z,67.30
2019-05-18T22:22:54.206Z,67.30
2019-05-18T22:25:23.605Z,67.60
2019-05-18T22:27:52.997Z,66.90
2019-05-18T22:30:22.371Z,67.70
2019-05-18T22:32:51.750Z,67.50
2019-05-18T22:35:21.145Z,67.80
2019-05-18T22:37:50.520Z,68.00
2019-05-18T22:40:19.897Z,68.60
2019-05-18T22:42:49.306Z,69.50
2019-05-18T22:45:18.665Z,70.50
2019-05-18T22:47:48.094Z,70.80
2019-05-18T22:50:17.526Z,70.80
2019-05-18T22:52:46.902Z,70.90
2019-05-18T22:55:16.283Z,70.90
2019-05-18T22:57:45.669Z,71.20
2019-05-18T23:00:15.138Z,71.50
2019-05-18T23:02:44.605Z,71.30
2019-05-18T23:05:13.973Z,71.50
2019-05-18T23:07:43.437Z,71.40
2019-05-18T23:10:32.221Z,71.80
2019-05-18T23:13:01.614Z,71.90
2019-05-18T23:15:31.422Z,72.20
2019-05-18T23:18:00.708Z,72.30
2019-05-18T23:20:30.159Z,72.30
2019-05-18T23:22:59.528Z,72.50
2019-05-18T23:25:28.917Z,72.90
2019-05-18T23:27:58.304Z,73.20
2019-05-18T23:30:27.687Z,73.30
2019-05-18T23:32:57.062Z,74.00
2019-05-18T23:35:26.465Z,73.30
2019-05-18T23:37:55.831Z,74.40
2019-05-18T23:40:25.219Z,73.90
2019-05-18T23:42:54.615Z,73.90
2019-05-18T23:45:23.974Z,73.80
2019-05-18T23:47:53.367Z,73.90
2019-05-18T23:50:22.802Z,73.80
2019-05-18T23:52:52.224Z,73.90
2019-05-18T23:55:21.602Z,73.90
2019-05-18T23:57:50.979Z,73.90
