createdAt,value
2018-08-25T05:49:29.272Z,16.4
2018-08-25T05:49:49.446Z,16.4
2018-08-25T05:50:09.595Z,16.5
2018-08-25T05:50:29.747Z,16.4
2018-08-25T05:50:49.956Z,16.4
2018-08-25T05:51:10.214Z,16.4
2018-08-25T05:51:30.407Z,16.4
2018-08-25T05:51:50.612Z,16.4
2018-08-25T05:52:10.814Z,16.5
2018-08-25T05:52:31.086Z,16.5
2018-08-25T05:52:51.311Z,16.4
2018-08-25T05:53:11.447Z,16.5
2018-08-25T05:53:31.693Z,16.5
2018-08-25T05:53:51.947Z,16.5
2018-08-25T05:54:12.204Z,16.5
2018-08-25T05:54:32.369Z,16.4
2018-08-25T05:54:52.556Z,16.5
2018-08-25T05:55:12.722Z,16.6
2018-08-25T05:55:32.878Z,16.5
2018-08-25T05:55:53.043Z,16.5
2018-08-25T05:56:13.227Z,16.4
2018-08-25T05:56:33.430Z,16.6
2018-08-25T05:56:53.665Z,16.5
2018-08-25T05:57:13.866Z,16.6
2018-08-25T05:57:34.140Z,16.5
2018-08-25T05:57:54.317Z,16.5
2018-08-25T05:58:14.526Z,16.5
2018-08-25T05:58:34.787Z,16.6
2018-08-25T05:58:54.997Z,16.5
2018-08-25T05:59:15.204Z,16.5
2018-08-25T05:59:35.418Z,16.5
2018-08-25T05:59:55.637Z,16.7
2018-08-25T06:00:15.805Z,16.6
2018-08-25T06:00:35.967Z,16.7
2018-08-25T06:00:56.199Z,16.6
2018-08-25T06:20:06.469Z,16.7
2018-08-25T06:20:26.566Z,16.8
2018-08-25T06:20:46.731Z,16.7
2018-08-25T06:21:06.891Z,16.7
2018-08-25T06:21:27.053Z,16.7
2018-08-25T06:21:47.234Z,16.7
2018-08-25T06:22:07.387Z,16.7
2018-08-25T06:22:27.548Z,16.7
2018-08-25T06:22:47.679Z,16.7
2018-08-25T06:23:07.875Z,16.7
2018-08-25T06:23:28.020Z,16.8
2018-08-25T06:23:48.199Z,16.7
2018-08-25T06:24:08.420Z,16.8
2018-08-25T06:24:28.599Z,16.7
2018-08-25T06:24:48.762Z,16.8
2018-08-25T06:25:08.980Z,16.8
2018-08-25T06:25:30.108Z,16.8
2018-08-25T06:25:50.413Z,16.8
2018-08-25T06:26:10.644Z,16.7
2018-08-25T06:26:30.954Z,16.7
2018-08-25T06:26:51.190Z,16.7
2018-08-25T06:27:11.426Z,16.7
2018-08-25T06:27:31.680Z,16.8
2018-08-25T06:27:51.956Z,16.8
2018-08-25T06:28:12.296Z,16.8
2018-08-25T06:28:33.513Z,16.8
2018-08-25T06:28:53.702Z,16.8
2018-08-25T06:29:13.953Z,16.9
2018-08-25T06:29:34.305Z,16.8
2018-08-25T06:29:54.534Z,16.8
2018-08-25T06:30:15.884Z,16.8
2018-08-25T06:30:36.475Z,16.8
2018-08-25T06:30:56.765Z,16.8
2018-08-25T06:31:16.976Z,16.9
2018-08-25T06:31:37.178Z,16.9
2018-08-25T06:31:57.373Z,16.9
2018-08-25T06:32:17.625Z,16.7
2018-08-25T06:32:37.892Z,16.9
2018-08-25T06:32:58.179Z,16.8
2018-08-25T06:33:18.502Z,17
2018-08-25T06:33:38.734Z,16.9
2018-08-25T06:33:58.967Z,16.8
2018-08-25T06:34:19.306Z,16.9
2018-08-25T06:34:39.536Z,16.8
2018-08-25T06:34:59.722Z,16.8
2018-08-25T06:35:19.930Z,16.9
2018-08-25T06:35:40.091Z,16.8
2018-08-25T06:36:00.359Z,16.9
2018-08-25T06:36:20.528Z,17
2018-08-25T06:36:40.743Z,16.9
2018-08-25T06:37:00.855Z,16.9
2018-08-25T06:37:21.010Z,17
2018-08-25T06:37:41.257Z,16.9
2018-08-25T06:38:01.406Z,17
2018-08-25T06:38:21.623Z,16.9
2018-08-25T06:38:41.822Z,17
2018-08-25T06:39:02.040Z,16.9
2018-08-25T06:39:22.183Z,17
2018-08-25T06:39:42.382Z,17
2018-08-25T06:40:02.529Z,17
2018-08-25T06:40:22.740Z,17
2018-08-25T06:40:42.909Z,17
2018-08-25T06:41:03.078Z,17
2018-08-25T06:41:23.326Z,17
2018-08-25T06:41:43.507Z,17
2018-08-25T06:46:54.684Z,17
2018-08-25T06:47:14.848Z,17
2018-08-25T06:47:35.000Z,17
2018-08-25T06:47:55.167Z,17.1
2018-08-25T06:48:15.309Z,17
2018-08-25T06:48:35.507Z,17
2018-08-25T06:48:55.675Z,17
2018-08-25T06:49:15.826Z,17
2018-08-25T06:49:35.973Z,17.1
2018-08-25T06:49:56.184Z,17
2018-08-25T06:50:16.366Z,17
2018-08-25T06:50:36.525Z,17.1
2018-08-25T06:50:56.709Z,17
2018-08-25T06:51:16.865Z,17
2018-08-25T06:51:37.050Z,17.1
2018-08-25T06:51:57.192Z,17.1
2018-08-25T06:52:17.363Z,17
2018-08-25T06:52:37.516Z,17
2018-08-25T06:52:57.669Z,17.1
2018-08-25T06:53:17.882Z,17.1
2018-08-25T06:53:37.985Z,17.1
2018-08-25T06:53:58.188Z,17.1
2018-08-25T06:54:18.351Z,17.1
2018-08-25T06:54:38.519Z,17.1
2018-08-25T07:00:38.435Z,17.1
2018-08-25T07:00:58.587Z,17.2
2018-08-25T07:01:18.737Z,17.1
2018-08-25T07:01:38.927Z,17.2
2018-08-25T07:01:59.260Z,17.1
2018-08-25T07:02:19.584Z,17.1
2018-08-25T07:02:39.839Z,17.1
2018-08-25T07:03:00.075Z,17.2
2018-08-25T07:03:20.247Z,17.1
2018-08-25T07:03:40.466Z,17.2
2018-08-25T07:04:00.699Z,17.2
2018-08-25T07:04:20.924Z,17.2
2018-08-25T07:04:41.136Z,17.2
2018-08-25T07:05:01.291Z,17.2
2018-08-25T07:05:21.474Z,17.2
2018-08-25T07:05:41.707Z,17.1
2018-08-25T07:06:01.925Z,17.1
2018-08-25T07:06:22.154Z,17.2
2018-08-25T07:06:42.341Z,17.1
2018-08-25T07:07:02.502Z,17.2
2018-08-25T07:07:22.669Z,17.1
2018-08-25T07:07:42.870Z,17.2
2018-08-25T07:08:03.028Z,17.2
2018-08-25T07:08:23.233Z,17.2
2018-08-25T07:08:43.379Z,17.2
2018-08-25T07:09:03.526Z,17.2
2018-08-25T07:09:23.687Z,17.2
2018-08-25T07:09:43.857Z,17.2
2018-08-25T07:10:04.038Z,17.3
2018-08-25T07:10:24.273Z,17.2
2018-08-25T07:10:44.457Z,17.3
2018-08-25T07:11:04.621Z,17.2
2018-08-25T07:11:24.899Z,17.2
2018-08-25T07:11:45.090Z,17.3
2018-08-25T07:12:05.297Z,17.3
2018-08-25T07:12:25.478Z,17.3
2018-08-25T07:12:45.683Z,17.3
2018-08-25T07:13:05.898Z,17.3
2018-08-25T07:13:26.109Z,17.3
2018-08-25T07:13:46.321Z,17.4
2018-08-25T07:14:06.705Z,17.4
2018-08-25T07:14:27.802Z,17.4
2018-08-25T07:14:49.016Z,17.4
2018-08-25T07:15:09.525Z,17.4
2018-08-25T07:15:29.699Z,17.4
2018-08-25T07:15:49.942Z,17.3
2018-08-25T07:16:10.150Z,17.4
2018-08-25T07:16:30.315Z,17.4
2018-08-25T07:16:50.511Z,17.4
2018-08-25T07:17:10.686Z,17.4
2018-08-25T07:17:30.871Z,17.4
2018-08-25T07:17:51.084Z,17.4
2018-08-25T07:18:11.267Z,17.4
2018-08-25T07:18:31.455Z,17.3
2018-08-25T07:18:51.678Z,17.3
2018-08-25T07:19:12.086Z,17.4
2018-08-25T07:19:32.326Z,17.4
2018-08-25T07:19:52.483Z,17.4
2018-08-25T07:20:13.543Z,17.4
2018-08-25T07:20:33.725Z,17.4
2018-08-25T07:20:53.956Z,17.5
2018-08-25T07:21:14.200Z,17.4
2018-08-25T07:21:34.479Z,17.4
2018-08-25T07:21:54.672Z,17.4
2018-08-25T07:22:14.868Z,17.4
2018-08-25T07:22:35.085Z,17.5
2018-08-25T07:22:55.284Z,17.5
2018-08-25T07:23:15.545Z,17.5
2018-08-25T07:23:35.758Z,17.6
2018-08-25T07:23:56.010Z,17.5
2018-08-25T07:24:16.196Z,17.6
2018-08-25T07:24:36.353Z,17.5
2018-08-25T07:24:56.619Z,17.5
2018-08-25T07:25:16.811Z,17.6
2018-08-25T07:25:36.990Z,17.6
2018-08-25T07:25:57.244Z,17.6
2018-08-25T07:26:17.537Z,17.6
2018-08-25T07:26:37.726Z,17.6
2018-08-25T07:26:58.024Z,17.6
2018-08-25T07:27:18.308Z,17.6
2018-08-25T07:27:38.538Z,17.6
2018-08-25T07:27:58.887Z,17.6
2018-08-25T07:28:19.147Z,17.6
2018-08-25T07:28:39.349Z,17.6
2018-08-25T07:28:59.593Z,17.7
2018-08-25T07:29:19.781Z,17.6
2018-08-25T07:29:40.006Z,17.6
2018-08-25T07:30:00.250Z,17.7
2018-08-25T07:30:20.451Z,17.6
2018-08-25T07:30:40.692Z,17.6
2018-08-25T07:31:01.903Z,17.7
2018-08-25T07:31:22.114Z,17.6
2018-08-25T07:31:42.391Z,17.7
2018-08-25T07:32:02.645Z,17.6
2018-08-25T07:32:22.929Z,17.6
2018-08-25T07:32:43.082Z,17.6
2018-08-25T07:33:03.328Z,17.6
2018-08-25T07:33:23.531Z,17.7
2018-08-25T07:33:43.775Z,17.7
2018-08-25T07:34:03.972Z,17.7
2018-08-25T07:34:24.156Z,17.7
2018-08-25T07:34:44.334Z,17.7
2018-08-25T07:35:04.500Z,17.7
2018-08-25T07:35:24.690Z,17.7
2018-08-25T07:35:44.858Z,17.7
2018-08-25T07:36:05.044Z,17.8
2018-08-25T07:36:25.274Z,17.8
2018-08-25T07:36:45.465Z,17.8
2018-08-25T07:37:05.622Z,17.9
2018-08-25T07:37:25.836Z,17.7
2018-08-25T07:37:46.001Z,17.8
2018-08-25T07:38:06.265Z,17.7
2018-08-25T07:38:26.436Z,17.8
2018-08-25T07:38:46.520Z,17.8
2018-08-25T07:39:06.709Z,17.7
2018-08-25T07:39:26.899Z,17.8
2018-08-25T07:39:47.135Z,17.7
2018-08-25T07:40:07.414Z,17.8
2018-08-25T07:40:27.650Z,17.7
2018-08-25T07:40:47.792Z,17.7
2018-08-25T07:41:08.012Z,17.7
2018-08-25T07:41:28.189Z,17.8
2018-08-25T07:41:48.385Z,17.7
2018-08-25T07:42:08.594Z,17.8
2018-08-25T07:42:28.768Z,17.8
2018-08-25T07:42:48.932Z,17.9
2018-08-25T07:43:09.133Z,17.8
2018-08-25T07:43:29.338Z,17.8
2018-08-25T07:43:49.662Z,17.6
2018-08-25T07:44:09.834Z,17.8
2018-08-25T07:44:30.113Z,17.8
2018-08-25T07:44:50.299Z,17.7
2018-08-25T07:45:10.480Z,17.8
2018-08-25T07:45:30.657Z,17.8
2018-08-25T07:45:50.858Z,17.8
2018-08-25T07:46:11.041Z,17.8
2018-08-25T07:46:31.206Z,17.9
2018-08-25T07:46:51.427Z,17.9
2018-08-25T07:47:11.638Z,17.9
2018-08-25T07:47:31.817Z,17.9
2018-08-25T07:47:51.988Z,17.9
2018-08-25T07:48:12.267Z,17.9
2018-08-25T07:48:32.501Z,17.8
2018-08-25T07:48:52.615Z,17.9
2018-08-25T07:49:12.874Z,17.9
2018-08-25T07:49:33.110Z,17.8
2018-08-25T07:49:53.706Z,17.9
2018-08-25T07:50:13.888Z,17.9
2018-08-25T07:50:34.090Z,18
2018-08-25T07:50:54.319Z,17.9
2018-08-25T07:51:14.537Z,17.9
2018-08-25T07:51:34.717Z,18
2018-08-25T07:51:54.883Z,17.9
2018-08-25T07:52:15.141Z,17.9
2018-08-25T07:52:35.340Z,17.9
2018-08-25T07:52:55.515Z,17.9
2018-08-25T07:53:15.861Z,17.9
2018-08-25T07:53:36.091Z,17.9
2018-08-25T07:53:56.301Z,17.9
2018-08-25T07:54:16.513Z,17.9
2018-08-25T07:54:36.737Z,17.9
2018-08-25T07:54:56.952Z,18
2018-08-25T07:55:17.142Z,17.9
2018-08-25T07:55:37.359Z,17.9
2018-08-25T07:55:57.531Z,17.9
2018-08-25T07:56:17.708Z,17.9
2018-08-25T07:56:37.921Z,17.9
2018-08-25T07:56:58.200Z,18
2018-08-25T07:57:18.464Z,17.9
2018-08-25T07:57:39.065Z,17.9
2018-08-25T07:57:59.278Z,18
2018-08-25T07:58:19.620Z,17.9
2018-08-25T07:58:39.947Z,18
2018-08-25T07:59:00.054Z,18
2018-08-25T07:59:20.314Z,17.9
2018-08-25T07:59:40.497Z,17.9
2018-08-25T08:00:00.772Z,17.9
2018-08-25T08:00:21.972Z,17.9
2018-08-25T08:00:42.248Z,18
2018-08-25T08:01:02.509Z,18
2018-08-25T08:01:22.768Z,17.9
2018-08-25T08:01:43.628Z,18
2018-08-25T08:02:04.007Z,18
2018-08-25T08:02:24.230Z,17.9
2018-08-25T08:02:44.569Z,18
2018-08-25T08:03:04.733Z,18
2018-08-25T08:03:25.169Z,18
2018-08-25T08:03:45.361Z,18
2018-08-25T08:10:30.321Z,18.1
2018-08-25T08:10:50.529Z,18.1
2018-08-25T08:11:10.744Z,18.1
2018-08-25T08:11:32.677Z,18.2
2018-08-25T08:11:52.917Z,18.1
2018-08-25T08:12:13.076Z,18.1
2018-08-25T08:12:33.306Z,18.1
2018-08-25T08:12:53.473Z,18.1
2018-08-25T08:13:13.653Z,18.1
2018-08-25T08:13:33.803Z,18.1
2018-08-25T08:13:54.007Z,18.2
2018-08-25T08:14:14.298Z,18.1
2018-08-25T08:14:34.508Z,18.2
2018-08-25T08:14:54.757Z,18.2
2018-08-25T08:15:14.932Z,18.2
2018-08-25T08:15:35.129Z,18.3
2018-08-25T08:15:55.323Z,18.2
2018-08-25T08:16:16.500Z,18.2
2018-08-25T08:16:36.707Z,18.2
2018-08-25T08:16:57.073Z,18.2
2018-08-25T08:17:17.279Z,18.1
2018-08-25T08:17:37.405Z,18.1
2018-08-25T08:17:57.608Z,18.2
2018-08-25T08:18:17.770Z,18.2
2018-08-25T08:18:38.016Z,18.2
2018-08-25T08:18:58.205Z,18.2
2018-08-25T08:19:18.348Z,18.3
2018-08-25T08:19:38.540Z,18.3
2018-08-25T08:19:58.749Z,18.3
2018-08-25T08:20:19.001Z,18.4
2018-08-25T08:20:39.256Z,18.3
2018-08-25T08:20:59.452Z,18.4
2018-08-25T08:21:19.652Z,18.4
2018-08-25T08:21:39.832Z,18.4
2018-08-25T08:22:00.066Z,18.4
2018-08-25T08:22:20.212Z,18.3
2018-08-25T08:22:40.370Z,18.4
2018-08-25T08:23:00.559Z,18.4
2018-08-25T08:23:20.997Z,18.4
2018-08-25T08:23:41.175Z,18.4
2018-08-25T08:24:01.381Z,18.4
2018-08-25T08:24:21.589Z,18.4
2018-08-25T08:24:41.829Z,18.5
2018-08-25T08:25:02.037Z,18.4
2018-08-25T08:25:22.270Z,18.5
2018-08-25T08:25:42.441Z,18.4
2018-08-25T08:26:02.728Z,18.3
2018-08-25T08:26:22.970Z,18.3
2018-08-25T08:26:43.126Z,18.2
2018-08-25T08:27:03.345Z,18.2
2018-08-25T08:27:23.550Z,18.3
2018-08-25T08:27:43.757Z,18.3
2018-08-25T08:28:03.943Z,18.2
2018-08-25T08:28:24.161Z,18.2
2018-08-25T08:28:44.403Z,18.3
2018-08-25T08:29:04.576Z,18.2
2018-08-25T08:29:24.768Z,18.2
2018-08-25T08:29:44.947Z,18.3
2018-08-25T08:30:05.108Z,18.2
2018-08-25T08:30:25.279Z,18.3
2018-08-25T08:30:45.668Z,18.2
2018-08-25T08:31:05.939Z,18.2
2018-08-25T08:31:26.191Z,18.2
2018-08-25T08:31:46.442Z,18.2
2018-08-25T08:32:06.632Z,18.2
2018-08-25T08:32:26.858Z,18.2
2018-08-25T08:32:47.109Z,18.2
2018-08-25T08:33:07.492Z,18.2
2018-08-25T08:33:27.617Z,18.2
2018-08-25T08:33:47.813Z,18.2
2018-08-25T08:34:08.026Z,18.2
2018-08-25T08:34:28.229Z,18.1
2018-08-25T08:34:48.386Z,18.2
2018-08-25T08:35:08.729Z,18.2
2018-08-25T08:35:28.913Z,18.2
2018-08-25T08:35:49.175Z,18.2
2018-08-25T08:36:09.352Z,18.2
2018-08-25T08:36:29.645Z,18.2
2018-08-25T08:36:49.803Z,18.2
2018-08-25T08:37:10.005Z,18.2
2018-08-25T08:37:30.193Z,18.1
2018-08-25T08:37:50.342Z,18.3
2018-08-25T08:38:10.508Z,18.1
2018-08-25T08:38:30.666Z,18.2
2018-08-25T08:38:50.836Z,18.2
2018-08-25T08:39:10.995Z,18.2
2018-08-25T08:39:31.204Z,18.3
2018-08-25T08:39:51.327Z,18.3
2018-08-25T08:40:11.486Z,18.3
2018-08-25T08:40:31.671Z,18.2
2018-08-25T08:40:51.813Z,18.4
2018-08-25T08:41:11.938Z,18.4
2018-08-25T08:41:32.087Z,18.4
2018-08-25T08:41:52.240Z,18.4
2018-08-25T08:42:12.382Z,18.4
2018-08-25T08:42:32.745Z,18.3
2018-08-25T08:42:52.939Z,18.4
2018-08-25T08:43:13.083Z,18.4
2018-08-25T08:43:33.255Z,18.4
2018-08-25T08:43:53.430Z,18.5
2018-08-25T08:44:13.579Z,18.4
2018-08-25T08:44:33.733Z,18.4
2018-08-25T08:44:53.891Z,18.4
2018-08-25T08:45:14.049Z,18.4
2018-08-25T08:45:34.405Z,18.5
2018-08-25T08:45:54.461Z,18.4
2018-08-25T08:46:14.680Z,18.4
2018-08-25T08:46:34.863Z,18.5
2018-08-25T08:46:55.018Z,18.4
2018-08-25T08:47:15.178Z,18.6
2018-08-25T08:47:35.417Z,18.5
2018-08-25T08:47:55.626Z,18.4
2018-08-25T08:48:15.775Z,18.4
2018-08-25T08:48:35.931Z,18.5
2018-08-25T08:48:56.089Z,18.4
2018-08-25T08:49:16.267Z,18.4
2018-08-25T08:49:46.454Z,18.4
2018-08-25T08:50:07.294Z,18.4
2018-08-25T08:50:27.598Z,18.5
2018-08-25T08:50:47.644Z,18.5
2018-08-25T08:51:07.832Z,18.5
2018-08-25T08:51:28.015Z,18.5
2018-08-25T08:51:48.172Z,18.5
2018-08-25T08:52:08.322Z,18.4
2018-08-25T08:52:28.482Z,18.5
2018-08-25T08:52:48.643Z,18.5
2018-08-25T08:53:08.831Z,18.5
2018-08-25T08:53:28.968Z,18.5
2018-08-25T08:53:49.124Z,18.6
2018-08-25T08:54:09.320Z,18.6
2018-08-25T08:54:29.451Z,18.5
2018-08-25T08:54:49.624Z,18.5
2018-08-25T08:55:09.784Z,18.5
2018-08-25T08:55:29.955Z,18.5
2018-08-25T08:55:50.124Z,18.5
2018-08-25T08:56:10.349Z,18.5
2018-08-25T08:56:30.488Z,18.6
2018-08-25T08:56:50.641Z,18.6
2018-08-25T08:57:10.825Z,18.5
2018-08-25T08:57:30.959Z,18.6
2018-08-25T08:57:51.114Z,18.6
2018-08-25T08:58:11.349Z,18.5
2018-08-25T08:58:31.463Z,18.6
2018-08-25T08:58:51.621Z,18.5
2018-08-25T08:59:11.798Z,18.6
2018-08-25T08:59:31.961Z,18.5
2018-08-25T08:59:52.080Z,18.5
2018-08-25T09:00:12.368Z,18.6
2018-08-25T09:00:32.554Z,18.6
2018-08-25T09:00:52.682Z,18.6
2018-08-25T09:01:12.879Z,18.6
2018-08-25T09:01:33.060Z,18.6
2018-08-25T09:01:53.234Z,18.6
2018-08-25T09:02:13.405Z,18.6
2018-08-25T09:02:33.530Z,18.6
2018-08-25T09:02:53.689Z,18.6
2018-08-25T09:03:13.892Z,18.5
2018-08-25T09:03:34.111Z,18.6
2018-08-25T09:03:54.271Z,18.5
2018-08-25T09:04:14.424Z,18.6
2018-08-25T09:04:34.579Z,18.6
2018-08-25T09:04:54.767Z,18.6
2018-08-25T09:05:14.921Z,18.5
2018-08-25T09:05:35.073Z,18.6
2018-08-25T09:05:55.213Z,18.6
2018-08-25T09:06:15.385Z,18.5
2018-08-25T09:06:35.543Z,18.6
2018-08-25T09:06:55.708Z,18.6
2018-08-25T09:07:15.865Z,18.5
2018-08-25T09:07:36.032Z,18.6
2018-08-25T09:07:56.207Z,18.5
2018-08-25T09:08:16.407Z,18.6
2018-08-25T09:08:36.547Z,18.5
2018-08-25T09:08:56.759Z,18.6
2018-08-25T09:09:17.007Z,18.6
2018-08-25T09:09:37.207Z,18.5
2018-08-25T09:09:57.396Z,18.6
2018-08-25T09:10:17.531Z,18.7
2018-08-25T09:10:58.295Z,18.6
2018-08-25T09:11:18.491Z,18.6
2018-08-25T09:11:38.960Z,18.6
2018-08-25T09:11:59.232Z,18.7
2018-08-25T09:12:19.389Z,18.6
2018-08-25T09:12:40.822Z,18.6
2018-08-25T09:13:00.982Z,18.7
2018-08-25T09:13:21.156Z,18.7
2018-08-25T09:13:41.883Z,18.7
2018-08-25T09:14:02.041Z,18.7
2018-08-25T09:14:22.213Z,18.6
2018-08-25T09:14:42.389Z,18.8
2018-08-25T09:15:02.608Z,18.6
2018-08-25T09:15:22.786Z,18.7
2018-08-25T09:15:42.971Z,18.7
2018-08-25T09:16:03.141Z,18.7
2018-08-25T09:16:23.317Z,18.7
2018-08-25T09:16:43.492Z,18.7
2018-08-25T09:17:03.658Z,18.8
2018-08-25T09:17:23.829Z,18.8
2018-08-25T09:17:43.983Z,18.8
2018-08-25T09:18:04.122Z,18.8
2018-08-25T09:18:24.366Z,18.8
2018-08-25T09:18:44.536Z,18.8
2018-08-25T09:19:04.715Z,18.8
2018-08-25T09:19:24.889Z,18.8
2018-08-25T09:19:45.007Z,18.8
2018-08-25T09:20:05.161Z,18.9
2018-08-25T09:20:25.331Z,18.8
2018-08-25T09:20:45.635Z,18.8
2018-08-25T09:21:05.792Z,18.7
2018-08-25T09:21:25.956Z,18.7
2018-08-25T09:21:46.111Z,18.7
2018-08-25T09:22:06.267Z,18.7
2018-08-25T09:22:26.402Z,18.7
2018-08-25T09:22:46.557Z,18.7
2018-08-25T09:23:06.691Z,18.7
2018-08-25T09:23:26.856Z,18.7
2018-08-25T09:23:47.019Z,18.7
2018-08-25T09:24:07.158Z,18.7
2018-08-25T09:24:27.371Z,18.7
2018-08-25T09:24:47.522Z,18.7
2018-08-25T09:25:07.669Z,18.7
2018-08-25T09:25:27.833Z,18.7
2018-08-25T09:25:48.015Z,18.7
2018-08-25T09:26:08.157Z,18.7
2018-08-25T09:26:28.317Z,18.7
2018-08-25T09:26:48.480Z,18.7
2018-08-25T09:27:08.737Z,18.7
2018-08-25T09:27:29.037Z,18.8
2018-08-25T09:27:49.364Z,18.7
2018-08-25T09:28:09.550Z,18.8
2018-08-25T09:28:29.724Z,18.7
2018-08-25T09:28:49.933Z,18.7
2018-08-25T09:29:10.104Z,18.7
2018-08-25T09:29:30.266Z,18.8
2018-08-25T09:29:50.473Z,18.7
2018-08-25T09:30:10.666Z,18.7
2018-08-25T09:30:30.824Z,18.8
2018-08-25T09:30:51.003Z,18.8
2018-08-25T09:31:11.207Z,18.8
2018-08-25T09:31:31.377Z,18.9
2018-08-25T09:31:51.571Z,18.8
2018-08-25T09:32:11.724Z,18.9
2018-08-25T09:32:31.879Z,18.8
2018-08-25T09:32:52.044Z,18.9
2018-08-25T09:33:12.196Z,18.9
2018-08-25T09:33:32.332Z,18.9
2018-08-25T09:33:52.509Z,18.8
2018-08-25T09:34:12.619Z,18.9
2018-08-25T09:34:32.789Z,19
2018-08-25T09:34:52.959Z,18.9
2018-08-25T09:35:13.111Z,19
2018-08-25T09:35:33.248Z,19
2018-08-25T09:35:53.709Z,19
2018-08-25T09:36:13.753Z,18.9
2018-08-25T09:36:34.517Z,19
2018-08-25T09:36:54.440Z,19.1
2018-08-25T09:37:14.569Z,19
2018-08-25T09:37:34.733Z,19
2018-08-25T09:37:55.037Z,18.9
2018-08-25T09:38:15.184Z,19.1
2018-08-25T09:38:35.354Z,19
2018-08-25T09:38:55.535Z,19.1
2018-08-25T09:39:15.703Z,19.2
2018-08-25T09:39:35.985Z,19.1
2018-08-25T09:39:56.155Z,19.1
2018-08-25T09:40:16.307Z,19.2
2018-08-25T09:40:36.567Z,19.2
2018-08-25T09:40:56.694Z,19.3
2018-08-25T09:41:16.871Z,19.3
2018-08-25T09:41:37.027Z,19.2
2018-08-25T09:41:57.181Z,19.3
2018-08-25T09:42:17.308Z,19.4
2018-08-25T09:42:37.475Z,19.3
2018-08-25T09:42:57.661Z,19.4
2018-08-25T09:43:17.789Z,19.4
2018-08-25T09:43:37.930Z,19.4
2018-08-25T09:43:58.119Z,19.4
2018-08-25T09:44:18.275Z,19.5
2018-08-25T09:44:38.437Z,19.5
2018-08-25T09:44:58.588Z,19.5
2018-08-25T09:45:18.742Z,19.4
2018-08-25T09:45:38.888Z,19.6
2018-08-25T09:45:59.154Z,19.4
2018-08-25T09:46:19.395Z,19.5
2018-08-25T09:46:39.593Z,19.5
2018-08-25T09:47:00.627Z,19.6
2018-08-25T09:47:20.772Z,19.5
2018-08-25T09:47:41.019Z,19.6
2018-08-25T09:48:01.250Z,19.5
2018-08-25T09:48:21.471Z,19.6
2018-08-25T09:48:41.638Z,19.6
2018-08-25T09:49:01.862Z,19.6
2018-08-25T09:49:22.077Z,19.6
2018-08-25T09:49:42.289Z,19.7
2018-08-25T09:50:02.591Z,19.7
2018-08-25T09:50:23.355Z,19.6
2018-08-25T09:50:43.731Z,19.6
2018-08-25T09:51:04.064Z,19.6
2018-08-25T09:51:24.363Z,19.7
2018-08-25T09:51:44.545Z,19.8
2018-08-25T09:52:04.732Z,19.8
2018-08-25T09:52:24.939Z,19.7
2018-08-25T09:52:45.337Z,19.7
2018-08-25T09:53:05.582Z,19.7
2018-08-25T09:53:25.829Z,19.6
2018-08-25T09:53:46.333Z,19.7
2018-08-25T09:54:06.612Z,19.6
2018-08-25T09:54:26.883Z,19.6
2018-08-25T09:54:47.061Z,19.8
2018-08-25T09:55:07.520Z,19.6
2018-08-25T09:55:27.815Z,19.8
2018-08-25T09:55:47.980Z,19.8
2018-08-25T09:56:08.248Z,19.8
2018-08-25T09:56:28.741Z,19.8
2018-08-25T09:56:49.028Z,19.8
2018-08-25T09:57:09.255Z,19.8
2018-08-25T09:57:29.460Z,19.8
2018-08-25T09:57:49.718Z,19.8
2018-08-25T09:58:09.933Z,19.8
2018-08-25T09:58:30.167Z,19.8
2018-08-25T13:35:56.372Z,19
2018-08-25T13:36:16.577Z,19
2018-08-25T13:36:36.723Z,19
2018-08-25T13:36:56.969Z,19
2018-08-25T13:37:17.258Z,19
2018-08-25T13:37:37.677Z,18.9
2018-08-25T13:38:00.983Z,19
2018-08-25T13:38:21.909Z,19
2018-08-25T13:38:42.320Z,19
2018-08-25T13:39:02.507Z,19
2018-08-25T13:39:22.911Z,18.9
2018-08-25T13:39:43.127Z,19
2018-08-25T13:40:03.499Z,19
2018-08-25T13:40:23.582Z,19
2018-08-25T13:40:43.806Z,18.9
2018-08-25T13:41:03.929Z,19
2018-08-25T13:41:24.137Z,18.9
2018-08-25T13:41:44.386Z,19
2018-08-25T13:42:04.562Z,19
2018-08-25T13:42:24.736Z,18.9
2018-08-25T13:42:44.910Z,18.9
2018-08-25T13:57:14.839Z,18.9
2018-08-25T13:57:34.984Z,18.9
2018-08-25T13:57:55.132Z,18.9
2018-08-25T13:58:15.361Z,18.9
2018-08-25T13:58:35.482Z,18.9
2018-08-25T13:58:55.634Z,18.8
2018-08-25T13:59:15.761Z,19
2018-08-25T13:59:35.985Z,18.9
2018-08-25T13:59:56.122Z,18.9
2018-08-25T14:00:16.283Z,18.9
2018-08-25T14:00:36.441Z,18.9
2018-08-25T14:00:56.591Z,19
2018-08-25T14:01:16.720Z,19
2018-08-25T14:01:36.898Z,19
2018-08-25T14:01:57.060Z,19.1
2018-08-25T14:02:17.221Z,18.9
2018-08-25T14:02:37.430Z,19
2018-08-25T14:02:58.586Z,19
2018-08-25T14:03:18.761Z,18.9
2018-08-25T14:03:38.917Z,19
2018-08-25T14:03:59.051Z,19
2018-08-25T14:04:19.204Z,18.9
2018-08-25T14:04:39.426Z,18.9
2018-08-25T14:04:59.726Z,18.9
2018-08-25T14:05:19.872Z,18.9
2018-08-25T14:05:40.034Z,18.9
2018-08-25T14:06:00.189Z,18.9
2018-08-25T14:14:51.188Z,18.8
2018-08-25T14:15:11.431Z,18.9
2018-08-25T14:15:31.747Z,18.9
2018-08-25T14:15:51.992Z,18.9
2018-08-25T14:16:12.300Z,19
2018-08-25T14:16:32.494Z,18.9
2018-08-25T14:16:52.656Z,19
2018-08-25T14:17:12.854Z,19
2018-08-25T14:17:33.035Z,19
2018-08-25T14:17:53.278Z,19.1
2018-08-25T14:18:13.452Z,18.8
2018-08-25T14:18:33.720Z,19
2018-08-25T14:18:53.835Z,18.9
2018-08-25T14:19:14.055Z,19
2018-08-25T14:19:34.230Z,19
2018-08-25T14:19:54.413Z,19
2018-08-25T14:20:14.675Z,18.9
2018-08-25T14:20:34.987Z,19
2018-08-25T14:20:55.186Z,19
2018-08-25T14:21:15.358Z,18.9
2018-08-25T14:21:35.535Z,18.9
2018-08-25T14:38:28.463Z,18.4
2018-08-25T14:38:48.881Z,18.5
2018-08-25T14:39:09.169Z,18.4
2018-08-25T14:39:29.311Z,18.4
2018-08-25T14:39:49.477Z,18.5
2018-08-25T14:40:09.658Z,18.6
2018-08-25T14:40:29.963Z,18.6
2018-08-25T14:40:50.187Z,18.5
2018-08-25T14:41:10.411Z,18.6
2018-08-25T14:41:31.119Z,18.5
2018-08-25T14:41:51.429Z,18.5
2018-08-25T14:42:11.654Z,18.5
2018-08-25T14:42:31.942Z,18.5
2018-08-25T14:42:52.161Z,18.6
2018-08-25T14:43:12.365Z,18.5
2018-08-25T14:43:32.564Z,18.5
2018-08-25T14:43:52.761Z,18.5
2018-08-25T14:44:12.966Z,18.6
2018-08-25T14:44:33.320Z,18.5
2018-08-25T14:44:53.563Z,18.5
2018-08-25T14:45:13.827Z,18.5
2018-08-25T14:45:34.200Z,18.5
2018-08-25T14:45:54.461Z,18.5
2018-08-25T14:46:14.658Z,18.6
2018-08-25T14:46:35.089Z,18.5
2018-08-25T14:46:55.512Z,18.6
2018-08-25T14:47:15.909Z,18.6
2018-08-25T14:47:36.406Z,18.7
2018-08-25T14:47:56.575Z,18.6
2018-08-25T14:48:16.856Z,18.6
2018-08-25T14:48:37.202Z,18.6
2018-08-25T14:48:57.493Z,18.6
2018-08-25T14:49:17.716Z,18.5
2018-08-25T14:49:38.074Z,18.6
2018-08-25T14:49:58.317Z,18.6
2018-08-25T14:50:18.539Z,18.7
2018-08-25T14:50:38.746Z,18.7
2018-08-25T14:50:58.909Z,18.7
2018-08-25T14:51:19.129Z,18.7
2018-08-25T14:51:39.509Z,18.7
2018-08-25T14:52:00.185Z,18.7
2018-08-25T14:52:20.317Z,18.8
2018-08-25T14:52:40.513Z,18.8
2018-08-25T14:53:00.682Z,18.8
2018-08-25T14:53:21.713Z,18.8
2018-08-25T14:53:41.937Z,18.8
2018-08-25T14:54:02.082Z,18.9
2018-08-25T14:54:22.300Z,18.9
2018-08-25T14:54:42.727Z,18.9
2018-08-25T14:55:03.002Z,18.9
2018-08-25T14:55:24.116Z,18.9
2018-08-25T14:55:44.433Z,18.9
2018-08-25T14:56:04.803Z,18.9
2018-08-25T14:56:25.252Z,18.9
2018-08-25T14:56:45.423Z,18.9
2018-08-25T14:57:05.785Z,18.9
2018-08-25T14:57:27.052Z,18.9
2018-08-25T14:57:47.750Z,19
2018-08-25T14:58:08.003Z,18.9
2018-08-25T14:58:28.296Z,18.9
2018-08-25T14:58:48.729Z,18.9
2018-08-25T14:59:09.007Z,18.9
2018-08-25T14:59:29.311Z,18.9
2018-08-25T14:59:49.705Z,18.9
2018-08-25T15:00:09.929Z,18.9
2018-08-25T15:00:30.211Z,18.9
2018-08-25T15:00:50.516Z,18.9
2018-08-25T15:01:11.149Z,18.9
2018-08-25T15:01:31.580Z,18.9
2018-08-25T15:01:51.916Z,18.9
2018-08-25T15:02:12.184Z,18.9
2018-08-25T15:02:32.558Z,18.9
2018-08-25T15:02:52.797Z,18.9
2018-08-25T15:03:13.059Z,18.9
2018-08-25T15:03:34.126Z,18.9
2018-08-25T15:03:54.342Z,18.9
2018-08-25T15:04:14.597Z,18.9
2018-08-25T15:04:34.996Z,18.9
2018-08-25T15:04:55.191Z,18.9
2018-08-25T15:05:15.367Z,18.9
2018-08-25T15:05:35.519Z,18.9
2018-08-25T15:05:55.701Z,19
2018-08-25T15:06:15.908Z,19
2018-08-25T15:06:36.091Z,19
2018-08-25T15:06:56.282Z,18.9
2018-08-25T15:07:16.456Z,18.9
2018-08-25T15:07:37.647Z,19
2018-08-25T15:07:57.882Z,18.9
2018-08-25T15:08:18.272Z,19
2018-08-25T15:08:38.471Z,18.9
2018-08-25T15:08:58.729Z,19
2018-08-25T15:09:18.908Z,18.9
2018-08-25T15:09:39.652Z,18.9
2018-08-25T15:09:59.986Z,18.9
2018-08-25T15:10:20.220Z,18.9
2018-08-25T15:10:40.348Z,19
2018-08-25T15:11:00.559Z,19
2018-08-25T15:11:20.777Z,18.9
2018-08-25T15:11:41.005Z,18.9
2018-08-25T15:12:01.253Z,19
2018-08-25T15:12:21.452Z,19
2018-08-25T15:12:41.850Z,19
2018-08-25T15:13:01.992Z,18.9
2018-08-25T15:13:22.254Z,18.9