createdAt,value
2022-08-21T00:02:05.062Z,19.10
2022-08-21T00:04:32.357Z,19.00
2022-08-21T00:07:00.128Z,19.10
2022-08-21T00:09:27.996Z,19.10
2022-08-21T00:11:57.382Z,19.10
2022-08-21T00:14:24.689Z,19.10
2022-08-21T00:16:52.268Z,19.00
2022-08-21T00:19:25.808Z,19.10
2022-08-21T00:21:54.498Z,19.10
2022-08-21T00:24:23.436Z,19.00
2022-08-21T00:26:54.412Z,19.00
2022-08-21T00:29:24.463Z,18.80
2022-08-21T00:31:54.874Z,18.80
2022-08-21T00:34:22.172Z,18.80
2022-08-21T00:36:50.088Z,18.80
2022-08-21T00:39:17.325Z,18.70
2022-08-21T00:41:45.085Z,18.70
2022-08-21T00:44:17.072Z,18.60
2022-08-21T00:46:44.615Z,18.60
2022-08-21T00:49:13.183Z,18.60
2022-08-21T00:51:47.821Z,18.60
2022-08-21T00:54:18.823Z,18.60
2022-08-21T00:56:52.591Z,18.50
2022-08-21T00:59:20.384Z,18.50
2022-08-21T01:01:51.287Z,18.50
2022-08-21T01:04:19.918Z,18.50
2022-08-21T01:06:48.225Z,18.50
2022-08-21T01:09:16.141Z,18.40
2022-08-21T01:11:44.067Z,18.40
2022-08-21T01:14:13.379Z,18.40
2022-08-21T01:16:46.065Z,18.30
2022-08-21T01:19:15.081Z,18.20
2022-08-21T01:21:44.627Z,18.20
2022-08-21T01:24:14.603Z,18.20
2022-08-21T01:26:43.080Z,18.10
2022-08-21T01:29:33.474Z,18.20
2022-08-21T01:32:05.016Z,18.10
2022-08-21T01:34:37.740Z,18.10
2022-08-21T01:37:07.762Z,18.10
2022-08-21T01:39:36.628Z,18.00
2022-08-21T01:42:09.273Z,18.00
2022-08-21T01:44:36.633Z,18.00
2022-08-21T01:47:06.944Z,18.10
2022-08-21T01:49:35.237Z,18.00
2022-08-21T01:52:03.153Z,18.00
2022-08-21T01:54:31.130Z,18.00
2022-08-21T01:57:00.737Z,18.00
2022-08-21T01:59:28.171Z,18.00
2022-08-21T02:01:56.244Z,18.00
2022-08-21T02:04:24.491Z,18.00
2022-08-21T02:06:57.385Z,18.00
2022-08-21T02:09:25.156Z,17.90
2022-08-21T02:11:52.571Z,17.90
2022-08-21T02:14:31.968Z,17.90
2022-08-21T02:17:09.038Z,17.90
2022-08-21T02:19:40.553Z,17.90
2022-08-21T02:22:12.598Z,17.80
2022-08-21T02:24:53.936Z,17.80
2022-08-21T02:27:27.570Z,17.80
2022-08-21T02:30:00.918Z,17.70
2022-08-21T02:32:28.254Z,17.70
2022-08-21T02:34:56.117Z,17.60
2022-08-21T02:37:28.539Z,17.60
2022-08-21T02:39:55.799Z,17.60
2022-08-21T02:42:23.142Z,17.60
2022-08-21T02:44:50.465Z,17.60
2022-08-21T02:47:18.180Z,17.50
2022-08-21T02:49:47.889Z,17.50
2022-08-21T02:52:17.633Z,17.50
2022-08-21T02:54:47.060Z,17.60
2022-08-21T02:57:14.844Z,17.60
2022-08-21T02:59:42.531Z,17.60
2022-08-21T03:02:12.484Z,17.60
2022-08-21T03:04:44.554Z,17.60
2022-08-21T03:07:13.800Z,17.50
2022-08-21T03:09:55.762Z,17.50
2022-08-21T03:12:24.447Z,17.40
2022-08-21T03:14:53.856Z,17.40
2022-08-21T03:17:21.098Z,17.40
2022-08-21T03:19:57.996Z,17.50
2022-08-21T03:22:25.340Z,17.50
2022-08-21T03:24:54.566Z,17.50
2022-08-21T03:27:25.303Z,17.40
2022-08-21T03:29:55.125Z,17.40
2022-08-21T03:32:22.887Z,17.40
2022-08-21T03:34:50.657Z,17.40
2022-08-21T03:37:42.609Z,17.40
2022-08-21T03:40:14.249Z,17.30
2022-08-21T03:42:41.716Z,17.20
2022-08-21T03:45:12.441Z,17.20
2022-08-21T03:47:39.700Z,17.30
2022-08-21T03:50:07.344Z,17.30
2022-08-21T03:52:34.584Z,17.30
2022-08-21T03:55:01.814Z,17.30
2022-08-21T03:57:29.898Z,17.30
2022-08-21T03:59:57.150Z,17.30
2022-08-21T04:02:24.830Z,17.30
2022-08-21T04:04:52.299Z,17.30
2022-08-21T04:07:22.118Z,17.20
2022-08-21T04:09:49.786Z,17.20
2022-08-21T04:12:20.160Z,17.20
2022-08-21T04:14:52.711Z,17.10
2022-08-21T04:17:20.131Z,17.20
2022-08-21T04:19:53.997Z,17.20
2022-08-21T04:22:22.046Z,17.20
2022-08-21T04:24:51.537Z,17.20
2022-08-21T04:27:20.892Z,17.10
2022-08-21T04:29:50.335Z,17.20
2022-08-21T04:32:27.944Z,17.10
2022-08-21T04:35:05.144Z,17.10
2022-08-21T04:37:32.532Z,17.10
2022-08-21T04:40:02.621Z,17.10
2022-08-21T04:42:30.389Z,17.10
2022-08-21T04:44:58.505Z,17.10
2022-08-21T04:47:52.284Z,17.00
2022-08-21T04:50:13.090Z,17.00
2022-08-21T04:52:40.886Z,17.00
2022-08-21T04:55:10.814Z,16.90
2022-08-21T04:57:48.184Z,17.00
2022-08-21T05:00:19.678Z,16.90
2022-08-21T05:02:48.798Z,17.00
2022-08-21T05:05:17.119Z,17.00
2022-08-21T05:07:45.564Z,17.00
2022-08-21T05:10:15.099Z,17.00
2022-08-21T05:12:43.845Z,17.00
2022-08-21T05:15:18.099Z,17.10
2022-08-21T05:17:53.746Z,17.10
2022-08-21T05:20:28.998Z,17.20
2022-08-21T05:22:56.588Z,17.30
2022-08-21T05:25:24.196Z,17.20
2022-08-21T05:27:52.007Z,17.30
2022-08-21T05:30:21.901Z,17.30
2022-08-21T05:32:49.566Z,17.30
2022-08-21T05:35:16.911Z,17.40
2022-08-21T05:37:47.008Z,17.50
2022-08-21T05:40:22.394Z,17.50
2022-08-21T05:42:55.659Z,17.60
2022-08-21T05:45:43.368Z,17.60
2022-08-21T05:48:16.481Z,17.60
2022-08-21T05:50:45.457Z,17.70
2022-08-21T05:53:13.774Z,17.80
2022-08-21T05:55:45.887Z,17.80
2022-08-21T05:58:21.070Z,17.90
2022-08-21T06:00:52.055Z,17.90
2022-08-21T06:03:25.980Z,18.00
2022-08-21T06:05:53.831Z,18.20
2022-08-21T06:08:24.729Z,18.40
2022-08-21T06:10:53.933Z,18.60
2022-08-21T06:13:22.882Z,18.90
2022-08-21T06:15:51.088Z,19.20
2022-08-21T06:18:20.838Z,19.50
2022-08-21T06:20:50.543Z,19.70
2022-08-21T06:23:20.356Z,20.00
2022-08-21T06:25:47.575Z,20.30
2022-08-21T06:28:14.885Z,20.60
2022-08-21T06:30:42.168Z,20.90
2022-08-21T06:33:09.791Z,21.20
2022-08-21T06:35:37.201Z,21.50
2022-08-21T06:38:10.073Z,21.60
2022-08-21T06:40:38.926Z,21.80
2022-08-21T06:43:15.172Z,21.90
2022-08-21T06:45:43.389Z,22.00
2022-08-21T06:48:18.422Z,22.00
2022-08-21T06:50:47.760Z,21.90
2022-08-21T06:53:20.537Z,21.90
2022-08-21T06:55:51.621Z,22.00
2022-08-21T06:58:20.771Z,22.20
2022-08-21T07:00:50.390Z,22.40
2022-08-21T07:03:20.223Z,22.50
2022-08-21T07:05:49.615Z,22.60
2022-08-21T07:08:19.415Z,22.60
2022-08-21T07:10:50.070Z,22.60
2022-08-21T07:13:17.703Z,22.70
2022-08-21T07:15:45.761Z,22.80
2022-08-21T07:18:15.738Z,23.10
2022-08-21T07:20:46.463Z,23.00
2022-08-21T07:23:26.116Z,23.10
2022-08-21T07:25:53.493Z,23.30
2022-08-21T07:28:20.806Z,23.50
2022-08-21T07:30:52.976Z,23.80
2022-08-21T07:33:22.760Z,24.00
2022-08-21T07:35:52.682Z,24.10
2022-08-21T07:38:22.584Z,24.10
2022-08-21T07:40:51.793Z,24.30
2022-08-21T07:43:19.928Z,24.50
2022-08-21T07:45:47.166Z,24.70
2022-08-21T07:48:14.435Z,24.90
2022-08-21T07:50:44.960Z,25.30
2022-08-21T07:53:12.215Z,25.60
2022-08-21T07:55:39.607Z,25.70
2022-08-21T07:58:10.031Z,26.10
2022-08-21T08:00:37.323Z,26.60
2022-08-21T08:03:04.749Z,26.50
2022-08-21T08:05:33.508Z,26.50
2022-08-21T08:08:00.917Z,26.90
2022-08-21T08:10:28.217Z,27.30
2022-08-21T08:12:55.807Z,27.60
2022-08-21T08:15:27.011Z,27.50
2022-08-21T08:17:58.021Z,27.70
2022-08-21T08:20:27.619Z,28.30
2022-08-21T08:22:58.177Z,28.70
2022-08-21T08:25:27.049Z,29.10
2022-08-21T08:27:54.598Z,28.60
2022-08-21T08:30:22.823Z,28.40
2022-08-21T08:32:52.809Z,28.10
2022-08-21T08:35:22.355Z,27.90
2022-08-21T08:37:52.344Z,27.60
2022-08-21T08:40:31.199Z,27.30
2022-08-21T08:42:58.905Z,27.30
2022-08-21T08:45:27.630Z,27.30
2022-08-21T08:48:03.654Z,27.10
2022-08-21T08:50:42.758Z,26.90
2022-08-21T08:53:18.362Z,27.00
2022-08-21T08:55:46.763Z,27.30
2022-08-21T08:58:23.164Z,27.40
2022-08-21T09:00:53.435Z,27.70
2022-08-21T09:03:27.339Z,28.40
2022-08-21T09:06:27.925Z,28.70
2022-08-21T09:09:12.502Z,28.90
2022-08-21T09:12:07.386Z,29.10
2022-08-21T09:15:01.836Z,29.20
2022-08-21T09:18:00.810Z,29.20
2022-08-21T09:20:57.883Z,29.70
2022-08-21T09:23:57.868Z,29.90
2022-08-21T09:26:28.222Z,29.70
2022-08-21T09:28:59.477Z,29.80
2022-08-21T09:31:33.061Z,29.90
2022-08-21T09:34:10.851Z,29.70
2022-08-21T09:36:49.260Z,29.30
2022-08-21T09:39:29.477Z,29.10
2022-08-21T09:42:06.523Z,29.10
2022-08-21T09:44:40.912Z,30.00
2022-08-21T09:47:15.512Z,30.60
2022-08-21T09:49:47.030Z,30.70
2022-08-21T09:52:23.258Z,31.10
2022-08-21T09:54:56.354Z,31.60
2022-08-21T09:57:46.502Z,31.60
2022-08-21T10:00:30.549Z,31.40
2022-08-21T10:03:09.868Z,30.60
2022-08-21T10:05:41.093Z,30.10
2022-08-21T10:08:19.006Z,29.60
2022-08-21T10:10:47.063Z,29.10
2022-08-21T10:13:17.805Z,28.70
2022-08-21T10:16:06.301Z,28.50
2022-08-21T10:19:01.793Z,28.20
2022-08-21T10:21:40.164Z,27.90
2022-08-21T10:24:23.990Z,28.00
2022-08-21T10:27:21.035Z,28.00
2022-08-21T10:29:57.849Z,28.20
2022-08-21T10:32:35.800Z,28.40
2022-08-21T10:35:19.969Z,28.90
2022-08-21T10:38:52.574Z,30.00
2022-08-21T10:41:41.314Z,30.90
2022-08-21T10:44:24.931Z,31.60
2022-08-21T10:46:58.795Z,31.60
2022-08-21T10:49:56.493Z,31.50
2022-08-21T10:52:44.259Z,31.70
2022-08-21T10:55:24.856Z,32.10
2022-08-21T10:58:04.949Z,32.40
2022-08-21T11:00:52.470Z,32.50
2022-08-21T11:03:41.943Z,32.50
2022-08-21T11:06:20.298Z,32.70
2022-08-21T11:09:07.314Z,32.50
2022-08-21T11:11:59.109Z,32.60
2022-08-21T11:14:54.964Z,32.50
2022-08-21T11:17:35.128Z,32.50
2022-08-21T11:20:14.032Z,32.00
2022-08-21T11:23:03.052Z,32.20
2022-08-21T11:25:38.454Z,32.50
2022-08-21T11:28:24.441Z,32.40
2022-08-21T11:31:29.405Z,32.70
2022-08-21T11:34:13.522Z,33.20
2022-08-21T11:36:48.127Z,33.10
2022-08-21T11:39:30.468Z,32.20
2022-08-21T11:42:26.337Z,31.70
2022-08-21T11:45:28.883Z,31.20
2022-08-21T11:48:36.323Z,30.70
2022-08-21T11:51:11.712Z,31.20
2022-08-21T11:53:55.561Z,31.90
2022-08-21T11:56:52.010Z,31.60
2022-08-21T11:59:24.687Z,31.30
2022-08-21T12:01:57.742Z,31.00
2022-08-21T12:04:33.283Z,31.70
2022-08-21T12:07:17.847Z,32.10
2022-08-21T12:09:57.223Z,32.60
2022-08-21T12:12:27.831Z,32.80
2022-08-21T12:15:09.806Z,32.40
2022-08-21T12:17:40.363Z,32.10
2022-08-21T12:20:22.570Z,32.00
2022-08-21T12:23:06.506Z,31.70
2022-08-21T12:26:01.746Z,31.40
2022-08-21T12:28:35.306Z,31.40
2022-08-21T12:31:02.651Z,31.60
2022-08-21T12:33:42.828Z,31.90
2022-08-21T12:36:22.308Z,32.10
2022-08-21T12:39:16.735Z,32.10
2022-08-21T12:42:01.237Z,32.10
2022-08-21T12:44:32.367Z,32.20
2022-08-21T12:47:22.949Z,32.60
2022-08-21T12:50:14.504Z,32.80
2022-08-21T12:52:52.498Z,32.10
2022-08-21T12:55:29.212Z,31.90
2022-08-21T12:57:57.485Z,31.20
2022-08-21T13:00:30.572Z,30.70
2022-08-21T13:03:00.691Z,30.30
2022-08-21T13:05:38.312Z,29.90
2022-08-21T13:08:10.663Z,29.90
2022-08-21T13:10:40.563Z,29.60
2022-08-21T13:13:25.631Z,29.50
2022-08-21T13:16:05.892Z,29.20
2022-08-21T13:18:37.120Z,29.30
2022-08-21T13:21:12.798Z,29.40
2022-08-21T13:23:40.132Z,29.30
2022-08-21T13:26:22.317Z,29.30
2022-08-21T13:28:51.265Z,29.20
2022-08-21T13:31:25.793Z,29.20
2022-08-21T13:33:57.877Z,28.90
2022-08-21T13:36:30.685Z,28.70
2022-08-21T13:38:58.569Z,28.60
2022-08-21T13:41:31.781Z,28.50
2022-08-21T13:44:02.716Z,28.30
2022-08-21T13:46:36.136Z,28.30
2022-08-21T13:49:08.202Z,28.40
2022-08-21T13:51:37.224Z,28.50
2022-08-21T13:54:35.167Z,29.00
2022-08-21T13:57:05.371Z,29.30
2022-08-21T13:59:36.399Z,29.50
2022-08-21T14:02:14.201Z,29.60
2022-08-21T14:04:53.569Z,29.40
2022-08-21T14:07:30.366Z,29.50
2022-08-21T14:10:01.141Z,29.50
2022-08-21T14:12:43.196Z,29.30
2022-08-21T14:15:14.368Z,29.30
2022-08-21T14:17:42.636Z,29.30
2022-08-21T14:20:16.103Z,29.40
2022-08-21T14:22:50.867Z,29.40
2022-08-21T14:25:21.050Z,29.30
2022-08-21T14:28:09.955Z,28.90
2022-08-21T14:30:41.156Z,28.90
2022-08-21T14:33:13.450Z,28.70
2022-08-21T14:35:42.046Z,28.60
2022-08-21T14:38:17.670Z,28.70
2022-08-21T14:40:54.674Z,28.60
2022-08-21T14:43:24.406Z,28.60
2022-08-21T14:45:54.239Z,28.80
2022-08-21T14:48:21.532Z,28.70
2022-08-21T14:50:51.462Z,28.70
2022-08-21T14:53:18.697Z,28.70
2022-08-21T14:56:04.520Z,28.60
2022-08-21T14:58:32.641Z,28.40
2022-08-21T15:01:04.786Z,28.10
2022-08-21T15:03:33.115Z,28.10
2022-08-21T15:06:00.618Z,28.10
2022-08-21T15:08:28.371Z,27.90
2022-08-21T15:11:11.459Z,27.80
2022-08-21T15:13:40.283Z,27.70
2022-08-21T15:16:12.721Z,27.60
2022-08-21T15:18:41.114Z,27.60
2022-08-21T15:21:10.974Z,27.70
2022-08-21T15:23:40.916Z,27.50
2022-08-21T15:26:11.887Z,27.60
2022-08-21T15:28:41.605Z,27.50
2022-08-21T15:31:11.280Z,27.60
2022-08-21T15:33:38.559Z,27.60
2022-08-21T15:36:08.569Z,27.50
2022-08-21T15:38:35.832Z,27.40
2022-08-21T15:41:05.076Z,27.40
2022-08-21T15:43:42.149Z,27.40
2022-08-21T15:46:13.359Z,27.40
2022-08-21T15:48:41.369Z,27.30
2022-08-21T15:51:09.940Z,27.20
2022-08-21T15:53:39.573Z,27.20
2022-08-21T15:56:12.168Z,27.10
2022-08-21T15:58:44.576Z,27.10
2022-08-21T16:01:12.395Z,27.10
2022-08-21T16:03:39.828Z,27.00
2022-08-21T16:06:09.980Z,26.90
2022-08-21T16:08:37.234Z,26.70
2022-08-21T16:11:04.629Z,26.80
2022-08-21T16:13:46.719Z,26.70
2022-08-21T16:16:17.650Z,26.70
2022-08-21T16:18:45.356Z,26.70
2022-08-21T16:21:13.473Z,26.70
2022-08-21T16:23:41.547Z,26.70
2022-08-21T16:26:18.363Z,26.70
2022-08-21T16:28:48.315Z,26.70
2022-08-21T16:31:15.894Z,26.70
2022-08-21T16:33:49.623Z,26.70
2022-08-21T16:36:19.312Z,26.80
2022-08-21T16:38:48.414Z,26.90
2022-08-21T16:41:19.772Z,26.90
2022-08-21T16:43:48.857Z,26.90
2022-08-21T16:46:18.067Z,26.80
2022-08-21T16:48:47.671Z,26.80
2022-08-21T16:51:16.901Z,26.80
2022-08-21T16:53:44.308Z,26.70
2022-08-21T16:56:14.636Z,26.70
2022-08-21T16:58:45.957Z,26.80
2022-08-21T17:01:16.770Z,26.80
2022-08-21T17:03:47.950Z,26.60
2022-08-21T17:06:19.718Z,26.40
2022-08-21T17:08:52.261Z,26.40
2022-08-21T17:11:36.935Z,26.50
2022-08-21T17:14:11.092Z,26.50
2022-08-21T17:16:45.602Z,26.60
2022-08-21T17:19:13.582Z,26.50
2022-08-21T17:21:41.334Z,26.50
2022-08-21T17:24:09.548Z,26.50
2022-08-21T17:26:40.361Z,26.40
2022-08-21T17:29:09.989Z,26.40
2022-08-21T17:31:40.518Z,26.30
2022-08-21T17:34:08.766Z,26.30
2022-08-21T17:36:36.637Z,26.20
2022-08-21T17:39:05.123Z,26.20
2022-08-21T17:41:32.529Z,26.20
2022-08-21T17:44:07.105Z,26.10
2022-08-21T17:46:34.993Z,26.10
2022-08-21T17:49:02.288Z,26.00
2022-08-21T17:51:32.169Z,26.10
2022-08-21T17:54:03.390Z,26.00
2022-08-21T17:56:34.326Z,26.00
2022-08-21T17:59:03.623Z,25.90
2022-08-21T18:01:35.003Z,25.90
2022-08-21T18:04:03.039Z,25.90
2022-08-21T18:06:30.785Z,25.80
2022-08-21T18:09:01.110Z,25.70
2022-08-21T18:11:31.107Z,25.70
2022-08-21T18:14:06.780Z,25.60
2022-08-21T18:16:37.473Z,25.60
2022-08-21T18:19:09.772Z,25.50
2022-08-21T18:21:37.247Z,25.30
2022-08-21T18:24:05.695Z,25.20
2022-08-21T18:26:41.080Z,25.20
2022-08-21T18:29:14.273Z,25.10
2022-08-21T18:31:46.161Z,25.10
2022-08-21T18:34:34.285Z,25.00
2022-08-21T18:37:06.071Z,24.90
2022-08-21T18:39:37.631Z,24.90
2022-08-21T18:42:17.625Z,24.80
2022-08-21T18:44:49.476Z,24.70
2022-08-21T18:47:24.677Z,24.70
2022-08-21T18:49:52.863Z,24.50
2022-08-21T18:52:20.640Z,24.40
2022-08-21T18:54:49.718Z,24.40
2022-08-21T18:57:21.304Z,24.30
2022-08-21T18:59:48.940Z,24.30
2022-08-21T19:02:19.223Z,24.30
2022-08-21T19:04:50.048Z,24.20
2022-08-21T19:07:19.801Z,24.20
2022-08-21T19:10:07.550Z,24.10
2022-08-21T19:12:44.244Z,24.10
2022-08-21T19:15:18.297Z,24.10
2022-08-21T19:17:50.741Z,24.10
2022-08-21T19:20:36.959Z,24.00
2022-08-21T19:25:59.882Z,23.90
2022-08-21T19:28:36.185Z,23.90
2022-08-21T19:31:10.626Z,23.80
2022-08-21T19:33:45.671Z,23.80
2022-08-21T19:36:18.955Z,23.80
2022-08-21T19:38:49.362Z,23.80
2022-08-21T19:41:21.865Z,23.70
2022-08-21T19:43:55.166Z,23.60
2022-08-21T19:46:35.326Z,23.60
2022-08-21T19:49:05.785Z,23.60
2022-08-21T19:51:37.165Z,23.50
2022-08-21T19:54:10.994Z,23.40
2022-08-21T19:56:41.295Z,23.40
2022-08-21T19:59:09.779Z,23.50
2022-08-21T20:01:40.022Z,23.50
2022-08-21T20:04:11.773Z,23.50
2022-08-21T20:06:47.743Z,23.40
2022-08-21T20:09:16.994Z,23.40
2022-08-21T20:11:52.827Z,23.40
2022-08-21T20:14:30.770Z,23.40
2022-08-21T20:17:08.095Z,23.30
2022-08-21T20:19:46.069Z,23.30
2022-08-21T20:22:16.308Z,23.20
2022-08-21T20:24:49.182Z,23.20
2022-08-21T20:27:23.232Z,23.10
2022-08-21T20:29:52.852Z,23.10
2022-08-21T20:32:22.465Z,23.10
2022-08-21T20:34:51.779Z,23.10
2022-08-21T20:37:36.799Z,23.10
2022-08-21T20:40:11.188Z,23.10
2022-08-21T20:42:44.825Z,23.10
2022-08-21T20:45:27.903Z,23.00
2022-08-21T20:48:05.824Z,22.90
2022-08-21T20:50:41.988Z,22.90
2022-08-21T20:53:23.669Z,22.90
2022-08-21T20:55:51.454Z,22.90
2022-08-21T20:58:37.663Z,22.90
2022-08-21T21:01:08.611Z,22.80
2022-08-21T21:03:50.107Z,22.80
2022-08-21T21:06:25.579Z,22.70
2022-08-21T21:09:04.231Z,22.70
2022-08-21T21:11:41.089Z,22.70
2022-08-21T21:14:24.660Z,22.60
2022-08-21T21:17:28.445Z,22.60
2022-08-21T21:20:21.074Z,22.50
2022-08-21T21:23:04.155Z,22.50
2022-08-21T21:25:47.034Z,22.40
2022-08-21T21:28:29.219Z,22.40
2022-08-21T21:30:57.887Z,22.40
2022-08-21T21:33:25.747Z,22.40
2022-08-21T21:36:11.375Z,22.40
2022-08-21T21:38:51.435Z,22.30
2022-08-21T21:41:54.383Z,22.30
2022-08-21T21:44:30.775Z,22.30
2022-08-21T21:47:21.284Z,22.30
2022-08-21T21:50:37.430Z,22.30
2022-08-21T21:53:16.348Z,22.30
2022-08-21T21:55:54.314Z,22.30
2022-08-21T21:58:55.556Z,22.30
2022-08-21T22:01:32.076Z,22.20
2022-08-21T22:04:09.856Z,22.20
2022-08-21T22:06:48.614Z,22.10
2022-08-21T22:09:42.296Z,22.00
2022-08-21T22:12:27.946Z,22.00
2022-08-21T22:14:55.693Z,22.00
2022-08-21T22:17:45.295Z,22.00
2022-08-21T22:20:30.737Z,21.90
2022-08-21T22:23:07.640Z,21.90
2022-08-21T22:25:44.823Z,21.90
2022-08-21T22:28:25.460Z,21.90
2022-08-21T22:31:18.109Z,21.90
2022-08-21T22:37:11.044Z,21.90
2022-08-21T22:39:44.642Z,21.90
2022-08-21T22:42:21.338Z,21.90
2022-08-21T22:44:56.669Z,21.90
2022-08-21T22:47:41.736Z,21.80
2022-08-21T22:50:28.900Z,21.80
2022-08-21T22:53:02.507Z,21.70
2022-08-21T22:55:52.883Z,21.70
2022-08-21T22:58:25.040Z,21.80
2022-08-21T23:00:55.351Z,21.80
2022-08-21T23:03:42.060Z,21.80
2022-08-21T23:06:35.428Z,21.70
2022-08-21T23:09:05.085Z,21.70
2022-08-21T23:11:44.842Z,21.70
2022-08-21T23:14:18.412Z,21.70
2022-08-21T23:17:18.779Z,21.60
2022-08-21T23:20:02.611Z,21.50
2022-08-21T23:23:02.887Z,21.40
2022-08-21T23:25:56.482Z,21.50
2022-08-21T23:28:37.829Z,21.50
2022-08-21T23:31:35.531Z,21.50
2022-08-21T23:34:32.951Z,21.50
2022-08-21T23:37:51.327Z,21.50
2022-08-21T23:40:27.808Z,21.50
2022-08-21T23:43:23.663Z,21.50
2022-08-21T23:46:33.679Z,21.40
2022-08-21T23:49:21.881Z,21.30
2022-08-21T23:52:26.093Z,21.30
2022-08-21T23:55:34.774Z,21.20
2022-08-21T23:58:08.194Z,21.10
