createdAt,value
2023-04-21T00:01:52.135Z,6.426392
2023-04-21T00:05:17.458Z,6.436462
2023-04-21T00:08:42.608Z,6.456604
2023-04-21T00:12:07.855Z,6.476746
2023-04-21T00:15:33.077Z,6.456604
2023-04-21T00:18:58.292Z,6.456604
2023-04-21T00:22:23.499Z,6.506958
2023-04-21T00:25:48.731Z,6.486816
2023-04-21T00:29:13.958Z,6.486816
2023-04-21T00:32:39.295Z,6.476746
2023-04-21T00:36:04.464Z,6.476746
2023-04-21T00:39:30.199Z,6.476746
2023-04-21T00:42:55.438Z,6.547241
2023-04-21T00:46:20.716Z,6.557312
2023-04-21T00:49:45.948Z,6.668091
2023-04-21T00:53:11.183Z,6.698303
2023-04-21T00:56:36.404Z,6.708374
2023-04-21T01:00:01.629Z,6.728516
2023-04-21T01:03:26.964Z,6.688232
2023-04-21T01:06:52.165Z,6.728516
2023-04-21T01:10:17.288Z,6.728516
2023-04-21T01:13:42.481Z,6.78894
2023-04-21T01:17:07.730Z,6.809082
2023-04-21T01:20:32.912Z,6.698303
2023-04-21T01:23:58.155Z,6.637878
2023-04-21T01:27:23.408Z,6.557312
2023-04-21T01:30:48.615Z,6.517029
2023-04-21T01:34:13.820Z,6.456604
2023-04-21T01:37:39.074Z,6.40625
2023-04-21T01:41:04.349Z,6.355896
2023-04-21T01:44:29.534Z,6.27533
2023-04-21T01:47:54.780Z,6.265259
2023-04-21T01:51:20.015Z,6.245117
2023-04-21T01:54:45.255Z,6.174622
2023-04-21T01:58:10.540Z,6.043701
2023-04-21T02:01:35.747Z,6.043701
2023-04-21T02:05:00.984Z,6.003418
2023-04-21T02:08:26.209Z,6.003418
2023-04-21T02:11:51.421Z,5.993347
2023-04-21T02:15:16.676Z,5.973206
2023-04-21T02:18:41.879Z,5.993347
2023-04-21T02:22:07.087Z,5.932922
2023-04-21T02:25:32.300Z,5.832214
2023-04-21T02:28:57.509Z,5.832214
2023-04-21T02:32:25.756Z,5.812073
2023-04-21T02:35:47.920Z,5.711365
2023-04-21T02:39:13.120Z,5.681152
2023-04-21T02:42:38.351Z,5.580444
2023-04-21T02:46:03.641Z,5.53009
2023-04-21T02:49:28.883Z,5.479736
2023-04-21T02:52:54.049Z,5.429382
2023-04-21T02:56:19.255Z,5.39917
2023-04-21T02:59:44.488Z,5.379028
2023-04-21T03:03:09.795Z,5.39917
2023-04-21T03:06:34.986Z,5.419312
2023-04-21T03:10:00.192Z,5.53009
2023-04-21T03:13:25.440Z,5.65094
2023-04-21T03:16:50.768Z,5.65094
2023-04-21T03:20:15.911Z,5.711365
2023-04-21T03:23:41.195Z,5.741577
2023-04-21T03:27:06.391Z,5.791931
2023-04-21T03:30:31.630Z,5.78186
2023-04-21T03:33:56.844Z,5.741577
2023-04-21T03:37:22.096Z,5.671082
2023-04-21T03:40:47.305Z,5.570374
2023-04-21T03:44:12.529Z,5.489807
2023-04-21T03:47:37.772Z,5.509949
2023-04-21T03:51:02.996Z,5.53009
2023-04-21T03:54:28.321Z,5.489807
2023-04-21T03:57:53.636Z,5.449524
2023-04-21T04:01:18.839Z,5.328674
2023-04-21T04:04:44.229Z,5.056763
2023-04-21T04:08:09.321Z,4.804993
2023-04-21T04:11:35.375Z,4.674072
2023-04-21T04:15:00.627Z,4.704285
2023-04-21T04:18:26.051Z,4.915771
2023-04-21T04:21:51.258Z,5.1474
2023-04-21T04:25:16.516Z,5.238037
2023-04-21T04:28:41.821Z,5.328674
2023-04-21T04:32:07.154Z,5.358887
2023-04-21T04:35:40.645Z,5.419312
2023-04-21T04:39:06.832Z,5.509949
2023-04-21T04:42:31.060Z,5.570374
2023-04-21T04:45:56.268Z,5.540161
2023-04-21T04:49:22.910Z,5.610657
2023-04-21T04:52:46.725Z,5.671082
2023-04-21T04:56:11.973Z,5.751648
2023-04-21T04:59:37.167Z,5.812073
2023-04-21T05:03:02.498Z,5.942993
2023-04-21T05:06:27.680Z,6.013489
2023-04-21T05:09:52.902Z,6.094055
2023-04-21T05:13:18.190Z,6.194763
2023-04-21T05:16:43.447Z,6.325684
2023-04-21T05:20:08.643Z,6.396179
2023-04-21T05:23:33.877Z,6.506958
2023-04-21T05:26:59.075Z,6.637878
2023-04-21T05:30:24.290Z,6.738586
2023-04-21T05:33:49.532Z,6.839294
2023-04-21T05:37:14.732Z,6.970215
2023-04-21T05:40:39.998Z,7.060852
2023-04-21T05:44:05.253Z,7.16156
2023-04-21T05:47:30.534Z,7.252197
2023-04-21T05:50:55.704Z,7.423401
2023-04-21T05:54:21.047Z,7.554321
2023-04-21T05:57:46.226Z,7.685242
2023-04-21T06:01:11.434Z,7.856445
2023-04-21T06:04:36.759Z,8.007507
2023-04-21T06:08:01.888Z,8.158569
2023-04-21T06:11:27.126Z,8.28949
2023-04-21T06:14:52.379Z,8.450623
2023-04-21T06:18:17.585Z,8.551331
2023-04-21T06:21:42.878Z,8.652039
2023-04-21T06:25:08.090Z,8.762817
2023-04-21T06:28:33.321Z,8.954163
2023-04-21T06:31:58.712Z,9.135437
2023-04-21T06:35:23.787Z,9.226074
2023-04-21T06:38:49.051Z,9.356995
2023-04-21T06:42:14.294Z,9.377136
2023-04-21T06:45:39.491Z,9.356995
2023-04-21T06:49:04.739Z,9.286499
2023-04-21T06:52:29.912Z,9.276428
2023-04-21T06:55:55.161Z,9.286499
2023-04-21T06:59:20.739Z,9.205933
2023-04-21T07:02:45.793Z,9.17572
2023-04-21T07:06:10.969Z,9.17572
2023-04-21T07:09:36.193Z,9.165649
2023-04-21T07:13:01.362Z,9.256287
2023-04-21T07:16:26.591Z,9.286499
2023-04-21T07:19:51.779Z,9.457703
2023-04-21T07:23:17.021Z,9.638977
2023-04-21T07:26:42.262Z,9.719543
2023-04-21T07:30:07.459Z,9.790039
2023-04-21T07:33:32.657Z,9.870605
2023-04-21T07:36:57.853Z,10.05188
2023-04-21T07:40:23.115Z,10.253296
2023-04-21T07:43:48.327Z,10.414429
2023-04-21T07:47:13.545Z,10.625916
2023-04-21T07:50:38.919Z,10.736694
2023-04-21T07:54:03.995Z,10.958252
2023-04-21T07:57:29.256Z,11.109314
2023-04-21T08:00:54.470Z,11.210022
2023-04-21T08:04:19.961Z,11.391296
2023-04-21T08:07:44.932Z,11.44165
2023-04-21T08:11:10.975Z,11.643066
2023-04-21T08:14:35.355Z,11.723633
2023-04-21T08:18:00.652Z,11.864624
2023-04-21T08:21:25.822Z,12.005615
2023-04-21T08:24:51.053Z,12.116394
2023-04-21T08:28:16.303Z,12.156677
2023-04-21T08:31:41.635Z,12.18689
2023-04-21T08:35:06.892Z,12.277527
2023-04-21T08:38:32.053Z,12.31781
2023-04-21T08:41:57.304Z,12.408447
2023-04-21T08:45:22.510Z,12.529297
2023-04-21T08:48:47.784Z,12.589722
2023-04-21T08:52:13.025Z,12.619934
2023-04-21T08:55:38.291Z,12.7005
2023-04-21T08:59:03.486Z,12.831421
2023-04-21T09:02:28.819Z,12.962341
2023-04-21T09:05:54.160Z,13.042908
2023-04-21T09:09:19.399Z,13.173828
2023-04-21T09:12:44.476Z,13.224182
2023-04-21T09:16:09.848Z,13.304749
2023-04-21T09:19:35.111Z,13.405457
2023-04-21T09:23:00.340Z,13.475952
2023-04-21T09:26:25.553Z,13.536377
2023-04-21T09:29:50.776Z,13.657227
2023-04-21T09:33:25.012Z,13.818359
2023-04-21T09:36:41.231Z,13.959351
2023-04-21T09:40:06.502Z,14.140625
2023-04-21T09:43:31.666Z,14.140625
2023-04-21T09:46:56.882Z,14.029846
2023-04-21T09:50:36.144Z,14.170837
2023-04-21T09:53:49.380Z,14.221191
2023-04-21T09:57:12.643Z,14.20105
2023-04-21T10:00:37.839Z,14.352112
2023-04-21T10:04:03.183Z,14.352112
2023-04-21T10:07:28.337Z,14.362183
2023-04-21T10:10:53.545Z,14.654236
2023-04-21T10:14:19.073Z,14.795227
2023-04-21T10:17:43.971Z,14.946289
2023-04-21T10:21:09.218Z,15.107422
2023-04-21T10:24:34.464Z,15.33905
2023-04-21T10:27:59.753Z,15.600891
2023-04-21T10:31:25.256Z,15.721741
2023-04-21T10:34:50.468Z,15.741882
2023-04-21T10:38:15.702Z,15.681458
2023-04-21T10:41:40.912Z,15.621033
2023-04-21T10:45:06.115Z,15.71167
2023-04-21T10:48:31.362Z,15.741882
2023-04-21T10:51:56.563Z,15.84259
2023-04-21T10:55:21.809Z,15.721741
2023-04-21T10:58:47.592Z,15.600891
2023-04-21T11:02:12.932Z,15.691528
2023-04-21T11:05:38.080Z,15.469971
2023-04-21T11:09:03.369Z,15.439758
2023-04-21T11:12:28.562Z,15.540466
2023-04-21T11:15:53.768Z,15.681458
2023-04-21T11:19:18.991Z,15.83252
2023-04-21T11:22:44.251Z,15.923157
2023-04-21T11:26:09.435Z,15.681458
2023-04-21T11:29:34.670Z,15.651245
2023-04-21T11:32:59.946Z,15.651245
2023-04-21T11:36:25.301Z,15.751953
2023-04-21T11:39:50.584Z,15.943298
2023-04-21T11:43:15.809Z,16.023865
2023-04-21T11:46:41.125Z,15.943298
2023-04-21T11:50:06.271Z,15.872803
2023-04-21T11:53:31.530Z,15.96344
2023-04-21T11:56:56.877Z,16.225281
2023-04-21T12:00:22.102Z,16.446838
2023-04-21T12:03:47.516Z,16.557617
2023-04-21T12:07:12.561Z,16.668396
2023-04-21T12:10:37.785Z,16.678467
2023-04-21T12:14:03.063Z,16.628113
2023-04-21T12:17:28.228Z,16.416626
2023-04-21T12:20:53.426Z,16.386414
2023-04-21T12:24:18.681Z,16.456909
2023-04-21T12:27:43.902Z,16.446838
2023-04-21T12:31:09.304Z,16.446838
2023-04-21T12:34:34.320Z,16.628113
2023-04-21T12:37:59.583Z,16.829529
2023-04-21T12:41:24.856Z,16.980591
2023-04-21T12:44:50.088Z,17.061157
2023-04-21T12:48:15.449Z,17.081299
2023-04-21T12:51:40.593Z,17.030945
2023-04-21T12:55:05.838Z,16.910095
2023-04-21T12:58:31.054Z,16.708679
2023-04-21T13:01:56.363Z,16.84967
2023-04-21T13:05:21.669Z,17.000732
2023-04-21T13:08:46.855Z,16.940308
2023-04-21T13:12:12.218Z,16.819458
2023-04-21T13:15:37.434Z,16.638184
2023-04-21T13:19:02.688Z,16.487122
2023-04-21T13:22:28.014Z,16.527405
2023-04-21T13:25:53.260Z,16.497192
2023-04-21T13:29:18.508Z,16.325989
2023-04-21T13:32:43.799Z,16.225281
2023-04-21T13:36:11.199Z,16.265564
2023-04-21T13:39:34.778Z,16.295776
2023-04-21T13:42:59.794Z,16.33606
2023-04-21T13:46:25.086Z,16.325989
2023-04-21T13:49:50.280Z,16.265564
2023-04-21T13:53:15.519Z,16.154785
2023-04-21T13:56:40.775Z,16.114502
2023-04-21T14:00:06.033Z,16.265564
2023-04-21T14:03:31.578Z,16.305847
2023-04-21T14:06:56.451Z,16.08429
2023-04-21T14:10:21.777Z,15.973511
2023-04-21T14:13:59.752Z,15.83252
2023-04-21T14:17:12.222Z,15.83252
2023-04-21T14:20:37.499Z,15.822449
2023-04-21T14:24:02.708Z,15.872803
2023-04-21T14:27:27.987Z,16.044006
2023-04-21T14:30:53.727Z,16.124573
2023-04-21T14:34:18.735Z,16.225281
2023-04-21T14:37:44.005Z,16.34613
2023-04-21T14:41:09.251Z,16.517334
2023-04-21T14:44:34.477Z,16.557617
2023-04-21T14:47:59.733Z,16.487122
2023-04-21T14:51:24.931Z,16.426697
2023-04-21T14:54:50.597Z,16.386414
2023-04-21T14:58:17.129Z,16.33606
2023-04-21T15:01:42.404Z,16.33606
2023-04-21T15:05:07.710Z,16.305847
2023-04-21T15:40:18.591Z,15.872803
2023-04-21T15:43:43.868Z,15.862732
2023-04-21T15:47:09.200Z,15.872803
2023-04-21T15:50:34.384Z,15.84259
2023-04-21T15:53:59.648Z,15.782166
2023-04-21T15:57:25.044Z,15.751953
2023-04-21T16:00:50.294Z,15.721741
2023-04-21T16:04:15.720Z,15.751953
2023-04-21T16:07:40.796Z,15.83252
2023-04-21T16:11:06.075Z,16.003723
2023-04-21T16:14:39.636Z,16.154785
2023-04-21T16:17:56.632Z,16.195068
2023-04-21T16:21:21.862Z,16.225281
2023-04-21T16:24:47.217Z,16.225281
2023-04-21T16:28:12.521Z,16.174927
2023-04-21T16:31:37.841Z,16.09436
2023-04-21T16:35:03.008Z,16.074219
2023-04-21T16:38:28.243Z,16.003723
2023-04-21T16:41:53.521Z,15.96344
2023-04-21T16:45:18.819Z,15.903015
2023-04-21T16:48:44.098Z,15.872803
2023-04-21T16:52:09.288Z,15.84259
2023-04-21T16:55:34.532Z,15.84259
2023-04-21T16:58:59.789Z,15.782166
2023-04-21T17:02:25.123Z,15.71167
2023-04-21T17:05:50.365Z,15.621033
2023-04-21T17:09:15.609Z,15.469971
2023-04-21T17:12:41.087Z,15.409546
2023-04-21T17:16:06.517Z,15.308838
2023-04-21T17:19:31.836Z,15.228271
2023-04-21T17:22:57.359Z,15.137634
2023-04-21T17:26:22.682Z,15.026855
2023-04-21T17:29:48.017Z,14.946289
2023-04-21T17:33:17.134Z,14.885864
2023-04-21T17:36:38.735Z,14.855652
2023-04-21T17:40:04.147Z,14.805298
2023-04-21T17:43:29.479Z,14.765015
2023-04-21T17:46:54.873Z,14.684448
2023-04-21T17:50:20.204Z,14.654236
2023-04-21T17:53:45.627Z,14.58374
2023-04-21T17:57:10.992Z,14.543457
2023-04-21T18:00:36.376Z,14.462891
2023-04-21T18:04:02.007Z,14.33197
2023-04-21T18:07:27.181Z,14.251404
2023-04-21T18:10:52.515Z,14.170837
2023-04-21T18:14:17.968Z,13.969421
2023-04-21T18:17:43.318Z,13.657227
2023-04-21T18:21:08.683Z,13.052979
2023-04-21T18:24:34.009Z,12.670288
2023-04-21T18:27:59.363Z,12.277527
2023-04-21T18:31:24.737Z,12.06604
2023-04-21T18:34:50.065Z,12.005615
2023-04-21T18:38:15.387Z,12.005615
2023-04-21T18:41:40.732Z,11.834412
2023-04-21T18:45:06.069Z,11.733704
2023-04-21T18:48:31.460Z,11.673279
2023-04-21T18:51:56.749Z,11.582642
2023-04-21T18:55:22.068Z,11.492004
2023-04-21T18:58:47.429Z,11.572571
2023-04-21T19:02:12.813Z,11.673279
2023-04-21T19:05:38.079Z,11.794128
2023-04-21T19:09:03.376Z,12.005615
2023-04-21T19:12:28.724Z,12.207031
2023-04-21T19:15:54.021Z,12.44873
2023-04-21T19:19:19.341Z,12.539368
2023-04-21T19:22:44.657Z,12.559509
2023-04-21T19:26:09.955Z,12.650146
2023-04-21T19:29:35.253Z,12.640076
2023-04-21T19:33:00.641Z,12.670288
2023-04-21T19:36:25.944Z,12.680359
2023-04-21T19:39:51.340Z,12.589722
2023-04-21T19:43:16.646Z,12.44873
2023-04-21T19:46:42.106Z,12.207031
2023-04-21T19:50:07.326Z,11.985474
2023-04-21T19:53:32.654Z,11.904907
2023-04-21T19:56:58.085Z,11.763916
2023-04-21T20:00:23.344Z,11.622925
2023-04-21T20:03:48.888Z,11.582642
2023-04-21T20:07:14.212Z,11.622925
2023-04-21T20:10:39.549Z,11.673279
2023-04-21T20:14:04.921Z,11.723633
2023-04-21T20:17:30.323Z,11.763916
2023-04-21T20:20:55.678Z,11.723633
2023-04-21T20:24:21.048Z,11.512146
2023-04-21T20:27:46.521Z,11.169739
2023-04-21T20:31:11.911Z,10.877686
2023-04-21T20:34:37.180Z,10.726624
2023-04-21T20:38:02.399Z,10.80719
2023-04-21T20:41:27.623Z,10.907898
2023-04-21T20:44:52.805Z,10.907898
2023-04-21T20:48:18.054Z,10.80719
2023-04-21T20:51:43.287Z,10.696411
2023-04-21T20:55:08.481Z,10.605774
2023-04-21T20:58:33.715Z,10.484924
2023-04-21T21:01:58.934Z,10.384216
2023-04-21T21:05:24.193Z,10.253296
2023-04-21T21:08:49.328Z,10.092163
2023-04-21T21:12:14.528Z,9.991455
2023-04-21T21:15:39.751Z,9.910889
2023-04-21T21:19:04.962Z,9.93103
2023-04-21T21:22:30.220Z,10.05188
2023-04-21T21:25:55.407Z,10.152588
2023-04-21T21:29:20.584Z,10.233154
2023-04-21T21:32:45.825Z,10.333862
2023-04-21T21:36:11.027Z,10.444641
2023-04-21T21:39:36.320Z,10.30365
2023-04-21T21:43:01.451Z,10.273438
2023-04-21T21:46:26.695Z,10.263367
2023-04-21T21:49:51.859Z,10.263367
2023-04-21T21:53:17.066Z,10.253296
2023-04-21T21:56:42.318Z,10.263367
2023-04-21T22:00:07.496Z,10.202942
2023-04-21T22:03:32.840Z,10.092163
2023-04-21T22:06:57.880Z,9.991455
2023-04-21T22:10:23.093Z,9.860535
2023-04-21T22:13:48.302Z,9.709473
2023-04-21T22:17:13.476Z,9.558411
2023-04-21T22:20:38.696Z,9.42749
2023-04-21T22:24:03.909Z,9.326782
2023-04-21T22:27:29.087Z,9.205933
2023-04-21T22:30:54.352Z,9.145508
2023-04-21T22:34:19.508Z,9.024658
2023-04-21T22:37:44.697Z,8.92395
2023-04-21T22:41:09.913Z,8.913879
2023-04-21T22:44:35.130Z,8.913879
2023-04-21T22:48:00.419Z,8.913879
2023-04-21T22:51:25.542Z,8.954163
2023-04-21T22:54:50.735Z,8.843384
2023-04-21T22:58:15.920Z,8.762817
2023-04-21T23:01:41.164Z,8.631897
2023-04-21T23:05:06.367Z,8.531189
2023-04-21T23:08:31.551Z,8.440552
2023-04-21T23:11:56.783Z,8.400269
2023-04-21T23:15:21.976Z,8.410339
2023-04-21T23:18:47.181Z,8.480835
2023-04-21T23:22:12.439Z,8.591614
2023-04-21T23:25:37.638Z,8.682251
2023-04-21T23:29:02.838Z,8.631897
2023-04-21T23:32:28.073Z,8.631897
2023-04-21T23:35:53.282Z,8.631897
2023-04-21T23:39:18.498Z,8.742676
2023-04-21T23:42:47.115Z,8.803101
2023-04-21T23:46:08.952Z,8.803101
2023-04-21T23:49:34.098Z,8.631897
2023-04-21T23:52:59.305Z,8.551331
2023-04-21T23:56:24.540Z,8.450623
2023-04-21T23:59:49.713Z,8.521118
